# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,0,,,165,eggsecutive_vp,100,eggsecutive_vp,30,51,1842,,,,138,60,2.30,0,,low,,22,27,30,,,high,fog,24,24,44,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,536,1,1,7,splatspinner,h3reelgun,,,,,sameride,11,2,436,2,2,3,h3reelgun,rpen_5h,,,,,jetpack,16,0,417,0,1,7,maneuver,splatspinner,,,,,kanitank,9,0,453,2,1,7,rpen_5h,maneuver,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,160,profreshional_3,40,profreshional_3,30,37,2202,,,,105,48,2.20,0,,normal,rush,22,25,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,normal,,23,12,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,359,1,4,6,splatspinner,h3reelgun,,,,,jetpack,7,0,971,4,0,5,h3reelgun,rpen_5h,,,,,hopsonar,14,0,554,3,2,3,maneuver,splatspinner,,,,,kanitank,4,0,318,1,3,6,rpen_5h,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,3,,,185,eggsecutive_vp,180,eggsecutive_vp,180,74,2663,,,,213,87,2.45,0,,normal,,24,25,39,,,normal,,26,31,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,18,51,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,4,485,1,4,13,splatspinner,h3reelgun,maneuver,,,,hopsonar,20,1,704,5,1,11,maneuver,splatspinner,rpen_5h,,,,nicedama,19,2,777,1,2,12,rpen_5h,maneuver,h3reelgun,,,,kanitank,17,1,697,1,1,10,h3reelgun,rpen_5h,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,116,5116,0,1,10,438,141,2.40,100,,normal,,24,42,54,"{""jetpack"":1}",,normal,,25,34,60,,,normal,,27,40,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,22,5,1083,0,0,20,splatspinner,h3reelgun,rpen_5h,,,maneuver,jetpack,33,6,1400,0,0,14,maneuver,splatspinner,h3reelgun,,,rpen_5h,nicedama,43,11,1414,0,0,31,h3reelgun,rpen_5h,maneuver,,,splatspinner,sameride,18,14,1219,0,0,15,rpen_5h,maneuver,splatspinner,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,5,,,186,eggsecutive_vp,120,eggsecutive_vp,120,91,3044,,,,254,106,2.40,0,,low,,24,31,51,,,normal,mothership,26,33,47,"{""nicedama"":1}",,high,,28,27,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,638,2,2,8,h3reelgun,maneuver,rpen_5h,,,,megaphone51,31,0,852,6,1,16,splatspinner,rpen_5h,h3reelgun,,,,jetpack,23,1,696,1,3,3,maneuver,h3reelgun,splatspinner,,,,nicedama,16,1,858,0,3,11,rpen_5h,splatspinner,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,1,,,162,eggsecutive_vp,30,eggsecutive_vp,50,102,3379,,,,327,118,2.35,50,,low,cohock_charge,22,36,48,,,normal,,23,26,45,,,high,mudmouth_eruption,25,40,47,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,0,790,1,1,9,maneuver,splatspinner,h3reelgun,,,,hopsonar,19,1,1095,2,0,11,rpen_5h,maneuver,splatspinner,,,,megaphone51,16,1,904,2,2,11,splatspinner,h3reelgun,rpen_5h,,,,sameride,27,3,590,1,3,8,h3reelgun,rpen_5h,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,4,,,171,eggsecutive_vp,80,eggsecutive_vp,100,93,3199,,,,309,108,2.40,50,,high,,23,31,45,"{""hopsonar"":2}",,high,,24,26,48,"{""kanitank"":1}",,low,giant_tornado,26,36,36,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,8,798,0,1,11,h3reelgun,splatspinner,maneuver,,,,kanitank,23,13,795,2,2,7,splatspinner,maneuver,rpen_5h,,,,nicedama,18,12,829,3,2,8,rpen_5h,h3reelgun,splatspinner,,,,hopsonar,15,10,777,2,2,6,maneuver,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,180,eggsecutive_vp,200,88,3716,0,3,5,365,106,2.50,50,,normal,,24,29,39,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,26,30,38,,,normal,,28,29,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",nicedama,22,23,724,2,4,11,h3reelgun,splatspinner,rpen_5h,,,maneuver,tripletornado,21,6,874,3,1,10,splatspinner,maneuver,h3reelgun,,,rpen_5h,hopsonar,25,13,1235,1,2,18,rpen_5h,h3reelgun,maneuver,,,splatspinner,kanitank,20,9,883,3,2,6,maneuver,rpen_5h,splatspinner,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,5,,,159,profreshional_3,30,profreshional_3,30,95,2773,,,,237,108,2.20,0,,low,mothership,21,35,43,,,normal,,23,37,51,"{""nicedama"":1}",,high,fog,25,23,49,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,781,0,2,10,maneuver,rpen_5h,h3reelgun,,,,sameride,39,1,751,5,1,12,h3reelgun,splatspinner,maneuver,,,,nicedama,11,3,617,0,2,10,rpen_5h,h3reelgun,splatspinner,,,,hopsonar,26,1,624,2,2,4,splatspinner,maneuver,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,0,,,109,profreshional_1,40,profreshional_1,30,35,1443,,,,84,42,2.00,0,,high,,16,19,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,17,16,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,464,7,2,12,maneuver,splatspinner,,,,,tripletornado,8,1,420,2,4,3,splatspinner,h3reelgun,,,,,hopsonar,9,0,312,3,4,2,rpen_5h,maneuver,,,,,nicedama,12,0,247,1,3,3,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,120,eggsecutive_vp,140,94,4514,0,0,6,378,116,2.40,50,,normal,,24,36,45,,,low,,26,26,48,"{""jetpack"":1,""sameride"":1}",,low,,28,32,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,16,0,1125,4,7,21,splatspinner,rpen_5h,h3reelgun,,,maneuver,tripletornado,29,0,947,6,4,20,rpen_5h,splatspinner,maneuver,,,h3reelgun,jetpack,22,3,1144,1,2,19,h3reelgun,maneuver,rpen_5h,,,splatspinner,hopsonar,27,5,1298,7,5,11,maneuver,h3reelgun,splatspinner,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,2,,,172,eggsecutive_vp,50,eggsecutive_vp,50,88,2812,,,,239,102,2.35,0,,high,,23,29,45,"{""sameride"":1}",,low,,24,37,54,,,normal,,26,22,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,3,780,2,3,13,maneuver,h3reelgun,splatspinner,,,,tripletornado,25,6,715,5,3,12,rpen_5h,splatspinner,maneuver,,,,hopsonar,26,0,664,0,3,10,h3reelgun,maneuver,rpen_5h,,,,jetpack,25,0,653,4,2,8,splatspinner,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,1,,,106,profreshional_1,30,profreshional_1,20,40,1213,,,,92,46,2.00,0,,normal,,16,23,30,"{""hopsonar"":1}",,low,,17,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,4,395,0,0,13,h3reelgun,rpen_5h,,,,,megaphone51,12,4,239,0,0,2,rpen_5h,maneuver,,,,,sameride,10,2,353,0,2,1,splatspinner,h3reelgun,,,,,hopsonar,10,1,226,2,0,1,maneuver,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,150,profreshional_3,30,profreshional_3,20,40,1690,,,,105,48,2.20,0,,low,,21,29,42,,,low,,22,11,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,534,3,1,8,maneuver,rpen_5h,,,,,hopsonar,12,0,411,1,2,4,rpen_5h,h3reelgun,,,,,megaphone51,7,3,291,2,2,5,splatspinner,maneuver,,,,,sameride,7,0,454,2,3,6,h3reelgun,splatspinner,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,0,,,189,eggsecutive_vp,200,eggsecutive_vp,180,22,843,,,,63,26,2.45,0,,high,,24,22,42,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,222,4,3,6,rpen_5h,,,,,,tripletornado,5,0,265,1,2,3,h3reelgun,,,,,,megaphone51,5,0,160,2,3,3,splatspinner,,,,,,sameride,4,0,196,4,3,2,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,104,profreshional_1,20,profreshional_1,40,80,2281,,,,232,91,2.00,50,,high,,16,30,33,,,normal,,17,31,39,,,high,griller,19,19,25,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,621,3,1,13,splatspinner,h3reelgun,rpen_5h,,,,kanitank,25,2,617,3,3,9,maneuver,splatspinner,h3reelgun,,,,hopsonar,17,1,323,2,7,1,rpen_5h,maneuver,splatspinner,,,,jetpack,20,0,720,3,0,7,h3reelgun,rpen_5h,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,1,,,183,eggsecutive_vp,180,eggsecutive_vp,180,91,2909,,,,257,105,2.45,0,,high,fog,24,30,45,"{""nicedama"":1}",,low,,26,37,57,"{""megaphone51"":1}",,normal,,28,24,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,1040,0,2,13,h3reelgun,maneuver,splatspinner,,,,megaphone51,22,2,860,2,1,18,splatspinner,rpen_5h,maneuver,,,,kanitank,24,0,432,2,1,15,maneuver,h3reelgun,rpen_5h,,,,jetpack,16,0,577,1,1,7,rpen_5h,splatspinner,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,2,3,,,170,eggsecutive_vp,50,eggsecutive_vp,50,93,2934,,,,251,107,2.35,0,,normal,,23,30,48,,,normal,mudmouth_eruption,24,39,40,,,low,,26,24,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,916,2,0,8,maneuver,splatspinner,rpen_5h,,,,megaphone51,24,2,544,2,1,13,rpen_5h,maneuver,h3reelgun,,,,hopsonar,30,7,665,0,4,6,h3reelgun,rpen_5h,splatspinner,,,,nicedama,25,2,809,2,1,10,splatspinner,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,5,,,148,profreshional_3,20,profreshional_3,10,43,1469,,,,110,50,2.20,0,,low,,20,25,36,"{""tripletornado"":1}",,normal,,22,18,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,363,5,1,9,splatspinner,rpen_5h,,,,,megaphone51,17,1,338,1,2,6,h3reelgun,maneuver,,,,,hopsonar,6,3,378,0,5,7,rpen_5h,splatspinner,,,,,tripletornado,10,4,390,2,0,5,maneuver,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,0,,,196,eggsecutive_vp,140,eggsecutive_vp,160,113,3809,,,,373,132,2.45,50,,normal,goldie_seeking,25,38,44,,,normal,mudmouth_eruption,27,40,46,"{""hopsonar"":1}",,normal,rush,29,35,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,1465,3,0,4,h3reelgun,splatspinner,maneuver,,,,hopsonar,29,6,652,0,0,5,rpen_5h,h3reelgun,splatspinner,,,,megaphone51,21,1,938,0,1,9,splatspinner,maneuver,rpen_5h,,,,tripletornado,33,2,754,0,2,6,maneuver,rpen_5h,h3reelgun,,,,"{""doro_shake"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":17}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,,,108,profreshional_1,40,profreshional_1,60,90,2241,,,,257,101,2.05,50,,high,,16,31,33,,,normal,,17,32,36,,,normal,,19,27,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,681,3,1,15,maneuver,h3reelgun,rpen_5h,,,,tripletornado,20,1,333,2,3,7,rpen_5h,splatspinner,h3reelgun,,,,kanitank,23,0,588,0,1,11,splatspinner,rpen_5h,maneuver,,,,megaphone51,27,3,639,1,1,5,h3reelgun,maneuver,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
