# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,178,eggsecutive_vp,60,eggsecutive_vp,40,19,1192,,,,55,24,2.30,0,,high,,23,19,45,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,283,3,2,3,nova,,,,,,nicedama,3,3,307,1,2,5,splatcharger,,,,,,tripletornado,5,0,286,2,2,4,dynamo,,,,,,jetpack,8,0,316,1,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,149,profreshional_3,20,profreshional_3,40,80,2726,,,,254,93,2.20,50,,normal,,20,28,36,,,normal,,22,24,39,,,high,,24,28,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,759,3,1,10,dynamo,sshooter,nova,,,,jetpack,25,0,590,2,0,14,splatcharger,dynamo,sshooter,,,,sameride,20,3,625,1,3,13,sshooter,nova,splatcharger,,,,nicedama,11,7,752,1,3,11,nova,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,162,eggsecutive_vp,20,eggsecutive_vp,20,72,2508,,,,193,84,2.30,0,,normal,fog,22,28,41,,,high,,23,23,51,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,mothership,25,21,32,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,760,2,0,11,sshooter,nova,dynamo,,,,nicedama,19,2,344,1,2,3,dynamo,sshooter,splatcharger,,,,sameride,12,2,817,0,2,7,splatcharger,dynamo,nova,,,,tripletornado,18,0,587,1,0,9,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,139,profreshional_2,90,profreshional_2,70,15,526,,,,36,17,2.15,0,,normal,,19,15,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,119,0,1,2,dynamo,,,,,,hopsonar,0,3,244,0,1,1,nova,,,,,,sameride,4,1,51,1,1,3,splatcharger,,,,,,megaphone51,7,1,112,2,0,5,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,150,profreshional_3,40,profreshional_3,30,45,2508,,,,125,57,2.20,0,,low,cohock_charge,21,24,42,"{""jetpack"":1}",,normal,griller,22,21,30,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,364,4,0,6,sshooter,splatcharger,,,,,tripletornado,12,0,672,1,1,9,splatcharger,sshooter,,,,,kanitank,8,1,1076,1,2,3,dynamo,nova,,,,,jetpack,9,3,396,1,4,2,nova,dynamo,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,162,eggsecutive_vp,20,eggsecutive_vp,40,88,4244,0,2,6,350,109,2.30,50,,high,,22,23,48,"{""nicedama"":2}",,high,,23,25,42,"{""megaphone51"":1}",,normal,goldie_seeking,25,40,50,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,19,5,1220,7,1,13,dynamo,splatcharger,nova,,,sshooter,jetpack,25,3,918,0,7,5,splatcharger,nova,sshooter,,,dynamo,kanitank,16,7,1238,3,3,17,sshooter,dynamo,splatcharger,,,nova,megaphone51,28,0,868,4,3,6,nova,sshooter,dynamo,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,84,3506,,,,222,101,2.20,0,,low,cohock_charge,20,32,42,,,high,,22,31,39,"{""tripletornado"":1}",,normal,,24,21,36,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1179,2,2,7,splatcharger,sshooter,dynamo,,,,sameride,23,3,516,1,1,7,nova,dynamo,splatcharger,,,,nicedama,15,4,1181,0,3,9,dynamo,nova,sshooter,,,,jetpack,30,4,630,4,1,14,sshooter,splatcharger,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,139,profreshional_2,70,profreshional_2,90,87,3115,0,0,8,319,102,2.15,50,,normal,,19,28,36,,,normal,,21,27,36,"{""hopsonar"":1}",,low,giant_tornado,23,32,64,"{""hopsonar"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,15,15,965,5,4,14,nova,splatcharger,dynamo,,,sshooter,sameride,30,4,549,5,5,9,sshooter,nova,splatcharger,,,dynamo,hopsonar,16,16,660,5,3,3,splatcharger,dynamo,sshooter,,,nova,kanitank,26,15,941,3,6,9,dynamo,sshooter,nova,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,148,profreshional_3,40,profreshional_3,30,44,1191,,,,107,49,2.20,0,,normal,,20,24,39,"{""tripletornado"":1}",,normal,,22,20,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,5,316,1,3,3,dynamo,sshooter,,,,,kanitank,7,3,378,2,2,6,sshooter,nova,,,,,jetpack,17,0,203,2,0,8,nova,splatcharger,,,,,tripletornado,13,3,294,2,2,7,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,5,569,,,,16,7,2.30,0,,normal,griller,22,5,10,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,88,1,1,0,nova,,,,,,tripletornado,2,0,124,2,1,1,splatcharger,,,,,,megaphone51,1,0,225,0,1,1,sshooter,,,,,,jetpack,1,0,132,0,0,0,dynamo,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,84,2017,,,,266,94,2.30,50,,normal,,22,30,39,,,normal,,24,26,42,,,normal,,26,28,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,332,6,2,11,sshooter,splatcharger,dynamo,,,,jetpack,19,0,355,2,4,7,dynamo,nova,splatcharger,,,,megaphone51,30,5,595,1,3,13,nova,dynamo,sshooter,,,,hopsonar,14,3,735,3,3,13,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,143,profreshional_2,90,profreshional_2,70,18,1139,,,,49,23,2.15,0,,normal,griller,20,18,30,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,524,4,0,1,nova,,,,,,sameride,6,0,362,1,0,4,sshooter,,,,,,megaphone51,2,2,114,0,3,2,dynamo,,,,,,tripletornado,4,0,139,0,2,1,splatcharger,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,151,profreshional_3,30,profreshional_3,20,44,1441,,,,112,51,2.20,0,,normal,fog,21,25,38,,,low,,22,19,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,525,2,5,3,splatcharger,nova,,,,,jetpack,17,1,173,4,6,4,sshooter,dynamo,,,,,tripletornado,5,2,412,3,2,6,dynamo,splatcharger,,,,,sameride,14,0,331,6,2,3,nova,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,141,profreshional_2,70,profreshional_2,70,67,1625,,,,161,75,2.15,0,,normal,,20,21,30,,,low,giant_tornado,21,34,68,,,normal,,23,12,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,17,529,4,0,7,nova,splatcharger,dynamo,,,,jetpack,15,12,226,0,2,6,splatcharger,dynamo,sshooter,,,,hopsonar,12,18,406,0,0,7,dynamo,sshooter,nova,,,,megaphone51,17,13,464,1,3,3,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,142,profreshional_3,20,profreshional_3,10,33,1007,,,,83,38,2.20,0,,normal,goldie_seeking,20,23,25,,,normal,,21,10,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,283,0,0,4,nova,splatcharger,,,,,tripletornado,10,1,229,1,2,2,sshooter,nova,,,,,megaphone51,8,0,255,1,2,2,dynamo,sshooter,,,,,kanitank,7,0,240,3,1,0,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,36,1119,,,,94,41,2.30,0,,low,,22,22,33,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,,24,14,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,232,7,2,6,sshooter,dynamo,,,,,jetpack,8,1,231,2,4,3,dynamo,splatcharger,,,,,nicedama,13,0,436,3,2,10,splatcharger,nova,,,,,sameride,7,0,220,0,4,1,nova,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,136,profreshional_3,10,profreshional_3,30,93,3085,0,2,9,337,108,2.20,100,,normal,,19,35,42,,,low,giant_tornado,21,34,64,,,normal,,23,24,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,20,6,1008,1,2,15,nova,dynamo,splatcharger,,,sshooter,nicedama,34,6,598,2,5,2,sshooter,splatcharger,nova,,,dynamo,kanitank,23,20,687,8,2,11,splatcharger,sshooter,dynamo,,,nova,hopsonar,16,18,792,3,5,4,dynamo,nova,sshooter,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,132,profreshional_2,70,profreshional_2,70,67,2332,,,,167,78,2.15,0,,normal,,19,20,30,"{""kanitank"":1}",,normal,,20,30,39,,,low,,22,17,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,551,7,2,8,dynamo,sshooter,nova,,,,megaphone51,17,7,459,4,3,9,sshooter,nova,splatcharger,,,,kanitank,14,4,767,1,3,10,nova,splatcharger,dynamo,,,,nicedama,11,4,555,1,5,9,splatcharger,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,130,profreshional_2,70,profreshional_2,60,38,1366,,,,94,44,2.15,0,,high,,19,25,36,"{""kanitank"":1,""nicedama"":1}",,normal,,20,13,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,344,3,1,8,sshooter,splatcharger,,,,,sameride,9,0,345,2,5,2,dynamo,nova,,,,,jetpack,8,1,272,1,2,7,splatcharger,sshooter,,,,,nicedama,11,3,405,2,0,6,nova,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,132,profreshional_2,60,profreshional_2,80,72,1943,,,,224,81,2.15,50,,low,,19,27,33,,,normal,,15,18,39,"{""sameride"":1,""tripletornado"":1}",,normal,,16,27,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,582,3,2,11,splatcharger,dynamo,sshooter,,,,jetpack,21,0,470,2,4,7,nova,splatcharger,dynamo,,,,megaphone51,8,0,135,0,0,0,dynamo,sshooter,,,,,tripletornado,27,1,756,2,1,19,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,141,profreshional_2,80,profreshional_2,60,14,466,,,,34,16,2.15,0,,normal,,20,14,30,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,3,173,1,1,3,nova,,,,,,jetpack,2,3,92,0,2,2,sshooter,,,,,,tripletornado,3,0,194,3,0,5,splatcharger,,,,,,sameride,5,0,7,1,2,0,dynamo,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,127,profreshional_2,60,profreshional_2,60,94,2136,,,,223,104,2.15,0,,high,mothership,18,36,55,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,fog,19,48,55,"{""sameride"":1}",,normal,griller,21,10,10,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,444,4,2,3,splatcharger,nova,dynamo,,,,sameride,28,0,464,1,3,2,dynamo,splatcharger,sshooter,,,,nicedama,36,0,531,4,4,4,sshooter,dynamo,nova,,,,kanitank,12,0,697,3,3,4,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,175,eggsecutive_vp,20,eggsecutive_vp,0,21,535,,,,51,23,2.25,0,,normal,,23,21,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,52,1,1,3,dynamo,,,,,,hopsonar,2,0,166,1,2,1,sshooter,,,,,,megaphone51,7,2,168,1,0,4,splatcharger,,,,,,nicedama,6,0,149,1,1,3,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
