# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,4,,,230,eggsecutive_vp,320,eggsecutive_vp,320,103,2806,,,,304,117,2.60,0,,normal,griller,26,40,45,,,high,,28,34,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,31,29,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,659,3,4,12,bucketslosher,dualsweeper,bottlegeyser,,,,sameride,27,4,588,4,6,7,bucketslosher,nzap85,spygadget,,,,kanitank,12,0,883,5,4,17,kuma_wiper,maneuver,kuma_wiper,,,,nicedama,36,0,676,5,3,9,prime,splatroller,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,300,eggsecutive_vp,760,eggsecutive_vp,760,115,3651,,,,405,133,3.05,0,,high,,29,47,69,"{""jetpack"":1,""nicedama"":1}",,low,,31,40,72,"{""hopsonar"":2,""nicedama"":1}",,normal,,33,28,69,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,859,0,2,9,wideroller,wakaba,l3reelgun,,,,nicedama,37,1,683,1,2,11,pablo,nova,longblaster,,,,jetpack,22,2,1306,2,0,31,screwslosher,bottlegeyser,hissen,,,,kanitank,31,0,803,1,0,21,quadhopper_black,kugelschreiber,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,,,333,eggsecutive_vp,979,eggsecutive_vp,999,178,4090,,,,693,198,3.25,50,,high,griller,30,73,75,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,low,,32,65,87,"{""nicedama"":1,""sameride"":1}",,low,,35,40,84,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,0,1292,2,2,22,kuma_wiper,parashelter,kuma_wiper,,,,jetpack,37,2,1110,4,2,14,l3reelgun,kuma_wiper,hissen,,,,sameride,39,0,865,3,4,14,liter4k,bamboo14mk1,kuma_wiper,,,,nicedama,63,0,823,1,2,23,soytuber,maneuver,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":17,""defeated"":15},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,1,,,167,eggsecutive_vp,40,eggsecutive_vp,20,13,580,,,,34,15,2.30,0,,low,,16,13,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,118,3,2,0,rpen_5h,,,,,,kanitank,0,0,31,0,1,0,kuma_wiper,,,,,,tripletornado,6,0,256,1,3,2,parashelter,,,,,,hopsonar,5,0,175,4,2,4,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,310,eggsecutive_vp,919,eggsecutive_vp,939,133,5536,0,3,7,612,160,3.20,100,,normal,,29,30,63,"{""jetpack"":2,""nicedama"":2}",,low,,31,58,87,"{""tripletornado"":1}",,high,,34,45,81,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,24,3,1141,3,4,33,bamboo14mk1,drivewiper,rpen_5h,,,rapid,jetpack,31,4,1401,3,5,25,splatcharger,bold,96gal,,,kuma_wiper,tripletornado,40,7,1549,6,5,18,h3reelgun,squiclean_a,bucketslosher,,,kuma_wiper,kanitank,38,12,1445,3,1,24,bottlegeyser,kuma_wiper,kuma_wiper,,,pablo,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":11,""defeated"":8},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,20,eggsecutive_vp,20,71,2248,,,,188,82,2.30,0,,normal,,23,28,42,,,low,,24,28,45,,,normal,,26,15,33,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,3,666,5,3,13,sharp,sputtery,longblaster,,,,hopsonar,25,0,593,5,4,16,maneuver,quadhopper_black,jetsweeper,,,,megaphone51,13,8,537,1,4,3,longblaster,spygadget,barrelspinner,,,,jetpack,12,6,452,2,2,10,pablo,96gal,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,226,eggsecutive_vp,320,eggsecutive_vp,310,68,3549,,,,221,85,2.60,0,,normal,,26,42,57,,,high,rush,28,26,45,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,10,1090,1,3,12,kuma_wiper,spaceshooter,,,,,tripletornado,23,4,869,5,3,5,kugelschreiber,parashelter,,,,,sameride,13,0,826,3,2,12,hydra,nova,,,,,nicedama,20,1,764,2,3,4,longblaster,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,300,eggsecutive_vp,760,eggsecutive_vp,760,104,4341,,,,381,125,3.05,0,,normal,rush,29,40,48,,,normal,,31,39,78,,,normal,,33,25,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,792,1,4,16,kuma_wiper,kugelschreiber,jetsweeper,,,,sameride,33,3,979,3,2,11,kuma_wiper,jimuwiper,splatroller,,,,hopsonar,17,0,1567,3,2,24,wideroller,prime,prime,,,,nicedama,29,0,1003,2,1,12,96gal,hotblaster,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":7}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,333,eggsecutive_vp,979,eggsecutive_vp,999,142,4122,0,0,10,626,162,3.25,100,,normal,,30,41,72,"{""kanitank"":1,""sameride"":1}",,normal,,32,46,84,"{""kanitank"":1}",,normal,,35,55,81,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,16,3,1064,1,3,24,spygadget,h3reelgun,longblaster,,,parashelter,nicedama,78,2,918,0,1,24,furo,hydra,kuma_wiper,,,bucketslosher,sameride,21,11,900,3,0,20,kuma_wiper,rpen_5h,bold,,,furo,jetpack,27,1,1240,1,1,30,explosher,bucketslosher,wideroller,,,spygadget,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":15,""defeated"":13},""katapad"":{""appearances"":18,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,224,eggsecutive_vp,310,eggsecutive_vp,330,164,4949,1,0,9,588,188,2.60,100,,normal,mudmouth_eruption,26,59,87,,,low,,28,50,66,,,high,mudmouth_eruption,30,55,68,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,46,2,1347,2,1,9,kuma_wiper,nova,rapid_elite,,,nzap85,tripletornado,42,0,1098,4,4,11,kuma_wiper,hotblaster,kuma_wiper,,,clashblaster,megaphone51,43,7,1023,2,4,10,52gal,nova,barrelspinner,,,maneuver,nicedama,33,0,1481,3,2,24,explosher,kuma_wiper,variableroller,,,bold,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":19,""defeated"":18},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,5,,,300,eggsecutive_vp,760,eggsecutive_vp,740,7,433,,,,27,9,3.00,0,,low,,29,7,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,116,0,1,2,l3reelgun,,,,,,jetpack,2,1,22,2,1,0,rapid,,,,,,hopsonar,0,0,162,2,1,2,dualsweeper,,,,,,sameride,5,0,133,0,1,5,carbon,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,163,eggsecutive_vp,20,eggsecutive_vp,10,46,1568,,,,121,53,2.30,0,,normal,griller,22,25,25,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,23,21,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,395,3,3,5,hotblaster,kuma_wiper,,,,,tripletornado,8,3,416,3,5,7,jimuwiper,kuma_wiper,,,,,megaphone51,11,0,397,5,1,6,nova,kuma_wiper,,,,,jetpack,14,0,360,2,4,3,nova,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,282,eggsecutive_vp,740,eggsecutive_vp,740,90,2973,,,,312,104,3.00,0,,high,,28,32,66,"{""nicedama"":1}",,normal,,30,34,57,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,33,24,48,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,694,1,3,9,explosher,nautilus47,barrelspinner,,,,jetpack,22,0,684,2,4,14,pablo,nzap85,explosher,,,,hopsonar,25,5,741,0,5,13,barrelspinner,prime,splatspinner,,,,sameride,28,4,854,9,0,24,bold,nzap85,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,4,,,164,eggsecutive_vp,10,eggsecutive_vp,0,51,1540,,,,130,58,2.25,0,,normal,,22,33,39,,,high,,24,18,36,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,546,3,1,8,pablo,kuma_wiper,,,,,sameride,11,0,422,1,3,8,kuma_wiper,maneuver,,,,,nicedama,15,0,350,5,2,5,sshooter,rapid,,,,,megaphone51,15,0,222,0,3,2,longblaster,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,979,eggsecutive_vp,999,145,4367,,,,589,166,3.25,50,,high,,30,46,75,"{""tripletornado"":1}",,high,,32,51,78,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,35,48,55,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1038,3,2,22,spygadget,explosher,nzap85,,,,nicedama,46,1,1004,0,2,14,h3reelgun,hotblaster,dynamo,,,,hopsonar,30,1,1111,3,1,13,promodeler_mg,pablo,clashblaster,,,,kanitank,43,2,1214,0,1,19,nova,kuma_wiper,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,,,298,eggsecutive_vp,859,eggsecutive_vp,879,118,2692,,,,462,131,3.15,50,,low,,28,32,60,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,34,63,"{""kanitank"":1}",,normal,fog,33,52,73,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,5,622,2,1,12,splatroller,kuma_wiper,dynamo,,,,tripletornado,33,7,679,5,1,18,jimuwiper,kuma_wiper,rapid,,,,megaphone51,24,3,846,2,2,18,kuma_wiper,kuma_wiper,prime,,,,nicedama,36,0,545,0,5,12,jetsweeper,kuma_wiper,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,228,eggsecutive_vp,330,eggsecutive_vp,330,89,2281,,,,260,100,2.60,0,,low,giant_tornado,26,42,84,,,normal,,28,28,48,,,normal,,31,19,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,4,20,746,2,3,7,drivewiper,rapid,kuma_wiper,,,,nicedama,28,28,583,0,3,12,hissen,kuma_wiper,wideroller,,,,sameride,32,11,279,1,1,7,pablo,bamboo14mk1,kuma_wiper,,,,kanitank,25,14,673,4,0,7,nautilus47,hotblaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,282,eggsecutive_vp,740,eggsecutive_vp,740,86,2933,,,,300,100,3.00,0,,low,,28,42,66,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,22,24,57,"{""hopsonar"":1,""megaphone51"":2}",,high,goldie_seeking,24,20,22,,,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,678,2,0,10,sharp,drivewiper,spaceshooter,,,,hopsonar,24,1,1113,2,0,22,rapid,sputtery,nzap85,,,,jetpack,11,0,308,0,1,0,hissen,kuma_wiper,,,,,sameride,23,0,834,0,3,7,variableroller,hotblaster,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,333,eggsecutive_vp,979,eggsecutive_vp,999,145,3166,,,,570,160,3.25,50,,normal,,30,33,54,,,normal,,32,52,75,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,35,60,96,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,894,0,3,18,splatcharger,jetsweeper,campingshelter,,,,sameride,59,1,633,2,1,14,sshooter,screwslosher,sputtery,,,,nicedama,24,8,611,2,1,18,52gal,spaceshooter,kelvin525,,,,tripletornado,36,4,1028,1,0,28,dualsweeper,tristringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":15,""defeated"":15},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,302,eggsecutive_vp,879,eggsecutive_vp,899,167,4454,0,2,11,695,189,3.15,100,,normal,,29,31,63,,,high,,31,76,81,"{""hopsonar"":2,""tripletornado"":1}",,low,giant_tornado,33,60,92,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,31,26,1058,1,1,19,kuma_wiper,bamboo14mk1,splatcharger,,,kuma_wiper,megaphone51,76,4,664,1,1,12,barrelspinner,kuma_wiper,soytuber,,,variableroller,hopsonar,28,30,1012,1,2,12,kuma_wiper,hissen,96gal,,,kuma_wiper,kanitank,32,20,1720,2,1,21,prime,kuma_wiper,kuma_wiper,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,223,eggsecutive_vp,330,eggsecutive_vp,350,119,3565,,,,410,136,2.65,50,,high,,26,34,54,"{""nicedama"":1}",,normal,mothership,28,33,48,"{""megaphone51"":1}",,high,goldie_seeking,30,52,59,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,857,1,1,6,h3reelgun,splatspinner,nzap85,,,,megaphone51,17,1,1364,3,3,7,kuma_wiper,rapid_elite,hydra,,,,tripletornado,42,4,574,0,1,4,52gal,bamboo14mk1,sputtery,,,,nicedama,34,0,770,2,1,4,wideroller,bottlegeyser,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
