# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,91,2649,,,,294,104,2.35,50,,normal,,23,30,42,,,normal,,25,33,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,28,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,4,724,1,2,12,furo,soytuber,lact450,,,,megaphone51,31,4,533,1,2,8,lact450,jimuwiper,furo,,,,hopsonar,18,2,854,4,0,15,jimuwiper,furo,soytuber,,,,jetpack,15,0,538,0,2,9,soytuber,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,207,eggsecutive_vp,220,eggsecutive_vp,210,53,2813,,,,167,67,2.50,0,,low,,26,26,48,"{""kanitank"":1,""nicedama"":1}",,normal,rush,28,27,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,622,3,2,7,furo,jimuwiper,,,,,kanitank,13,0,556,2,2,12,lact450,soytuber,,,,,sameride,13,0,843,4,0,7,soytuber,furo,,,,,nicedama,11,3,792,0,5,5,jimuwiper,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,150,eggsecutive_vp,50,eggsecutive_vp,30,19,580,,,,48,21,2.30,0,,normal,,21,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,177,0,0,3,soytuber,,,,,,sameride,3,0,88,0,1,0,lact450,,,,,,tripletornado,4,0,108,1,2,1,jimuwiper,,,,,,nicedama,8,0,207,2,0,5,furo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,129,profreshional_2,75,profreshional_2,65,42,1938,,,,109,51,2.15,0,,low,,18,21,30,"{""sameride"":1,""tripletornado"":1}",,normal,rush,20,21,27,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,353,0,4,3,soytuber,jimuwiper,,,,,nicedama,11,0,719,7,2,8,lact450,furo,,,,,tripletornado,8,3,436,4,4,5,jimuwiper,soytuber,,,,,jetpack,10,0,430,2,3,4,furo,lact450,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,167,eggsecutive_vp,30,eggsecutive_vp,20,46,1328,,,,119,52,2.30,0,,normal,,22,25,39,,,normal,goldie_seeking,24,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,326,3,0,2,lact450,jimuwiper,,,,,megaphone51,6,2,492,0,3,3,furo,soytuber,,,,,tripletornado,15,2,121,0,0,3,soytuber,lact450,,,,,sameride,14,0,389,1,1,5,jimuwiper,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,127,2829,,,,381,141,2.35,50,,normal,goldie_seeking,22,41,41,"{""tripletornado"":1}",,normal,,24,43,54,"{""jetpack"":1}",,low,,26,43,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,3,635,1,2,9,lact450,furo,soytuber,,,,hopsonar,46,3,597,0,1,7,jimuwiper,soytuber,lact450,,,,sameride,29,5,628,2,2,8,furo,lact450,jimuwiper,,,,jetpack,17,5,969,2,0,13,soytuber,jimuwiper,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,206,eggsecutive_vp,210,eggsecutive_vp,230,106,4073,0,0,7,415,126,2.50,50,,low,,26,38,42,,,normal,,28,30,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,normal,,30,38,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,26,3,973,3,2,21,furo,jimuwiper,lact450,,,soytuber,hopsonar,22,0,1063,5,5,16,lact450,soytuber,furo,,,jimuwiper,tripletornado,18,1,1091,2,5,19,soytuber,furo,jimuwiper,,,lact450,nicedama,40,1,946,7,5,10,jimuwiper,lact450,soytuber,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,146,eggsecutive_vp,30,eggsecutive_vp,20,39,1548,,,,105,46,2.30,0,,low,,20,20,33,"{""megaphone51"":2,""nicedama"":2}",,normal,,22,19,45,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,3,418,3,2,7,jimuwiper,lact450,,,,,hopsonar,11,2,400,1,1,7,furo,jimuwiper,,,,,nicedama,3,5,392,2,1,7,soytuber,furo,,,,,megaphone51,10,0,338,1,3,5,lact450,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,173,eggsecutive_vp,70,eggsecutive_vp,60,63,1600,,,,166,71,2.35,0,,normal,,23,39,45,,,normal,,25,24,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,224,1,1,6,soytuber,lact450,,,,,hopsonar,24,0,542,2,0,11,furo,soytuber,,,,,jetpack,14,0,438,0,2,6,jimuwiper,furo,,,,,megaphone51,13,5,396,2,2,5,lact450,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,48,1501,,,,126,55,2.30,0,,normal,,23,24,36,"{""jetpack"":1}",,normal,,24,24,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,361,2,3,6,lact450,soytuber,,,,,tripletornado,10,6,420,2,2,6,jimuwiper,lact450,,,,,kanitank,14,0,420,3,2,4,soytuber,furo,,,,,nicedama,12,0,300,2,2,8,furo,jimuwiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,160,profreshional_3,80,profreshional_3,80,86,3069,,,,227,101,2.25,0,,low,,22,33,39,"{""jetpack"":1}",,low,,23,30,45,"{""jetpack"":1,""nicedama"":1}",,normal,,25,23,39,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,629,1,2,6,soytuber,jimuwiper,lact450,,,,nicedama,16,1,1015,3,5,14,jimuwiper,soytuber,furo,,,,hopsonar,25,2,804,4,2,11,furo,lact450,soytuber,,,,kanitank,22,0,621,3,2,8,lact450,furo,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,212,eggsecutive_vp,235,eggsecutive_vp,255,105,2820,,,,353,119,2.55,50,,normal,,26,31,51,"{""nicedama"":1}",,normal,,28,30,57,"{""nicedama"":1}",,normal,,30,44,69,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,690,1,3,11,lact450,jimuwiper,soytuber,,,,tripletornado,27,1,826,3,2,17,soytuber,lact450,furo,,,,nicedama,31,9,635,4,1,17,jimuwiper,furo,lact450,,,,megaphone51,25,0,669,1,3,13,furo,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,201,eggsecutive_vp,210,eggsecutive_vp,230,103,4669,0,1,9,415,126,2.50,100,,low,,26,31,48,"{""tripletornado"":1}",,low,,28,40,60,,,normal,,30,32,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,27,0,796,0,1,13,soytuber,jimuwiper,lact450,,,furo,jetpack,30,0,1267,2,0,15,furo,lact450,soytuber,,,jimuwiper,tripletornado,27,3,1345,1,1,20,lact450,furo,jimuwiper,,,soytuber,kanitank,19,0,1261,0,1,24,jimuwiper,soytuber,furo,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,169,eggsecutive_vp,50,eggsecutive_vp,70,117,7124,0,0,13,457,152,2.35,100,,low,cohock_charge,22,41,51,,,high,,24,44,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,26,32,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,37,9,1235,2,0,16,furo,soytuber,jimuwiper,,,lact450,kanitank,34,1,1351,0,4,10,soytuber,lact450,furo,,,jimuwiper,megaphone51,8,0,3210,3,1,29,lact450,jimuwiper,soytuber,,,furo,sameride,38,1,1328,1,1,13,jimuwiper,furo,lact450,,,soytuber,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,164,eggsecutive_vp,20,eggsecutive_vp,10,40,1600,,,,110,48,2.30,0,,high,,22,26,33,,,normal,,24,14,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,315,4,3,0,soytuber,furo,,,,,sameride,12,0,465,3,4,4,jimuwiper,lact450,,,,,hopsonar,14,0,394,5,1,9,lact450,soytuber,,,,,nicedama,10,0,426,1,5,8,furo,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,90,2915,,,,299,104,2.40,50,,high,,23,30,45,"{""sameride"":1,""tripletornado"":2}",,low,,25,30,45,,,normal,,27,30,48,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,949,4,5,16,lact450,jimuwiper,furo,,,,nicedama,30,1,678,5,4,14,jimuwiper,furo,soytuber,,,,tripletornado,14,0,780,1,5,10,furo,soytuber,lact450,,,,sameride,25,0,508,7,3,6,soytuber,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,124,profreshional_2,55,profreshional_2,55,41,2274,,,,111,52,2.15,0,,normal,,18,19,30,,,low,cohock_charge,19,21,30,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,21,1,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,560,1,3,5,lact450,furo,soytuber,,,,kanitank,9,1,498,4,3,3,soytuber,jimuwiper,furo,,,,megaphone51,11,0,553,3,4,8,furo,lact450,jimuwiper,,,,jetpack,15,1,663,5,3,7,jimuwiper,soytuber,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,144,eggsecutive_vp,20,eggsecutive_vp,40,89,4803,0,0,5,359,113,2.30,50,,low,,20,38,39,,,normal,rush,21,21,33,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,high,,23,30,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,17,2,1385,4,5,14,lact450,furo,jimuwiper,,,soytuber,megaphone51,18,1,1329,8,5,11,furo,lact450,soytuber,,,jimuwiper,tripletornado,29,0,768,4,6,10,soytuber,jimuwiper,lact450,,,furo,nicedama,25,0,1321,6,6,11,jimuwiper,soytuber,furo,,,lact450,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,110,2666,,,,339,123,2.35,50,,normal,goldie_seeking,23,37,40,,,normal,,24,46,54,,,normal,,26,27,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,657,0,2,10,soytuber,jimuwiper,lact450,,,,megaphone51,19,0,865,2,1,11,jimuwiper,soytuber,furo,,,,sameride,38,5,617,2,1,8,lact450,furo,jimuwiper,,,,hopsonar,29,5,527,1,1,4,furo,lact450,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,30,eggsecutive_vp,30,71,3052,,,,197,86,2.30,0,,high,,22,28,45,"{""hopsonar"":1,""jetpack"":2}",,normal,,24,26,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,26,17,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,678,0,1,6,furo,jimuwiper,soytuber,,,,nicedama,17,8,642,1,5,13,lact450,soytuber,jimuwiper,,,,hopsonar,20,0,774,3,3,12,jimuwiper,lact450,furo,,,,jetpack,14,0,958,5,0,16,soytuber,furo,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,163,eggsecutive_vp,10,eggsecutive_vp,0,48,1635,,,,126,56,2.25,0,,normal,,22,26,42,"{""tripletornado"":1}",,normal,,23,22,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,438,1,1,2,jimuwiper,soytuber,,,,,tripletornado,12,0,402,2,3,6,lact450,furo,,,,,sameride,14,0,581,3,0,10,soytuber,jimuwiper,,,,,megaphone51,9,5,214,0,2,7,furo,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,54,2193,,,,147,64,2.30,0,,high,,23,35,48,"{""hopsonar"":1}",,normal,,24,19,39,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,392,1,2,6,soytuber,lact450,,,,,hopsonar,11,0,700,3,2,7,furo,soytuber,,,,,kanitank,16,0,513,2,1,10,lact450,jimuwiper,,,,,tripletornado,11,0,588,1,2,6,jimuwiper,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
