# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,193,eggsecutive_vp,140,eggsecutive_vp,160,100,4029,0,2,6,394,120,2.45,50,,normal,,25,29,51,"{""tripletornado"":1}",,normal,,27,38,57,"{""nicedama"":1}",,low,,29,33,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,17,1,1339,2,3,22,rapid,carbon,hydra,,,bold,tripletornado,32,2,1022,7,3,15,carbon,bold,rapid,,,hydra,jetpack,29,2,703,2,7,15,hydra,rapid,bold,,,carbon,hopsonar,22,10,965,4,2,19,bold,hydra,carbon,,,rapid,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,154,profreshional_3,50,profreshional_3,40,53,1673,,,,134,61,2.20,0,,low,giant_tornado,21,34,34,,,normal,,22,19,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,22,12,283,1,0,4,carbon,rapid,,,,,megaphone51,12,18,365,0,0,4,bold,carbon,,,,,tripletornado,9,2,460,0,1,2,rapid,hydra,,,,,kanitank,10,14,565,0,0,4,hydra,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,108,5531,0,0,9,417,135,2.35,50,,normal,,23,37,48,,,normal,,25,37,54,,,normal,rush,27,34,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,21,2,1461,2,6,15,carbon,hydra,rapid,,,bold,tripletornado,35,0,1466,6,3,16,hydra,carbon,bold,,,rapid,megaphone51,32,4,1060,5,5,13,bold,rapid,carbon,,,hydra,hopsonar,20,7,1544,2,1,20,rapid,bold,hydra,,,carbon,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,196,eggsecutive_vp,200,eggsecutive_vp,220,142,4212,,,,457,163,2.50,50,,high,,25,51,57,,,normal,,27,50,63,,,normal,,29,41,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1219,1,2,9,bold,carbon,rapid,,,,tripletornado,31,2,1149,1,1,26,hydra,bold,carbon,,,,kanitank,28,0,1172,1,0,22,carbon,rapid,hydra,,,,hopsonar,59,5,672,2,2,12,rapid,hydra,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,23,848,,,,62,27,2.30,0,,high,,23,23,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,159,0,1,2,hydra,,,,,,tripletornado,7,0,106,1,1,1,rapid,,,,,,jetpack,5,0,151,2,1,2,carbon,,,,,,kanitank,7,0,432,0,0,4,bold,,,,,,"{""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,181,eggsecutive_vp,70,eggsecutive_vp,60,47,2114,,,,133,57,2.35,0,,high,,24,26,33,"{""hopsonar"":1,""jetpack"":2}",,normal,,25,21,42,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,2,568,1,1,4,bold,carbon,,,,,tripletornado,11,3,747,1,1,6,carbon,rapid,,,,,hopsonar,8,1,511,0,0,10,rapid,hydra,,,,,jetpack,10,1,288,0,0,3,hydra,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,133,eggsecutive_vp,40,eggsecutive_vp,40,84,2507,,,,270,96,2.30,50,,low,,19,21,30,,,normal,,20,33,42,,,normal,,22,30,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,842,2,5,7,hydra,carbon,rapid,,,,tripletornado,12,0,372,1,6,1,bold,rapid,hydra,,,,jetpack,17,4,740,4,1,19,carbon,hydra,bold,,,,sameride,39,0,553,7,2,10,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,120,eggsecutive_vp,120,98,4404,,,,288,120,2.40,0,,low,,24,31,42,,,low,cohock_charge,26,42,60,,,low,,28,25,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,41,0,345,1,2,9,bold,rapid,hydra,,,,megaphone51,19,2,1165,1,0,20,hydra,carbon,rapid,,,,sameride,19,3,2419,1,2,17,carbon,hydra,bold,,,,kanitank,19,4,475,2,1,6,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,160,eggsecutive_vp,180,119,3607,,,,385,137,2.45,50,,high,,25,43,57,,,low,giant_tornado,27,38,76,,,normal,,29,38,66,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,14,872,1,0,11,bold,hydra,rapid,,,,hopsonar,31,12,1159,0,0,9,carbon,bold,hydra,,,,sameride,34,6,711,0,1,2,rapid,carbon,bold,,,,jetpack,28,14,865,0,0,23,hydra,rapid,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,182,eggsecutive_vp,110,eggsecutive_vp,130,100,2897,,,,323,114,2.40,50,,normal,,24,35,45,"{""sameride"":1}",,normal,,26,32,48,"{""hopsonar"":1,""sameride"":1}",,normal,,28,33,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,8,847,2,1,17,carbon,rapid,bold,,,,hopsonar,32,0,960,5,0,18,bold,carbon,hydra,,,,sameride,15,3,639,0,3,9,rapid,hydra,carbon,,,,jetpack,33,3,451,0,3,10,hydra,bold,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,118,3045,,,,362,133,2.35,50,,normal,,23,39,51,,,normal,goldie_seeking,25,45,48,,,normal,,27,34,57,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,7,680,0,1,11,rapid,carbon,bold,,,,hopsonar,28,2,911,1,0,11,hydra,rapid,carbon,,,,megaphone51,34,0,601,0,2,6,bold,hydra,rapid,,,,sameride,32,0,853,2,0,11,carbon,bold,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,94,4684,,,,330,117,2.40,50,,normal,,23,30,51,"{""jetpack"":1}",,normal,,25,36,60,"{""sameride"":1}",,low,cohock_charge,27,28,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,1333,2,2,14,rapid,bold,hydra,,,,sameride,18,0,793,1,5,13,hydra,carbon,bold,,,,jetpack,25,2,1634,2,1,23,carbon,hydra,rapid,,,,kanitank,29,1,924,4,1,11,bold,rapid,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,115,4598,,,,378,137,2.40,50,,normal,fog,23,29,48,,,high,,25,45,57,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,low,cohock_charge,27,41,63,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,47,2,751,4,1,18,bold,carbon,rapid,,,,nicedama,26,0,1135,1,6,10,hydra,bold,carbon,,,,tripletornado,22,1,1211,2,1,17,rapid,hydra,bold,,,,kanitank,20,0,1501,2,1,12,carbon,rapid,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,183,eggsecutive_vp,120,eggsecutive_vp,140,91,2979,,,,302,105,2.40,50,,normal,,24,27,48,,,low,mothership,26,33,39,,,normal,,28,31,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,661,1,2,9,rapid,hydra,bold,,,,tripletornado,24,2,482,2,1,8,carbon,rapid,hydra,,,,hopsonar,24,0,704,2,1,6,hydra,bold,carbon,,,,nicedama,24,10,1132,0,1,12,bold,carbon,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,198,eggsecutive_vp,210,eggsecutive_vp,230,94,4766,0,2,11,392,117,2.50,100,,low,,25,32,57,"{""megaphone51"":1}",,normal,,27,31,63,,,normal,,29,31,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",nicedama,40,1,1172,1,0,11,bold,carbon,rapid,,,hydra,jetpack,17,0,1014,2,0,15,carbon,rapid,hydra,,,bold,tripletornado,14,8,1515,1,1,28,rapid,hydra,bold,,,carbon,megaphone51,23,0,1065,0,3,17,hydra,bold,carbon,,,rapid,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,174,eggsecutive_vp,60,eggsecutive_vp,80,94,4410,0,1,7,372,116,2.35,50,,high,,23,35,45,,,low,,25,29,42,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,normal,,27,30,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,21,0,1317,9,1,18,carbon,bold,rapid,,,hydra,nicedama,35,1,680,2,6,6,rapid,carbon,hydra,,,bold,megaphone51,21,3,903,5,6,12,bold,hydra,carbon,,,rapid,sameride,17,5,1510,1,4,17,hydra,rapid,bold,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,199,eggsecutive_vp,220,eggsecutive_vp,210,62,3738,,,,200,80,2.50,0,,normal,,25,38,51,"{""nicedama"":1}",,normal,rush,27,24,51,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,1177,1,0,10,hydra,bold,,,,,kanitank,13,1,1070,1,0,6,bold,carbon,,,,,megaphone51,17,0,624,1,1,11,rapid,hydra,,,,,nicedama,22,0,867,0,2,6,carbon,rapid,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":19,""defeated"":17},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,197,eggsecutive_vp,160,eggsecutive_vp,180,129,3863,,,,412,148,2.45,50,,normal,,25,38,54,,,high,,27,47,63,"{""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,29,44,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,7,642,0,0,15,rapid,hydra,bold,,,,megaphone51,32,4,882,0,0,5,carbon,rapid,hydra,,,,nicedama,42,2,900,0,0,9,bold,carbon,rapid,,,,sameride,26,1,1439,0,0,16,hydra,bold,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,134,eggsecutive_vp,40,eggsecutive_vp,40,83,2604,,,,270,96,2.30,50,,normal,,19,31,39,,,normal,,20,23,36,"{""megaphone51"":2}",,normal,,22,29,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,681,4,3,10,hydra,rapid,bold,,,,sameride,19,1,535,0,5,1,carbon,bold,rapid,,,,hopsonar,12,1,826,2,2,15,rapid,carbon,hydra,,,,nicedama,35,2,562,5,1,14,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,186,eggsecutive_vp,120,eggsecutive_vp,120,99,2422,,,,266,111,2.40,0,,low,mothership,24,41,49,,,normal,,26,31,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,28,27,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,464,0,1,13,carbon,hydra,rapid,,,,hopsonar,25,2,696,1,4,5,hydra,carbon,bold,,,,tripletornado,28,6,449,2,1,8,rapid,bold,hydra,,,,jetpack,29,1,813,5,2,10,bold,rapid,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,195,eggsecutive_vp,180,eggsecutive_vp,200,117,3551,,,,385,134,2.50,50,,low,fog,25,43,66,,,high,,27,44,60,,,normal,,29,30,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,880,4,0,17,rapid,hydra,bold,,,,nicedama,32,1,647,2,3,14,carbon,rapid,hydra,,,,megaphone51,34,0,1334,0,2,24,bold,carbon,rapid,,,,jetpack,31,0,690,1,2,3,hydra,bold,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,181,eggsecutive_vp,80,eggsecutive_vp,70,49,1963,,,,136,58,2.35,0,,normal,,24,32,54,"{""nicedama"":1}",,low,,25,17,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,692,3,2,10,rapid,carbon,,,,,hopsonar,9,0,369,2,1,10,hydra,rapid,,,,,nicedama,8,7,469,2,4,10,bold,hydra,,,,,sameride,14,3,433,2,2,7,carbon,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
