# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,267,eggsecutive_vp,570,eggsecutive_vp,570,102,2827,,,,330,116,2.85,0,,low,,28,33,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,30,40,63,,,normal,,32,29,63,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,6,686,3,2,16,splatcharger,nova,sshooter,,,,sameride,15,6,753,2,0,19,sshooter,dynamo,splatcharger,,,,nicedama,25,2,537,0,2,17,dynamo,splatcharger,nova,,,,hopsonar,27,7,851,1,2,11,nova,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,178,eggsecutive_vp,160,eggsecutive_vp,140,22,1005,,,,64,27,2.40,0,,high,,23,22,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,145,1,0,4,dynamo,,,,,,nicedama,4,1,269,1,1,2,sshooter,,,,,,hopsonar,2,0,241,1,2,5,splatcharger,,,,,,kanitank,4,0,350,2,2,7,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,168,eggsecutive_vp,10,profreshional_3,40,21,898,,,,55,25,2.20,0,,high,,22,21,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,208,0,1,4,sshooter,,,,,,kanitank,2,1,325,0,1,4,nova,,,,,,tripletornado,6,3,162,1,0,1,dynamo,,,,,,megaphone51,4,0,203,1,0,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,150,profreshional_3,40,profreshional_3,30,63,1194,,,,149,68,2.20,0,,normal,goldie_seeking,21,44,44,,,normal,,22,19,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,231,1,1,3,nova,splatcharger,,,,,megaphone51,19,1,311,1,0,3,dynamo,sshooter,,,,,hopsonar,14,1,266,1,2,3,splatcharger,dynamo,,,,,kanitank,13,7,386,1,1,6,sshooter,nova,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,172,eggsecutive_vp,140,eggsecutive_vp,160,106,3308,0,0,6,398,122,2.45,50,,normal,mothership,23,34,50,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,24,43,51,,,normal,,26,29,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,8,1060,0,3,19,splatcharger,sshooter,nova,,,dynamo,nicedama,27,1,542,3,2,4,sshooter,splatcharger,dynamo,,,nova,sameride,27,0,988,1,1,10,nova,dynamo,sshooter,,,splatcharger,megaphone51,27,2,718,5,3,7,dynamo,nova,splatcharger,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,159,profreshional_3,40,profreshional_3,20,13,571,,,,33,15,2.20,0,,normal,,21,13,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,231,0,1,4,nova,,,,,,hopsonar,5,0,124,0,3,3,sshooter,,,,,,tripletornado,3,0,139,2,0,6,splatcharger,,,,,,kanitank,3,0,77,3,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,88,profreshional_0,40,profreshional_0,60,71,2088,,,,207,81,1.95,50,,high,,14,22,27,"{""nicedama"":2}",,normal,,15,21,27,,,normal,,17,28,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,265,1,2,6,sshooter,splatcharger,nova,,,,hopsonar,27,0,336,1,2,3,splatcharger,sshooter,dynamo,,,,sameride,12,2,683,4,1,1,nova,dynamo,splatcharger,,,,nicedama,16,4,804,2,3,17,dynamo,nova,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,148,profreshional_3,30,profreshional_3,30,65,1599,,,,158,72,2.20,0,,normal,,20,27,33,,,normal,,22,22,39,"{""hopsonar"":1,""sameride"":1}",,normal,,24,16,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,4,463,4,3,9,nova,dynamo,splatcharger,,,,jetpack,12,4,463,1,4,10,dynamo,nova,sshooter,,,,sameride,13,7,452,3,2,9,sshooter,splatcharger,nova,,,,kanitank,27,1,221,4,3,9,splatcharger,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,121,profreshional_2,30,profreshional_2,50,79,2899,0,1,7,299,93,2.15,50,,low,giant_tornado,18,32,32,,,normal,,19,20,30,,,normal,,21,27,42,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,15,28,607,1,2,12,nova,splatcharger,sshooter,,,dynamo,nicedama,11,26,765,3,0,3,dynamo,sshooter,splatcharger,,,nova,tripletornado,24,12,901,2,1,8,splatcharger,dynamo,nova,,,sshooter,hopsonar,29,2,626,1,4,10,sshooter,nova,dynamo,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,148,profreshional_3,80,profreshional_3,80,67,1917,,,,171,76,2.25,0,,normal,,15,25,36,,,normal,goldie_seeking,16,30,39,,,normal,,18,12,42,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,8,549,1,0,8,sshooter,nova,dynamo,,,,jetpack,3,0,27,0,1,0,splatcharger,,,,,,hopsonar,25,2,557,1,2,7,dynamo,sshooter,splatcharger,,,,kanitank,22,1,784,1,0,11,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,270,eggsecutive_vp,570,eggsecutive_vp,570,89,2054,,,,282,99,2.85,0,,normal,,28,31,60,"{""megaphone51"":1}",,normal,,30,32,60,"{""megaphone51"":1,""nicedama"":1}",,normal,,32,26,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,7,406,2,3,8,sshooter,nova,dynamo,,,,megaphone51,20,0,453,0,3,17,splatcharger,dynamo,nova,,,,hopsonar,28,1,686,2,1,16,dynamo,sshooter,splatcharger,,,,kanitank,20,0,509,5,2,18,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,161,profreshional_3,20,profreshional_3,10,54,2620,,,,147,67,2.20,0,,low,cohock_charge,22,39,42,,,normal,,23,15,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,3,1326,4,1,9,dynamo,sshooter,,,,,jetpack,17,0,589,1,1,6,sshooter,nova,,,,,tripletornado,25,1,234,1,2,5,nova,splatcharger,,,,,sameride,9,2,471,1,3,5,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,92,profreshional_0,60,profreshional_0,80,66,1951,,,,196,75,1.95,50,,normal,,14,23,24,,,low,,15,18,24,"{""nicedama"":1,""sameride"":1}",,low,,17,25,36,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,479,0,3,5,nova,sshooter,splatcharger,,,,nicedama,14,2,392,5,1,5,dynamo,splatcharger,sshooter,,,,kanitank,20,2,644,3,4,12,splatcharger,nova,dynamo,,,,sameride,20,2,436,3,3,9,sshooter,dynamo,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,159,profreshional_3,10,profreshional_3,30,103,4210,0,1,8,372,124,2.20,50,,normal,,21,24,36,"{""hopsonar"":1,""tripletornado"":1}",,high,fog,23,37,54,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,high,,25,42,60,"{""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",sameride,29,1,1128,2,5,12,sshooter,splatcharger,dynamo,,,nova,hopsonar,21,2,1008,3,6,11,splatcharger,sshooter,nova,,,dynamo,tripletornado,24,1,1156,5,2,20,dynamo,nova,splatcharger,,,sshooter,megaphone51,29,4,918,7,4,16,nova,dynamo,sshooter,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,146,profreshional_3,30,profreshional_3,30,68,2875,,,,180,82,2.20,0,,low,,20,27,42,,,high,,22,24,39,"{""jetpack"":1,""nicedama"":1}",,low,,24,17,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,1000,9,1,12,nova,sshooter,splatcharger,,,,tripletornado,13,0,803,2,3,14,dynamo,splatcharger,sshooter,,,,kanitank,21,0,469,0,5,6,sshooter,dynamo,nova,,,,nicedama,23,2,603,2,4,10,splatcharger,nova,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,282,eggsecutive_vp,570,eggsecutive_vp,570,105,4176,,,,356,125,2.85,0,,low,cohock_charge,28,47,78,,,low,,30,32,66,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,33,26,48,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,4,772,6,2,17,nova,dynamo,sshooter,,,,kanitank,20,7,1755,1,3,26,splatcharger,sshooter,nova,,,,megaphone51,17,1,1114,2,3,11,dynamo,nova,splatcharger,,,,hopsonar,29,1,535,2,3,13,sshooter,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,145,profreshional_3,80,profreshional_3,80,52,1505,,,,132,59,2.25,0,,normal,,20,22,33,"{""jetpack"":1}",,normal,,21,25,36,,,normal,,17,5,9,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,441,3,1,3,splatcharger,dynamo,nova,,,,jetpack,10,3,462,2,3,8,sshooter,nova,dynamo,,,,sameride,19,0,247,3,2,5,nova,splatcharger,sshooter,,,,nicedama,14,2,355,0,2,0,dynamo,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,129,profreshional_2,50,profreshional_2,70,63,2844,,,,215,77,2.15,50,,high,,18,20,36,"{""megaphone51"":1}",,normal,,20,21,30,"{""sameride"":2}",,high,,22,22,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,758,2,2,8,dynamo,nova,sshooter,,,,jetpack,10,1,803,0,3,8,nova,dynamo,splatcharger,,,,tripletornado,19,1,864,2,0,14,sshooter,splatcharger,nova,,,,megaphone51,17,2,419,2,1,6,splatcharger,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,149,profreshional_3,40,profreshional_3,20,18,1030,,,,50,23,2.20,0,,high,,20,18,33,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,426,5,1,2,dynamo,,,,,,jetpack,2,0,353,2,1,3,nova,,,,,,megaphone51,3,2,119,1,2,3,sshooter,,,,,,tripletornado,8,0,132,0,4,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,97,profreshional_0,80,profreshional_0,80,47,1741,,,,107,55,1.95,0,,low,,15,15,21,,,normal,,16,19,30,"{""megaphone51"":1,""tripletornado"":1}",,low,,18,13,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,408,3,3,4,splatcharger,dynamo,nova,,,,kanitank,13,0,498,4,2,5,sshooter,nova,dynamo,,,,tripletornado,11,1,458,1,5,7,nova,splatcharger,sshooter,,,,megaphone51,14,0,377,3,1,6,dynamo,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,146,profreshional_3,30,profreshional_3,10,18,483,,,,44,20,2.20,0,,normal,,20,18,30,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,99,0,0,5,dynamo,,,,,,hopsonar,6,0,90,0,1,1,splatcharger,,,,,,nicedama,4,1,173,0,1,3,nova,,,,,,jetpack,3,4,121,2,0,1,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,277,eggsecutive_vp,570,eggsecutive_vp,570,89,2663,,,,290,102,2.85,0,,high,,28,29,51,"{""nicedama"":2}",,normal,,30,41,60,,,normal,,32,19,54,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,688,2,3,13,dynamo,splatcharger,nova,,,,tripletornado,23,2,541,6,5,11,nova,sshooter,dynamo,,,,sameride,31,2,633,3,2,16,splatcharger,nova,sshooter,,,,hopsonar,18,0,801,4,5,15,sshooter,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
