# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,115,profreshional_1,90,profreshional_2,40,96,2749,,,,278,109,2.10,50,,low,,17,27,30,"{""kanitank"":1}",,normal,mudmouth_eruption,18,29,32,,,low,,20,40,42,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,739,1,1,14,sshooter,96gal,hissen,,,,tripletornado,14,5,752,2,0,3,longblaster,hissen,sshooter,,,,kanitank,24,2,556,0,1,8,96gal,sshooter,longblaster,,,,nicedama,31,4,702,0,1,5,hissen,longblaster,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,107,profreshional_0,50,profreshional_0,70,78,4058,0,0,8,291,98,1.95,50,,normal,,16,25,33,,,normal,fog,17,31,40,"{""tripletornado"":1}",,low,cohock_charge,19,22,39,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,27,0,1006,2,0,19,sshooter,longblaster,hissen,,,96gal,nicedama,10,12,881,1,4,3,hissen,sshooter,96gal,,,longblaster,tripletornado,23,4,920,0,2,10,96gal,hissen,longblaster,,,sshooter,jetpack,18,1,1251,3,0,11,longblaster,96gal,sshooter,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,333,eggsecutive_vp,850,eggsecutive_vp,840,64,2085,,,,229,74,3.10,0,,low,,30,33,78,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,high,,32,31,63,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,653,3,2,12,hissen,sshooter,,,,,tripletornado,16,2,579,2,4,18,sshooter,longblaster,,,,,jetpack,10,0,570,4,3,12,longblaster,96gal,,,,,megaphone51,25,0,283,2,2,7,96gal,hissen,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,50,eggsecutive_vp,70,90,3035,,,,296,105,2.35,50,,normal,,22,23,36,"{""megaphone51"":1}",,high,,24,30,42,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,26,37,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,3,805,5,2,20,sshooter,longblaster,96gal,,,,jetpack,21,0,831,2,1,9,hissen,sshooter,longblaster,,,,sameride,26,4,619,4,3,9,96gal,hissen,sshooter,,,,kanitank,18,1,780,0,5,7,longblaster,96gal,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,109,profreshional_1,40,profreshional_1,60,71,2206,,,,218,82,2.05,50,,low,,16,27,30,,,normal,,18,18,27,"{""tripletornado"":1}",,normal,,20,26,30,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,712,2,1,15,96gal,longblaster,sshooter,,,,megaphone51,14,0,456,2,1,8,longblaster,sshooter,hissen,,,,tripletornado,12,0,588,1,3,11,sshooter,hissen,96gal,,,,jetpack,27,0,450,2,2,7,hissen,96gal,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,329,eggsecutive_vp,825,eggsecutive_vp,825,98,3400,,,,356,115,3.10,0,,high,,29,31,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,griller,31,45,45,,,normal,,34,22,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,864,2,2,9,96gal,longblaster,sshooter,,,,megaphone51,21,1,1073,3,2,16,sshooter,hissen,96gal,,,,jetpack,24,3,815,2,2,10,longblaster,sshooter,hissen,,,,kanitank,33,1,648,2,3,13,hissen,96gal,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,162,eggsecutive_vp,110,eggsecutive_vp,110,74,2684,,,,208,87,2.40,0,,low,mothership,22,29,41,,,high,,23,29,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,normal,,25,16,42,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,773,3,2,7,96gal,longblaster,hissen,,,,sameride,8,2,714,2,5,9,longblaster,sshooter,96gal,,,,megaphone51,22,1,504,3,6,6,hissen,96gal,sshooter,,,,jetpack,25,0,693,7,2,8,sshooter,hissen,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,184,eggsecutive_vp,40,eggsecutive_vp,40,93,2697,,,,243,106,2.30,0,,normal,,24,38,45,,,normal,,26,30,42,"{""hopsonar"":2}",,normal,,28,25,54,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,603,5,2,11,hissen,96gal,sshooter,,,,hopsonar,22,0,544,3,3,9,sshooter,hissen,longblaster,,,,megaphone51,23,0,542,1,5,9,longblaster,sshooter,96gal,,,,jetpack,22,5,1008,3,2,16,96gal,longblaster,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,196,eggsecutive_vp,150,eggsecutive_vp,170,89,3357,,,,307,105,2.45,50,,normal,,25,27,48,,,high,,27,30,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,32,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,764,0,2,12,longblaster,hissen,sshooter,,,,tripletornado,27,0,770,2,3,10,hissen,longblaster,96gal,,,,megaphone51,18,5,797,0,4,15,96gal,sshooter,longblaster,,,,hopsonar,29,2,1026,7,0,21,sshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,207,eggsecutive_vp,300,eggsecutive_vp,320,102,3124,,,,354,117,2.60,50,,normal,,26,38,54,"{""hopsonar"":1}",,normal,,28,29,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,low,,30,35,45,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,8,811,4,3,14,hissen,sshooter,96gal,,,,tripletornado,27,7,640,1,4,10,longblaster,96gal,sshooter,,,,megaphone51,29,2,822,2,1,10,sshooter,longblaster,hissen,,,,hopsonar,17,0,851,3,2,18,96gal,hissen,longblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,141,profreshional_3,40,profreshional_3,60,78,2670,,,,254,91,2.25,50,,normal,,20,27,39,"{""jetpack"":1}",,low,,21,25,42,"{""jetpack"":1,""tripletornado"":1}",,normal,,23,26,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,596,1,4,11,sshooter,hissen,96gal,,,,tripletornado,21,2,1011,4,1,14,hissen,96gal,longblaster,,,,kanitank,17,0,532,3,3,7,longblaster,sshooter,hissen,,,,jetpack,21,6,531,1,1,16,96gal,longblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,319,eggsecutive_vp,840,eggsecutive_vp,820,16,660,,,,58,19,3.10,0,,normal,,29,16,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,201,1,0,5,sshooter,,,,,,jetpack,4,0,128,1,1,3,hissen,,,,,,sameride,2,0,89,0,2,4,96gal,,,,,,kanitank,5,0,242,2,1,3,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,333,eggsecutive_vp,825,eggsecutive_vp,805,30,741,,,,102,33,3.10,0,,normal,,30,30,54,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,199,1,0,5,sshooter,,,,,,nicedama,12,2,168,0,1,4,hissen,,,,,,hopsonar,7,1,221,1,0,6,longblaster,,,,,,kanitank,3,1,153,0,1,3,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,116,profreshional_1,60,profreshional_1,80,74,3260,,,,234,90,2.05,50,,normal,,17,25,30,"{""hopsonar"":1,""nicedama"":1}",,normal,,18,25,33,,,normal,rush,20,24,36,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,1028,3,3,9,longblaster,96gal,hissen,,,,tripletornado,29,2,455,2,5,9,sshooter,longblaster,96gal,,,,kanitank,11,11,1200,7,2,11,hissen,sshooter,longblaster,,,,nicedama,11,0,577,2,4,5,96gal,hissen,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,180,eggsecutive_vp,70,eggsecutive_vp,90,96,4008,,,,322,116,2.35,50,,low,cohock_charge,24,33,48,,,normal,,25,34,51,,,normal,,27,29,51,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,5,1016,1,1,14,longblaster,96gal,hissen,,,,hopsonar,32,2,733,3,2,10,hissen,sshooter,longblaster,,,,tripletornado,34,3,547,1,2,10,sshooter,longblaster,96gal,,,,sameride,21,5,1712,1,1,19,96gal,hissen,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,162,eggsecutive_vp,110,eggsecutive_vp,110,70,2751,,,,199,83,2.40,0,,high,,22,24,30,"{""megaphone51"":1}",,normal,,23,32,48,,,normal,,25,14,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,9,774,8,2,10,sshooter,96gal,hissen,,,,sameride,27,0,724,5,1,11,hissen,longblaster,96gal,,,,megaphone51,6,4,788,1,5,4,longblaster,hissen,sshooter,,,,nicedama,20,3,465,2,8,7,96gal,sshooter,longblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,123,profreshional_2,40,profreshional_2,30,44,1596,,,,107,51,2.10,0,,low,,18,29,36,,,low,,19,15,36,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,2,422,4,3,7,96gal,longblaster,,,,,nicedama,5,1,418,1,2,7,hissen,96gal,,,,,tripletornado,9,2,406,1,1,5,longblaster,sshooter,,,,,kanitank,12,1,350,2,2,3,sshooter,hissen,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,116,profreshional_0,70,profreshional_0,90,82,2715,,,,235,95,1.95,50,,high,,17,32,36,"{""sameride"":1}",,low,,18,27,36,"{""sameride"":1,""tripletornado"":1}",,low,,20,23,42,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,756,6,0,18,hissen,longblaster,96gal,,,,tripletornado,12,7,700,2,3,6,96gal,sshooter,longblaster,,,,jetpack,16,0,635,1,2,6,longblaster,hissen,sshooter,,,,hopsonar,20,8,624,0,4,5,sshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,40,eggsecutive_vp,60,118,4630,0,1,8,431,141,2.35,50,,normal,,24,41,51,"{""sameride"":1}",,high,,26,48,54,"{""jetpack"":1,""sameride"":1}",,normal,,28,29,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,27,2,1020,8,2,16,longblaster,sshooter,hissen,,,96gal,sameride,26,2,1145,1,3,20,96gal,longblaster,sshooter,,,hissen,megaphone51,41,0,1369,2,3,20,hissen,96gal,longblaster,,,sshooter,jetpack,24,4,1096,1,4,6,sshooter,hissen,96gal,,,longblaster,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,211,eggsecutive_vp,320,eggsecutive_vp,340,120,3308,,,,403,136,2.60,50,,normal,goldie_seeking,26,33,34,,,low,,28,43,57,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,30,44,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,3,1063,2,0,14,longblaster,hissen,sshooter,,,,tripletornado,37,3,639,2,3,2,hissen,longblaster,96gal,,,,sameride,23,4,870,2,3,10,96gal,sshooter,longblaster,,,,nicedama,37,0,736,2,2,16,sshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,203,eggsecutive_vp,170,eggsecutive_vp,190,110,4410,,,,373,132,2.45,50,,normal,,26,35,54,,,normal,rush,28,30,42,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,30,45,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,1398,1,2,15,sshooter,longblaster,96gal,,,,sameride,36,0,977,1,4,12,hissen,sshooter,longblaster,,,,megaphone51,29,1,1330,6,1,19,longblaster,96gal,hissen,,,,nicedama,26,2,705,3,4,8,96gal,hissen,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
