# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,124,profreshional_2,20,profreshional_2,0,13,643,,,,33,16,2.10,0,,normal,,18,13,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,104,0,1,2,h3reelgun,,,,,,hopsonar,0,2,214,0,0,2,parashelter,,,,,,kanitank,6,2,135,0,1,3,promodeler_mg,,,,,,nicedama,4,1,190,2,0,3,explosher,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,148,profreshional_2,80,profreshional_2,80,67,2597,,,,169,79,2.15,0,,normal,,20,28,39,,,normal,,22,23,39,"{""hopsonar"":1,""sameride"":1}",,low,cohock_charge,24,16,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,579,1,2,9,promodeler_mg,explosher,h3reelgun,,,,sameride,13,6,416,3,1,10,explosher,h3reelgun,parashelter,,,,tripletornado,14,5,1024,2,3,7,h3reelgun,parashelter,promodeler_mg,,,,hopsonar,18,1,578,2,2,11,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,172,eggsecutive_vp,30,eggsecutive_vp,30,83,2399,,,,216,94,2.30,0,,low,giant_tornado,23,38,72,,,normal,,24,26,45,"{""jetpack"":1,""sameride"":1}",,high,,26,19,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,22,471,1,1,4,parashelter,promodeler_mg,explosher,,,,sameride,13,26,684,1,2,8,h3reelgun,parashelter,promodeler_mg,,,,megaphone51,49,2,584,3,0,12,promodeler_mg,explosher,h3reelgun,,,,jetpack,7,22,660,0,2,6,explosher,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,156,eggsecutive_vp,30,eggsecutive_vp,20,54,2493,,,,151,66,2.30,0,,low,cohock_charge,21,32,48,,,normal,,23,22,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,231,1,1,7,promodeler_mg,h3reelgun,,,,,nicedama,26,1,452,2,0,10,h3reelgun,promodeler_mg,,,,,jetpack,3,0,818,1,2,9,explosher,parashelter,,,,,hopsonar,6,0,992,1,2,6,parashelter,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,252,eggsecutive_vp,460,eggsecutive_vp,480,110,3169,,,,393,125,2.75,50,,normal,,27,43,69,,,normal,goldie_seeking,29,32,44,,,normal,,31,35,78,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,9,639,0,2,11,promodeler_mg,h3reelgun,parashelter,,,,sameride,24,1,1074,0,0,16,parashelter,explosher,h3reelgun,,,,hopsonar,39,2,607,1,0,8,h3reelgun,promodeler_mg,explosher,,,,kanitank,27,1,849,1,0,16,explosher,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,198,eggsecutive_vp,210,eggsecutive_vp,230,120,4905,0,0,9,460,144,2.50,50,,normal,,25,36,57,"{""megaphone51"":1}",,low,,27,45,63,"{""sameride"":1}",,normal,,29,39,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,24,3,1091,2,3,19,h3reelgun,parashelter,promodeler_mg,,,explosher,sameride,28,0,1126,4,2,14,promodeler_mg,explosher,h3reelgun,,,parashelter,nicedama,32,1,1374,6,3,26,explosher,h3reelgun,parashelter,,,promodeler_mg,hopsonar,36,1,1314,1,5,14,parashelter,promodeler_mg,explosher,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,35,38,1571,,,,103,45,2.30,0,,low,,22,23,36,"{""hopsonar"":1,""megaphone51"":2}",,high,,17,15,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,419,1,5,10,parashelter,h3reelgun,,,,,jetpack,8,0,525,4,3,3,explosher,promodeler_mg,,,,,kanitank,8,0,199,4,0,0,promodeler_mg,parashelter,,,,,hopsonar,9,0,428,2,3,5,h3reelgun,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,160,eggsecutive_vp,180,127,3879,0,0,6,457,146,2.45,50,,low,,25,37,51,"{""sameride"":1}",,normal,mudmouth_eruption,27,48,69,,,normal,mothership,29,42,46,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",sameride,23,4,885,2,1,10,parashelter,explosher,promodeler_mg,,,h3reelgun,nicedama,25,3,731,2,2,5,h3reelgun,promodeler_mg,parashelter,,,explosher,hopsonar,31,4,1340,2,4,9,explosher,parashelter,h3reelgun,,,promodeler_mg,tripletornado,50,2,923,1,0,13,promodeler_mg,h3reelgun,explosher,,,parashelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,67,2117,,,,200,77,1.95,50,,normal,,14,20,24,,,normal,,15,23,33,,,normal,,17,24,30,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,6,430,1,2,9,promodeler_mg,parashelter,h3reelgun,,,,hopsonar,15,1,605,2,0,10,h3reelgun,explosher,promodeler_mg,,,,nicedama,15,1,666,3,3,7,parashelter,h3reelgun,explosher,,,,jetpack,19,1,416,1,2,7,explosher,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,114,profreshional_2,0,profreshional_2,20,67,2050,,,,211,77,2.10,50,,normal,,17,19,30,,,normal,goldie_seeking,18,28,30,,,normal,,20,20,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,5,493,3,1,4,explosher,parashelter,h3reelgun,,,,sameride,24,0,379,0,0,5,h3reelgun,promodeler_mg,parashelter,,,,megaphone51,12,8,689,1,2,8,promodeler_mg,h3reelgun,explosher,,,,tripletornado,13,4,489,0,1,7,parashelter,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,206,eggsecutive_vp,240,eggsecutive_vp,260,103,3584,,,,356,120,2.55,50,,high,,26,30,60,,,low,giant_tornado,28,40,40,,,low,,30,33,72,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,895,2,2,11,promodeler_mg,h3reelgun,explosher,,,,sameride,24,16,873,0,3,7,parashelter,explosher,promodeler_mg,,,,kanitank,40,9,819,4,1,8,h3reelgun,promodeler_mg,parashelter,,,,jetpack,8,21,997,0,0,21,explosher,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,129,profreshional_2,70,profreshional_2,70,58,1996,,,,144,67,2.15,0,,normal,,18,25,36,,,normal,,20,20,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,22,13,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,534,3,2,12,parashelter,promodeler_mg,explosher,,,,kanitank,18,2,560,4,4,8,h3reelgun,parashelter,promodeler_mg,,,,jetpack,13,0,451,4,4,9,explosher,h3reelgun,parashelter,,,,tripletornado,15,3,451,2,3,6,promodeler_mg,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,189,eggsecutive_vp,180,eggsecutive_vp,200,133,5101,0,2,8,495,158,2.50,100,,normal,mudmouth_eruption,24,43,57,,,high,,26,46,54,"{""hopsonar"":2}",,low,,28,44,69,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",hopsonar,21,1,1605,1,0,10,parashelter,explosher,h3reelgun,,,promodeler_mg,tripletornado,24,1,1527,1,2,20,explosher,parashelter,promodeler_mg,,,h3reelgun,jetpack,45,2,1246,1,2,22,h3reelgun,promodeler_mg,explosher,,,parashelter,megaphone51,43,4,723,1,0,11,promodeler_mg,h3reelgun,parashelter,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,209,eggsecutive_vp,320,eggsecutive_vp,340,100,5118,0,3,6,425,125,2.60,50,,high,,26,32,48,"{""megaphone51"":1}",,high,,28,32,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,30,36,63,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,28,1,881,5,6,21,explosher,h3reelgun,promodeler_mg,,,parashelter,sameride,21,0,1155,4,7,10,h3reelgun,parashelter,explosher,,,promodeler_mg,kanitank,24,0,1632,4,4,18,parashelter,promodeler_mg,h3reelgun,,,explosher,megaphone51,27,0,1450,6,2,17,promodeler_mg,explosher,parashelter,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,154,eggsecutive_vp,20,eggsecutive_vp,40,91,4382,0,0,7,357,112,2.30,50,,low,,21,33,45,,,low,,22,28,45,"{""sameride"":2}",,high,,24,30,57,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,23,4,1009,1,6,15,h3reelgun,explosher,promodeler_mg,,,parashelter,tripletornado,28,1,1241,5,2,24,explosher,promodeler_mg,parashelter,,,h3reelgun,jetpack,13,1,1038,4,1,14,parashelter,h3reelgun,explosher,,,promodeler_mg,kanitank,27,0,1094,5,6,10,promodeler_mg,parashelter,h3reelgun,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,150,eggsecutive_vp,170,97,3049,,,,324,112,2.45,50,,normal,griller,22,29,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,42,54,"{""nicedama"":1}",,high,,26,26,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,975,9,0,16,parashelter,explosher,promodeler_mg,,,,nicedama,35,0,726,0,6,6,explosher,parashelter,h3reelgun,,,,megaphone51,21,0,688,2,2,14,promodeler_mg,h3reelgun,explosher,,,,sameride,19,0,660,1,4,4,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,90,profreshional_0,60,profreshional_0,80,56,1746,,,,174,64,1.95,50,,low,,14,17,24,"{""jetpack"":1}",,normal,,15,18,27,,,low,,17,21,24,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,472,0,4,10,h3reelgun,promodeler_mg,explosher,,,,megaphone51,12,1,395,2,2,6,explosher,parashelter,promodeler_mg,,,,hopsonar,21,0,358,4,1,4,parashelter,explosher,h3reelgun,,,,kanitank,6,1,521,2,1,8,promodeler_mg,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,171,eggsecutive_vp,30,eggsecutive_vp,20,45,1867,,,,124,54,2.30,0,,high,,23,23,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,22,45,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,501,5,2,5,parashelter,explosher,,,,,sameride,14,1,321,1,3,5,promodeler_mg,h3reelgun,,,,,tripletornado,6,3,657,1,2,13,explosher,parashelter,,,,,nicedama,13,2,388,2,2,4,h3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,35,eggsecutive_vp,55,116,2607,,,,353,129,2.35,50,,high,,22,41,45,,,normal,fog,24,39,60,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,26,36,72,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,43,5,402,1,1,8,h3reelgun,promodeler_mg,parashelter,,,,hopsonar,26,14,774,0,2,10,explosher,parashelter,h3reelgun,,,,nicedama,17,21,621,2,1,8,promodeler_mg,h3reelgun,explosher,,,,tripletornado,30,16,810,1,0,9,parashelter,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,145,profreshional_2,80,profreshional_3,40,69,3423,0,0,5,289,86,2.20,50,,high,mudmouth_eruption,20,23,34,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,21,23,40,,,normal,,23,23,39,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",nicedama,19,3,842,11,7,3,parashelter,h3reelgun,explosher,,,promodeler_mg,sameride,22,1,686,3,8,10,h3reelgun,explosher,promodeler_mg,,,parashelter,jetpack,16,0,974,5,4,7,promodeler_mg,parashelter,h3reelgun,,,explosher,hopsonar,12,4,921,4,4,11,explosher,promodeler_mg,parashelter,,,h3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
