# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,145,eggsecutive_vp,20,eggsecutive_vp,10,43,1735,,,,117,51,2.30,0,,low,,20,28,42,"{""hopsonar"":1,""megaphone51"":1}",,high,,21,15,21,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,290,3,1,10,bottlegeyser,tristringer,,,,,hopsonar,12,0,620,2,1,1,tristringer,carbon,,,,,tripletornado,10,3,506,1,2,7,nova,bottlegeyser,,,,,nicedama,10,0,319,1,3,4,carbon,nova,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,214,eggsecutive_vp,270,eggsecutive_vp,290,98,3309,,,,340,114,2.55,50,,normal,,26,33,48,"{""hopsonar"":1}",,normal,,28,29,48,"{""tripletornado"":1}",,high,,30,36,63,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,889,1,0,13,carbon,bottlegeyser,nova,,,,kanitank,22,8,887,1,4,7,tristringer,nova,carbon,,,,jetpack,16,6,306,2,4,9,bottlegeyser,carbon,tristringer,,,,hopsonar,28,0,1227,4,0,20,nova,tristringer,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,93,3847,,,,318,112,2.40,50,,low,cohock_charge,23,27,48,,,normal,,25,36,54,,,normal,,27,30,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,1572,4,1,15,bottlegeyser,nova,tristringer,,,,jetpack,21,0,1129,2,0,12,tristringer,bottlegeyser,carbon,,,,tripletornado,34,5,535,1,7,7,nova,carbon,bottlegeyser,,,,megaphone51,17,7,611,2,1,22,carbon,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,276,eggsecutive_vp,600,eggsecutive_vp,600,98,2578,,,,319,110,2.90,0,,low,,28,28,54,"{""tripletornado"":1}",,normal,,30,39,78,"{""nicedama"":1}",,normal,,32,31,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,716,4,3,12,carbon,nova,tristringer,,,,nicedama,34,2,687,2,2,23,tristringer,carbon,bottlegeyser,,,,megaphone51,27,1,662,3,2,15,bottlegeyser,tristringer,nova,,,,tripletornado,17,3,513,1,3,13,nova,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,154,profreshional_3,80,profreshional_3,70,52,1865,,,,137,61,2.25,0,,high,,21,35,42,"{""jetpack"":1}",,normal,,22,17,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,340,6,0,6,tristringer,carbon,,,,,tripletornado,18,5,532,2,3,10,nova,bottlegeyser,,,,,nicedama,15,1,579,0,1,5,carbon,nova,,,,,kanitank,9,1,414,0,4,1,bottlegeyser,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,200,eggsecutive_vp,225,eggsecutive_vp,205,18,687,,,,52,21,2.50,0,,normal,,26,18,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,109,1,2,3,carbon,,,,,,tripletornado,4,1,233,4,1,3,nova,,,,,,sameride,2,0,211,0,1,4,tristringer,,,,,,nicedama,2,1,134,1,2,2,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,140,4261,,,,428,161,2.35,50,,high,,23,42,51,,,high,,25,47,57,"{""tripletornado"":1}",,high,,27,51,63,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,857,0,1,8,tristringer,carbon,nova,,,,sameride,27,1,1571,1,0,13,carbon,nova,bottlegeyser,,,,megaphone51,25,1,941,0,1,18,bottlegeyser,tristringer,carbon,,,,tripletornado,50,1,892,2,1,18,nova,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,140,4261,,,,428,161,2.35,50,,high,,23,42,51,,,high,,25,47,57,"{""tripletornado"":1}",,high,,27,51,63,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,941,0,1,18,bottlegeyser,tristringer,carbon,,,,sameride,27,1,1571,1,0,13,carbon,nova,bottlegeyser,,,,hopsonar,38,0,857,0,1,8,tristringer,carbon,nova,,,,tripletornado,50,1,892,2,1,18,nova,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,173,eggsecutive_vp,50,eggsecutive_vp,70,110,5331,0,0,9,419,136,2.35,50,,low,,23,32,45,"{""nicedama"":1}",,high,,25,38,57,,,high,,27,40,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,2,1342,0,1,26,nova,tristringer,bottlegeyser,,,carbon,jetpack,25,3,1262,3,0,20,bottlegeyser,carbon,tristringer,,,nova,tripletornado,35,3,1238,2,1,18,carbon,bottlegeyser,nova,,,tristringer,hopsonar,34,0,1489,0,3,8,tristringer,nova,carbon,,,bottlegeyser,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":12},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,156,profreshional_3,60,profreshional_3,60,65,4508,,,,195,87,2.25,0,,low,cohock_charge,21,28,48,"{""sameride"":1}",,normal,,23,23,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,rush,25,14,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,527,8,3,10,bottlegeyser,carbon,tristringer,,,,jetpack,13,0,1586,4,5,14,tristringer,nova,carbon,,,,kanitank,16,0,1568,1,6,11,nova,tristringer,bottlegeyser,,,,sameride,10,11,827,3,2,6,carbon,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,152,profreshional_3,40,profreshional_3,20,16,770,,,,41,19,2.20,0,,normal,,21,16,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,178,0,1,1,nova,,,,,,megaphone51,4,2,239,3,0,3,bottlegeyser,,,,,,hopsonar,4,0,196,0,1,5,tristringer,,,,,,tripletornado,2,4,157,0,1,1,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,112,profreshional_1,60,profreshional_1,60,46,1989,,,,112,55,2.05,0,,low,,17,20,33,"{""sameride"":2}",,normal,,18,22,33,"{""hopsonar"":1,""tripletornado"":1}",,normal,,20,4,18,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,4,452,0,6,4,nova,bottlegeyser,carbon,,,,megaphone51,12,5,673,8,1,12,carbon,nova,tristringer,,,,sameride,15,0,480,3,2,8,tristringer,carbon,bottlegeyser,,,,hopsonar,13,0,384,3,5,3,bottlegeyser,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,272,eggsecutive_vp,585,eggsecutive_vp,605,119,2944,,,,435,133,2.90,50,,low,giant_tornado,28,42,44,,,high,,30,37,75,"{""sameride"":2}",,normal,mothership,32,40,46,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,20,911,0,0,14,carbon,tristringer,bottlegeyser,,,,megaphone51,47,6,763,2,1,4,bottlegeyser,nova,carbon,,,,nicedama,28,12,836,0,3,3,nova,carbon,tristringer,,,,sameride,30,24,434,2,0,2,tristringer,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,150,eggsecutive_vp,150,84,3066,,,,242,99,2.45,0,,low,,24,32,48,"{""nicedama"":1}",,normal,,26,30,51,,,high,,28,22,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,3,609,4,1,14,tristringer,bottlegeyser,carbon,,,,sameride,19,1,729,0,7,6,nova,carbon,bottlegeyser,,,,nicedama,19,4,822,5,3,18,carbon,tristringer,nova,,,,hopsonar,19,2,906,5,3,9,bottlegeyser,nova,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,110,eggsecutive_vp,110,84,3066,,,,237,99,2.40,0,,low,,24,32,48,"{""nicedama"":1}",,normal,,26,30,51,,,high,,28,22,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,906,5,3,9,bottlegeyser,nova,tristringer,,,,sameride,19,1,729,0,7,6,nova,carbon,bottlegeyser,,,,nicedama,19,4,822,5,3,18,carbon,tristringer,nova,,,,jetpack,27,3,609,4,1,14,tristringer,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,167,eggsecutive_vp,100,eggsecutive_vp,100,68,2080,,,,187,78,2.40,0,,normal,,22,24,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,24,28,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,16,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,773,7,3,18,nova,bottlegeyser,carbon,,,,tripletornado,16,0,515,2,3,6,carbon,nova,tristringer,,,,kanitank,17,1,316,1,3,11,bottlegeyser,tristringer,nova,,,,jetpack,21,0,476,2,3,10,tristringer,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,3397,,,,346,126,2.35,50,,normal,,22,39,45,,,normal,rush,24,31,33,"{""nicedama"":1,""sameride"":1}",,normal,,26,40,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,3,1075,0,1,13,tristringer,nova,carbon,,,,nicedama,26,3,762,0,2,10,nova,tristringer,bottlegeyser,,,,megaphone51,31,1,773,3,0,12,carbon,bottlegeyser,nova,,,,sameride,27,2,787,1,1,13,bottlegeyser,carbon,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,4,,,200,eggsecutive_vp,205,eggsecutive_vp,185,20,820,,,,58,24,2.45,0,,normal,,26,20,48,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,171,0,2,5,nova,,,,,,tripletornado,3,0,222,2,0,2,tristringer,,,,,,kanitank,6,0,242,0,1,4,carbon,,,,,,megaphone51,4,0,185,2,1,7,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,164,eggsecutive_vp,10,eggsecutive_vp,0,51,1809,,,,135,60,2.25,0,,normal,mudmouth_eruption,22,29,43,,,normal,,24,22,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,520,0,1,5,bottlegeyser,nova,,,,,jetpack,12,1,510,5,0,5,tristringer,bottlegeyser,,,,,tripletornado,16,1,238,0,2,4,carbon,tristringer,,,,,megaphone51,11,2,541,1,3,6,nova,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,161,eggsecutive_vp,40,eggsecutive_vp,60,95,2781,,,,303,108,2.35,50,,normal,mudmouth_eruption,22,32,37,,,normal,,23,32,45,,,low,,25,31,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,1128,3,2,15,nova,carbon,bottlegeyser,,,,hopsonar,25,1,454,1,2,9,bottlegeyser,nova,tristringer,,,,sameride,22,0,541,3,2,8,tristringer,bottlegeyser,carbon,,,,jetpack,24,0,658,0,1,4,carbon,tristringer,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,146,profreshional_3,20,profreshional_3,10,54,1670,,,,136,62,2.20,0,,high,,20,35,39,"{""nicedama"":1}",,normal,,22,19,27,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,560,1,0,8,tristringer,nova,,,,,kanitank,25,0,380,2,1,6,nova,tristringer,,,,,hopsonar,6,1,355,3,4,7,bottlegeyser,carbon,,,,,tripletornado,13,2,375,1,2,4,carbon,bottlegeyser,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,139,profreshional_2,80,profreshional_3,40,67,2171,,,,219,77,2.20,50,,normal,goldie_seeking,19,19,21,,,normal,,21,23,42,"{""sameride"":1}",,high,,23,25,45,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,462,2,1,7,carbon,bottlegeyser,tristringer,,,,kanitank,20,2,451,3,3,7,bottlegeyser,carbon,nova,,,,nicedama,17,0,559,4,3,8,nova,tristringer,carbon,,,,tripletornado,11,1,699,0,2,8,tristringer,nova,bottlegeyser,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
