# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,187,eggsecutive_vp,110,eggsecutive_vp,130,109,3409,,,,352,126,2.40,50,,normal,,24,29,48,,,high,griller,26,33,35,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,low,,28,47,57,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,1288,7,0,16,nautilus47,clashblaster,sputtery,,,,tripletornado,32,2,863,1,3,10,jetsweeper,nautilus47,clashblaster,,,,hopsonar,27,3,566,2,4,5,sputtery,jetsweeper,nautilus47,,,,nicedama,19,5,692,1,4,7,clashblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,910,eggsecutive_vp,930,110,4136,,,,466,130,3.20,50,,normal,griller,30,37,50,,,low,cohock_charge,32,34,81,"{""tripletornado"":1}",,normal,,35,39,75,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,778,2,3,14,sputtery,jetsweeper,clashblaster,,,,megaphone51,15,0,1563,3,1,19,clashblaster,sputtery,nautilus47,,,,tripletornado,42,0,676,3,3,10,nautilus47,clashblaster,jetsweeper,,,,kanitank,22,0,1119,0,1,19,jetsweeper,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,212,eggsecutive_vp,210,eggsecutive_vp,190,22,621,,,,61,25,2.45,0,,normal,,26,22,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,180,2,2,6,nautilus47,,,,,,hopsonar,7,0,107,3,1,2,jetsweeper,,,,,,kanitank,5,0,146,0,1,1,clashblaster,,,,,,jetpack,3,0,188,0,1,8,sputtery,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,0,profreshional_3,40,20,698,,,,50,23,2.20,0,,normal,,23,20,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,2,74,0,1,4,jetsweeper,,,,,,jetpack,7,0,79,0,0,2,nautilus47,,,,,,hopsonar,2,1,216,1,0,6,sputtery,,,,,,kanitank,3,3,329,0,0,3,clashblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,207,eggsecutive_vp,190,eggsecutive_vp,210,93,6887,0,1,6,417,127,2.50,50,,high,rush,26,32,69,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,low,,28,30,60,"{""megaphone51"":2,""nicedama"":1}",,normal,,30,31,54,,,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,23,0,1127,5,6,25,sputtery,jetsweeper,clashblaster,,,nautilus47,megaphone51,31,0,1279,2,8,16,jetsweeper,nautilus47,sputtery,,,clashblaster,hopsonar,25,2,2353,9,2,20,clashblaster,sputtery,nautilus47,,,jetsweeper,kanitank,14,0,2128,4,4,20,nautilus47,clashblaster,jetsweeper,,,sputtery,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,333,eggsecutive_vp,930,eggsecutive_vp,950,119,2603,,,,479,132,3.25,50,,high,mothership,30,49,66,,,low,,32,34,72,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,normal,,35,36,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,7,822,1,5,8,clashblaster,nautilus47,jetsweeper,,,,sameride,26,4,637,7,2,16,nautilus47,jetsweeper,sputtery,,,,hopsonar,37,2,656,4,2,10,jetsweeper,sputtery,clashblaster,,,,nicedama,33,1,488,1,4,9,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,147,profreshional_3,40,profreshional_3,30,52,1879,,,,134,61,2.20,0,,normal,,20,34,42,,,high,,22,18,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,299,2,2,10,nautilus47,jetsweeper,,,,,jetpack,10,0,479,4,1,8,clashblaster,nautilus47,,,,,kanitank,12,0,606,1,1,9,sputtery,clashblaster,,,,,tripletornado,15,4,495,0,3,3,jetsweeper,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,188,eggsecutive_vp,130,eggsecutive_vp,150,96,2724,,,,317,109,2.45,50,,normal,,24,32,45,,,high,,26,29,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,35,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,5,799,1,3,17,nautilus47,jetsweeper,clashblaster,,,,tripletornado,21,3,747,2,0,13,sputtery,clashblaster,jetsweeper,,,,hopsonar,35,2,659,2,1,13,jetsweeper,sputtery,nautilus47,,,,nicedama,17,2,519,0,1,9,clashblaster,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,198,eggsecutive_vp,210,eggsecutive_vp,200,55,1843,,,,160,64,2.50,0,,normal,,25,32,45,"{""jetpack"":1}",,high,,27,23,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,2,531,2,2,11,sputtery,nautilus47,,,,,jetpack,15,0,479,1,1,5,jetsweeper,clashblaster,,,,,kanitank,8,5,521,1,1,9,clashblaster,jetsweeper,,,,,nicedama,21,2,312,1,1,6,nautilus47,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,333,eggsecutive_vp,950,eggsecutive_vp,940,39,1578,,,,147,46,3.20,0,,high,,30,36,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,low,,32,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,579,2,1,6,clashblaster,jetsweeper,,,,,nicedama,6,0,364,3,2,11,nautilus47,sputtery,,,,,hopsonar,11,0,370,2,0,7,sputtery,nautilus47,,,,,kanitank,8,0,265,0,4,3,jetsweeper,clashblaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,150,eggsecutive_vp,170,108,3845,1,0,7,411,127,2.45,50,,low,mothership,25,45,55,"{""megaphone51"":1}",,normal,,27,33,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,29,30,51,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,5,1050,0,0,16,sputtery,clashblaster,nautilus47,,,jetsweeper,sameride,30,1,1122,0,0,14,clashblaster,nautilus47,jetsweeper,,,sputtery,jetpack,25,2,596,0,2,8,nautilus47,jetsweeper,sputtery,,,clashblaster,megaphone51,28,6,1077,2,0,13,jetsweeper,sputtery,clashblaster,,,nautilus47,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,333,eggsecutive_vp,940,eggsecutive_vp,960,132,2297,,,,514,143,3.25,50,,normal,mothership,30,34,43,,,normal,,32,43,69,,,normal,,35,55,93,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,1,576,0,0,14,sputtery,jetsweeper,nautilus47,,,,sameride,29,0,497,0,0,12,jetsweeper,nautilus47,clashblaster,,,,megaphone51,43,0,519,1,0,13,clashblaster,sputtery,jetsweeper,,,,jetpack,23,7,705,0,1,18,nautilus47,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,185,eggsecutive_vp,90,eggsecutive_vp,110,117,3048,,,,366,132,2.40,50,,low,fog,24,52,62,,,normal,,26,35,45,,,normal,,28,30,63,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,46,2,747,4,2,14,sputtery,nautilus47,clashblaster,,,,megaphone51,28,3,705,0,3,13,clashblaster,jetsweeper,nautilus47,,,,hopsonar,22,6,757,1,2,10,jetsweeper,clashblaster,sputtery,,,,tripletornado,21,5,839,2,0,16,nautilus47,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,333,eggsecutive_vp,960,eggsecutive_vp,950,66,1629,,,,240,74,3.25,0,,normal,,30,36,75,,,normal,,32,30,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,273,2,2,12,jetsweeper,nautilus47,,,,,sameride,21,1,258,2,1,8,clashblaster,sputtery,,,,,jetpack,14,2,568,2,1,15,nautilus47,clashblaster,,,,,tripletornado,14,3,530,0,2,14,sputtery,jetsweeper,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,192,eggsecutive_vp,170,eggsecutive_vp,190,106,4675,,,,366,129,2.45,50,,low,cohock_charge,25,35,57,,,normal,,27,35,51,,,high,,29,36,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,2135,1,1,25,sputtery,clashblaster,jetsweeper,,,,hopsonar,32,0,750,0,2,8,clashblaster,nautilus47,sputtery,,,,kanitank,24,3,501,0,3,5,nautilus47,jetsweeper,clashblaster,,,,megaphone51,37,0,1289,5,0,18,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,333,eggsecutive_vp,950,eggsecutive_vp,970,124,4736,0,2,9,577,147,3.25,100,,high,,30,38,78,,,normal,,32,48,78,"{""sameride"":1}",,normal,,35,38,75,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,37,1,1152,3,0,26,nautilus47,jetsweeper,sputtery,,,clashblaster,jetpack,29,5,1206,1,3,25,clashblaster,nautilus47,jetsweeper,,,sputtery,hopsonar,41,2,962,3,4,13,sputtery,clashblaster,nautilus47,,,jetsweeper,sameride,17,7,1416,1,1,36,jetsweeper,sputtery,clashblaster,,,nautilus47,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":18,""defeated"":17},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,187,eggsecutive_vp,110,eggsecutive_vp,110,104,3056,,,,285,119,2.40,0,,normal,goldie_seeking,24,49,59,,,high,,26,32,60,"{""megaphone51"":1}",,normal,,28,23,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,4,1006,0,1,20,nautilus47,clashblaster,jetsweeper,,,,hopsonar,27,2,613,0,2,5,jetsweeper,nautilus47,sputtery,,,,sameride,30,0,790,2,0,6,sputtery,jetsweeper,clashblaster,,,,nicedama,22,2,647,1,0,6,clashblaster,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,196,eggsecutive_vp,190,eggsecutive_vp,210,110,2924,,,,360,124,2.50,50,,normal,,25,36,48,,,high,,27,36,60,,,low,giant_tornado,29,38,76,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,24,857,1,1,15,sputtery,clashblaster,jetsweeper,,,,kanitank,17,13,766,2,1,10,clashblaster,nautilus47,sputtery,,,,hopsonar,33,15,759,2,0,6,jetsweeper,sputtery,nautilus47,,,,sameride,46,2,542,0,3,5,nautilus47,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,184,eggsecutive_vp,110,eggsecutive_vp,100,67,1989,,,,182,76,2.40,0,,low,giant_tornado,24,42,76,,,high,,26,25,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,24,559,1,0,7,jetsweeper,sputtery,,,,,nicedama,29,8,606,1,1,3,sputtery,clashblaster,,,,,megaphone51,15,10,430,1,2,3,clashblaster,nautilus47,,,,,tripletornado,13,14,394,1,1,4,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,333,eggsecutive_vp,970,eggsecutive_vp,950,29,1520,,,,117,36,3.25,0,,high,griller,30,29,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,465,0,2,1,clashblaster,,,,,,hopsonar,12,0,300,0,0,3,jetsweeper,,,,,,sameride,4,0,472,2,0,3,sputtery,,,,,,tripletornado,4,0,283,1,1,2,nautilus47,,,,,,"{""grill"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,332,eggsecutive_vp,950,eggsecutive_vp,940,67,1543,,,,236,74,3.20,0,,normal,,29,38,72,"{""sameride"":2}",,normal,,31,29,57,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,24,3,198,1,1,6,nautilus47,sputtery,,,,,jetpack,9,4,477,0,0,14,clashblaster,jetsweeper,,,,,tripletornado,20,0,378,3,2,13,jetsweeper,clashblaster,,,,,sameride,14,4,490,1,2,10,sputtery,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
