# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,199,eggsecutive_vp,195,eggsecutive_vp,215,94,3484,,,,327,111,2.50,50,,high,griller,25,31,40,"{""hopsonar"":1,""jetpack"":2}",,low,,27,31,51,"{""hopsonar"":1}",,normal,,29,32,60,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,821,5,1,8,promodeler_mg,h3reelgun,explosher,,,,tripletornado,27,3,640,0,4,9,h3reelgun,promodeler_mg,parashelter,,,,jetpack,23,1,1060,3,3,11,explosher,parashelter,h3reelgun,,,,nicedama,26,0,963,1,1,20,parashelter,explosher,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,319,eggsecutive_vp,770,eggsecutive_vp,790,139,3164,,,,519,154,3.05,50,,high,mothership,29,48,77,,,high,goldie_seeking,31,43,51,,,low,giant_tornado,34,48,48,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,20,686,1,1,0,promodeler_mg,h3reelgun,explosher,,,,tripletornado,42,14,902,0,0,0,parashelter,explosher,promodeler_mg,,,,jetpack,49,14,426,0,0,1,h3reelgun,promodeler_mg,parashelter,,,,kanitank,13,14,1150,1,1,0,explosher,parashelter,h3reelgun,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,176,eggsecutive_vp,80,eggsecutive_vp,80,84,2945,,,,230,98,2.35,0,,high,,23,32,51,"{""nicedama"":1}",,low,,25,27,51,"{""megaphone51"":1,""sameride"":1}",,normal,,27,25,45,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,685,5,3,9,promodeler_mg,explosher,parashelter,,,,megaphone51,24,1,694,3,2,10,parashelter,promodeler_mg,h3reelgun,,,,nicedama,15,2,1097,3,3,16,h3reelgun,parashelter,explosher,,,,kanitank,25,1,469,0,3,11,explosher,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,63,1993,,,,169,72,2.35,0,,normal,,22,22,33,"{""nicedama"":1,""sameride"":1}",,normal,,24,24,27,"{""sameride"":1}",,low,,26,17,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,6,490,6,9,5,promodeler_mg,parashelter,h3reelgun,,,,nicedama,8,1,484,6,4,6,h3reelgun,explosher,promodeler_mg,,,,jetpack,16,1,449,6,6,7,explosher,promodeler_mg,parashelter,,,,sameride,14,8,570,6,5,11,parashelter,h3reelgun,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,110,3513,,,,354,127,2.40,50,,normal,,23,29,39,,,low,,25,33,48,,,high,,27,48,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,1139,2,3,16,explosher,h3reelgun,promodeler_mg,,,,hopsonar,38,5,927,1,2,14,parashelter,promodeler_mg,h3reelgun,,,,megaphone51,21,1,641,5,0,13,h3reelgun,parashelter,explosher,,,,jetpack,26,0,806,0,3,10,promodeler_mg,explosher,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,95,profreshional_0,70,profreshional_0,50,14,485,,,,31,16,1.95,0,,normal,fog,15,14,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,130,0,2,2,explosher,,,,,,jetpack,4,0,138,0,0,2,parashelter,,,,,,sameride,1,0,110,3,0,1,h3reelgun,,,,,,hopsonar,6,0,107,0,1,2,promodeler_mg,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,231,eggsecutive_vp,410,eggsecutive_vp,430,112,3432,,,,398,129,2.70,50,,low,,26,36,63,,,high,goldie_seeking,28,37,51,,,normal,,31,39,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,861,1,1,16,h3reelgun,explosher,parashelter,,,,jetpack,20,2,950,0,2,6,parashelter,h3reelgun,promodeler_mg,,,,kanitank,32,0,864,2,1,9,explosher,promodeler_mg,h3reelgun,,,,nicedama,27,1,757,1,0,18,promodeler_mg,parashelter,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,199,eggsecutive_vp,190,eggsecutive_vp,210,112,3084,,,,367,127,2.50,50,,low,mothership,25,38,46,"{""kanitank"":1}",,high,,27,34,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,29,40,63,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,730,1,1,10,explosher,h3reelgun,parashelter,,,,hopsonar,26,1,1029,1,1,9,h3reelgun,parashelter,promodeler_mg,,,,nicedama,34,0,725,1,3,12,promodeler_mg,explosher,h3reelgun,,,,kanitank,26,0,600,2,0,9,parashelter,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,183,eggsecutive_vp,85,eggsecutive_vp,105,113,4314,0,1,6,421,134,2.40,50,,normal,,24,37,54,,,low,,26,32,48,"{""hopsonar"":2}",,low,giant_tornado,28,44,76,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,36,12,891,0,1,9,parashelter,promodeler_mg,h3reelgun,,,explosher,hopsonar,21,18,1323,5,1,11,explosher,h3reelgun,promodeler_mg,,,parashelter,nicedama,33,33,998,0,0,10,promodeler_mg,explosher,parashelter,,,h3reelgun,tripletornado,23,25,1102,1,4,16,h3reelgun,parashelter,explosher,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,134,profreshional_0,40,profreshional_0,60,82,3530,1,0,5,293,99,1.95,50,,high,,19,29,42,,,normal,,20,25,42,,,normal,,22,28,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,16,1,785,4,2,15,explosher,parashelter,promodeler_mg,,,h3reelgun,jetpack,29,3,1038,2,5,13,parashelter,explosher,h3reelgun,,,promodeler_mg,hopsonar,17,1,995,5,1,16,h3reelgun,promodeler_mg,explosher,,,parashelter,sameride,20,0,712,1,4,12,promodeler_mg,h3reelgun,parashelter,,,explosher,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,89,profreshional_0,50,profreshional_0,70,58,2017,,,,182,68,1.95,50,,normal,griller,14,20,25,,,normal,,15,17,30,"{""nicedama"":1}",,low,,17,21,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,409,0,1,5,parashelter,promodeler_mg,explosher,,,,nicedama,15,3,651,0,0,13,h3reelgun,parashelter,promodeler_mg,,,,sameride,17,2,577,1,2,5,explosher,h3reelgun,parashelter,,,,tripletornado,17,1,380,2,0,3,promodeler_mg,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,323,eggsecutive_vp,790,eggsecutive_vp,770,18,729,,,,64,21,3.05,0,,normal,,29,18,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,110,2,1,2,parashelter,,,,,,megaphone51,9,0,128,1,3,5,promodeler_mg,,,,,,nicedama,1,0,321,3,2,8,explosher,,,,,,jetpack,6,0,170,1,1,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,180,eggsecutive_vp,80,eggsecutive_vp,60,14,597,,,,37,16,2.35,0,,normal,fog,24,14,40,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,1,99,2,1,2,parashelter,,,,,,nicedama,4,1,132,1,2,2,explosher,,,,,,kanitank,6,0,214,1,2,5,promodeler_mg,,,,,,megaphone51,2,0,152,3,2,2,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,89,2562,,,,287,101,2.35,50,,normal,,23,33,45,,,normal,,24,27,45,"{""sameride"":1}",,normal,,26,29,39,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,1,562,2,6,10,h3reelgun,promodeler_mg,parashelter,,,,jetpack,11,6,692,2,3,12,parashelter,explosher,promodeler_mg,,,,sameride,22,2,648,4,1,10,promodeler_mg,h3reelgun,explosher,,,,tripletornado,13,10,660,5,3,15,explosher,parashelter,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,107,3222,,,,345,123,2.40,50,,high,,24,32,45,,,normal,,25,39,48,"{""megaphone51"":1}",,normal,griller,27,36,40,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,978,2,2,11,promodeler_mg,h3reelgun,parashelter,,,,hopsonar,22,1,639,1,2,7,parashelter,explosher,h3reelgun,,,,jetpack,40,0,749,1,2,9,h3reelgun,promodeler_mg,explosher,,,,kanitank,22,1,856,3,1,16,explosher,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,319,eggsecutive_vp,770,eggsecutive_vp,750,27,876,,,,94,31,3.05,0,,normal,,29,27,69,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,130,1,0,8,h3reelgun,,,,,,kanitank,4,1,278,0,0,4,promodeler_mg,,,,,,nicedama,5,0,250,1,1,4,explosher,,,,,,tripletornado,9,2,218,0,1,6,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,86,3597,0,0,5,342,103,2.35,50,,high,,23,31,45,,,normal,,24,29,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,26,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""kanitank"":1}",kanitank,18,0,830,4,6,10,promodeler_mg,explosher,parashelter,,,h3reelgun,megaphone51,19,1,1177,3,1,18,h3reelgun,parashelter,explosher,,,promodeler_mg,hopsonar,15,2,867,3,5,9,parashelter,promodeler_mg,h3reelgun,,,explosher,nicedama,34,4,723,5,3,17,explosher,h3reelgun,promodeler_mg,,,parashelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,6,apprentice,40,apprentice,60,27,1202,,,,101,33,1.55,50,,normal,,4,9,9,,,low,,5,9,9,,,normal,,6,9,9,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,301,0,0,3,h3reelgun,parashelter,explosher,,,,kanitank,7,0,332,0,1,0,promodeler_mg,explosher,parashelter,,,,hopsonar,4,0,285,0,0,1,parashelter,promodeler_mg,h3reelgun,,,,nicedama,9,2,284,1,0,5,explosher,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,90,profreshional_0,70,profreshional_0,70,60,2121,,,,136,70,1.95,0,,low,,14,25,27,,,normal,,15,22,33,,,normal,,17,13,30,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,439,1,1,5,parashelter,explosher,h3reelgun,,,,sameride,13,2,516,1,2,5,h3reelgun,promodeler_mg,explosher,,,,nicedama,16,1,582,1,0,9,explosher,parashelter,promodeler_mg,,,,tripletornado,15,2,584,1,1,9,promodeler_mg,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,168,eggsecutive_vp,20,eggsecutive_vp,40,82,3374,,,,275,98,2.30,50,,normal,rush,22,26,33,"{""hopsonar"":2,""jetpack"":2}",,normal,,24,29,45,,,normal,,26,27,45,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,1022,3,5,15,explosher,h3reelgun,parashelter,,,,jetpack,24,2,930,4,4,12,parashelter,promodeler_mg,explosher,,,,tripletornado,13,3,561,3,4,12,promodeler_mg,explosher,h3reelgun,,,,hopsonar,30,0,861,5,2,8,h3reelgun,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,311,eggsecutive_vp,750,eggsecutive_vp,740,71,1857,,,,240,80,3.00,0,,normal,,29,41,75,,,low,,31,30,66,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,368,0,2,11,explosher,promodeler_mg,,,,,sameride,23,1,336,2,2,10,promodeler_mg,parashelter,,,,,jetpack,14,0,482,2,2,14,parashelter,h3reelgun,,,,,tripletornado,17,0,671,4,2,16,h3reelgun,explosher,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,138,profreshional_0,60,profreshional_0,50,47,1906,,,,109,56,1.95,0,,normal,mudmouth_eruption,19,36,68,,,low,,21,11,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,495,0,1,2,promodeler_mg,explosher,,,,,hopsonar,13,7,594,0,0,5,parashelter,promodeler_mg,,,,,tripletornado,8,0,387,2,0,8,explosher,h3reelgun,,,,,jetpack,11,1,430,1,2,5,h3reelgun,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
