# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,315,eggsecutive_vp,800,eggsecutive_vp,800,97,3178,,,,347,112,3.10,0,,normal,,29,32,54,,,high,,31,40,81,,,normal,,34,25,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,607,0,4,15,hydra,rapid,carbon,,,,tripletornado,23,0,855,5,2,15,rapid,carbon,bold,,,,megaphone51,29,2,565,1,4,12,carbon,bold,hydra,,,,nicedama,25,0,1151,5,1,26,bold,hydra,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,208,eggsecutive_vp,270,eggsecutive_vp,270,88,3293,,,,265,104,2.55,0,,high,,26,33,54,"{""jetpack"":1,""kanitank"":1}",,normal,,28,29,51,,,normal,,30,26,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,966,1,2,15,carbon,bold,hydra,,,,kanitank,22,1,658,1,3,16,hydra,rapid,carbon,,,,nicedama,28,0,855,3,0,20,bold,hydra,rapid,,,,sameride,22,0,814,1,1,7,rapid,carbon,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,94,profreshional_0,60,profreshional_0,50,35,1379,,,,79,41,1.95,0,,normal,goldie_seeking,15,20,20,,,high,,16,15,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,442,2,2,2,carbon,rapid,,,,,megaphone51,7,2,417,4,1,3,bold,carbon,,,,,jetpack,10,0,180,3,4,2,hydra,bold,,,,,sameride,6,0,340,1,3,2,rapid,hydra,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,95,2715,,,,293,108,2.25,50,,high,,20,34,42,,,normal,,22,27,39,,,normal,,24,34,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,7,688,4,0,13,carbon,bold,rapid,,,,hopsonar,28,2,396,3,4,7,hydra,rapid,bold,,,,jetpack,20,4,897,3,3,15,rapid,carbon,hydra,,,,kanitank,30,1,734,0,3,7,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,TRUE,329,eggsecutive_vp,800,eggsecutive_vp,820,120,4822,0,3,8,546,144,3.10,100,,low,,29,31,69,,,normal,,31,45,75,"{""kanitank"":1,""nicedama"":1}",,normal,,34,44,90,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,34,0,1133,0,1,19,bold,rapid,carbon,,,hydra,nicedama,53,2,1207,0,1,19,carbon,hydra,rapid,,,bold,kanitank,7,1,1504,2,0,43,rapid,bold,hydra,,,carbon,megaphone51,26,3,978,1,1,19,hydra,carbon,bold,,,rapid,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":15,""defeated"":13},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,321,eggsecutive_vp,820,eggsecutive_vp,840,107,3285,,,,431,123,3.10,50,,normal,,29,31,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,31,41,57,,,high,,34,35,78,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,586,1,2,14,bold,rapid,hydra,,,,megaphone51,13,0,1174,1,2,17,hydra,carbon,rapid,,,,nicedama,51,2,556,3,2,14,carbon,hydra,bold,,,,tripletornado,30,0,969,3,2,12,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,325,eggsecutive_vp,840,eggsecutive_vp,830,61,1810,,,,217,70,3.10,0,,normal,,29,33,72,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,28,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,300,2,2,10,hydra,bold,,,,,tripletornado,29,12,494,2,3,10,carbon,rapid,,,,,megaphone51,5,4,462,1,2,12,rapid,hydra,,,,,nicedama,12,6,554,3,1,15,bold,carbon,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,314,eggsecutive_vp,830,eggsecutive_vp,820,75,2428,,,,269,87,3.10,0,,high,,29,45,78,,,normal,,31,30,66,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,405,2,1,17,hydra,bold,,,,,tripletornado,14,1,563,2,2,9,rapid,hydra,,,,,megaphone51,18,0,909,3,2,10,carbon,rapid,,,,,kanitank,32,2,551,0,2,6,bold,carbon,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,333,eggsecutive_vp,820,eggsecutive_vp,800,29,906,,,,102,33,3.10,0,,normal,,30,29,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,306,0,1,12,hydra,,,,,,tripletornado,11,1,200,1,1,3,carbon,,,,,,hopsonar,7,3,146,1,1,5,rapid,,,,,,kanitank,10,1,254,1,0,3,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,308,eggsecutive_vp,800,eggsecutive_vp,790,71,2169,,,,247,81,3.05,0,,normal,mothership,29,42,63,,,high,,31,29,75,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,346,1,1,6,carbon,rapid,,,,,hopsonar,22,0,757,4,1,4,bold,carbon,,,,,nicedama,16,0,641,1,2,7,hydra,bold,,,,,megaphone51,8,0,425,0,2,8,rapid,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,317,eggsecutive_vp,790,eggsecutive_vp,810,132,3475,,,,511,149,3.10,50,,high,,29,50,81,"{""hopsonar"":1}",,normal,,31,41,75,,,low,,34,41,93,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,754,0,2,25,bold,rapid,hydra,,,,nicedama,31,0,828,4,0,23,carbon,hydra,bold,,,,hopsonar,23,3,854,1,3,16,hydra,carbon,rapid,,,,megaphone51,50,3,1039,3,3,22,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,321,eggsecutive_vp,810,eggsecutive_vp,830,112,4385,1,2,10,512,133,3.10,100,,normal,,29,35,72,,,normal,,31,42,75,"{""jetpack"":1}",,low,,34,35,90,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,24,2,897,2,0,23,bold,hydra,rapid,,,carbon,megaphone51,35,3,1313,4,2,23,rapid,carbon,bold,,,hydra,kanitank,28,0,1131,1,6,25,hydra,rapid,carbon,,,bold,sameride,25,0,1044,1,0,19,carbon,bold,hydra,,,rapid,"{""bakudan"":{""appearances"":11,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":17,""defeated"":15},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":14,""defeated"":12}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,148,profreshional_3,60,profreshional_3,60,85,3922,,,,234,104,2.25,0,,high,,20,34,42,"{""hopsonar"":1,""kanitank"":2}",,normal,,22,31,39,,,normal,rush,24,20,27,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,698,7,0,13,hydra,carbon,bold,,,,tripletornado,15,1,1005,0,5,10,carbon,hydra,rapid,,,,hopsonar,21,0,1236,4,3,10,rapid,bold,hydra,,,,kanitank,28,0,983,1,4,8,bold,rapid,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,156,profreshional_3,60,profreshional_3,80,97,3731,,,,308,115,2.25,50,,low,,21,34,42,"{""jetpack"":1}",,normal,,23,32,45,"{""jetpack"":1,""tripletornado"":1}",,low,,25,31,57,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,10,974,2,0,12,carbon,bold,rapid,,,,megaphone51,30,11,676,0,0,11,bold,hydra,carbon,,,,tripletornado,18,14,1324,0,2,11,rapid,carbon,hydra,,,,jetpack,24,1,757,1,1,10,hydra,rapid,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,325,eggsecutive_vp,830,eggsecutive_vp,850,116,3159,,,,462,131,3.15,50,,low,,29,33,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,fog,31,38,102,"{""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,34,45,57,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,544,3,1,16,carbon,hydra,rapid,,,,megaphone51,42,0,824,4,4,13,bold,rapid,carbon,,,,nicedama,21,12,747,2,3,10,hydra,carbon,bold,,,,kanitank,30,0,1044,1,2,14,rapid,bold,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,329,eggsecutive_vp,850,eggsecutive_vp,870,107,3140,,,,434,122,3.15,50,,high,fog,29,37,66,"{""nicedama"":1,""sameride"":1}",,high,,31,36,72,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,low,,34,34,66,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,749,1,2,14,rapid,hydra,carbon,,,,nicedama,20,2,890,7,2,16,carbon,rapid,bold,,,,sameride,23,0,705,2,7,20,hydra,bold,rapid,,,,tripletornado,45,0,796,4,3,19,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,106,profreshional_1,40,profreshional_1,60,68,3211,0,1,9,272,84,2.05,100,,normal,,16,24,30,,,low,,17,20,30,,,normal,,19,24,39,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,13,2,1132,6,3,14,carbon,rapid,bold,,,hydra,nicedama,14,0,835,2,4,6,rapid,hydra,carbon,,,bold,hopsonar,17,0,556,2,5,6,hydra,bold,rapid,,,carbon,megaphone51,24,0,688,5,3,12,bold,carbon,hydra,,,rapid,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,145,profreshional_3,80,eggsecutive_vp,40,86,2648,,,,277,99,2.30,50,,normal,,20,26,36,"{""megaphone51"":1,""nicedama"":1}",,high,,21,36,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,23,24,45,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,783,5,2,12,carbon,bold,rapid,,,,kanitank,15,3,397,4,0,7,hydra,rapid,bold,,,,nicedama,18,2,799,0,5,15,rapid,carbon,hydra,,,,megaphone51,28,1,669,1,3,14,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,333,eggsecutive_vp,870,eggsecutive_vp,870,122,3754,,,,441,140,3.15,0,,low,,30,36,69,"{""sameride"":1}",,high,mudmouth_eruption,32,57,62,,,high,griller,35,29,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,1096,0,1,3,carbon,bold,rapid,,,,nicedama,21,0,835,1,1,12,rapid,carbon,hydra,,,,sameride,34,4,888,3,2,12,hydra,rapid,bold,,,,kanitank,38,0,935,2,2,7,bold,hydra,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,183,eggsecutive_vp,140,eggsecutive_vp,140,82,2709,,,,228,95,2.40,0,,normal,,24,29,51,,,normal,,26,29,45,,,low,,28,24,39,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,640,4,3,11,rapid,hydra,carbon,,,,hopsonar,15,4,809,3,1,15,carbon,rapid,bold,,,,sameride,21,1,1001,2,1,15,hydra,bold,rapid,,,,kanitank,18,2,259,1,5,2,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,212,eggsecutive_vp,260,eggsecutive_vp,280,102,3247,,,,350,118,2.55,50,,normal,,26,30,57,,,normal,,28,28,45,"{""sameride"":1}",,low,,30,44,69,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,2,651,3,1,10,bold,hydra,carbon,,,,sameride,15,1,764,0,2,15,rapid,carbon,hydra,,,,nicedama,28,0,868,2,0,21,hydra,rapid,bold,,,,megaphone51,19,0,964,1,3,8,carbon,bold,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
