# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,271,bravo,TRUE,heroshelter_replica,4,3,1,7,2,780,s+,464,sshooter_becchu,8,7,1,7,2,867,s+,74,dualsweeper_custom,2,1,1,7,1,840,s+,272,splatroller,9,9,0,11,1,711,s+,156,splatcharger_becchu,7,7,0,3,4,1100,s+,195,hokusai,13,10,3,6,3,900,s+,111,splatroller,9,9,0,5,2,647,s+,174,sshooter_collabo,11,6,5,7,1,636,s+,81
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,14,10,4,10,3,1075,s+,141,campingshelter,6,3,3,9,3,885,s+,111,hydra_custom,15,10,5,8,5,815,a,107,hokusai_becchu,10,10,0,9,4,747,s+,106,nzap85,7,3,4,9,2,956,s+,290,sshooter_collabo,16,13,3,8,1,918,s+,78,kugelschreiber_hue,6,6,0,6,2,886,c-,64,nautilus47,17,14,3,10,1,835,x,351
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,4,3,1,1,3,748,,213,maneuver_becchu,3,2,1,3,1,974,,71,squiclean_a,5,4,1,3,2,722,,37,nzap89,2,2,0,2,1,615,,51,dualsweeper_custom,3,2,1,2,3,1096,,187,splatroller,2,0,2,4,2,646,,95,splatroller,6,6,0,4,2,643,,63,splatspinner_becchu,0,0,0,1,0,0,,87
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,9,7,2,0,2,779,,161,nzap89,4,3,1,1,6,1123,,142,wakaba,7,5,2,2,3,995,,5,pablo_permanent,5,2,3,4,1,573,,82,jetsweeper,4,4,0,2,3,826,,131,nzap85,2,1,1,6,2,753,,152,splatscope_becchu,0,0,0,5,1,554,,45,splatcharger,2,2,0,6,0,466,,89
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,6,6,0,1,2,671,,75,barrelspinner_deco,3,3,0,1,2,646,,59,splatcharger,3,3,0,0,1,538,,64,momiji,1,0,1,2,2,0,,43,hokusai_hue,3,3,0,4,1,629,,54,parashelter,0,0,0,3,2,625,,12,soytuber_custom,0,0,0,3,3,572,,247,dualsweeper,1,1,0,3,1,485,,61
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,pablo_hue,11,5,6,6,2,951,a-,136,promodeler_pg,7,5,2,6,6,1101,a-,144,momiji,9,7,2,4,4,847,a-,171,bamboo14mk3,10,10,0,5,0,784,a-,45,promodeler_mg,6,5,1,7,3,1316,a+,128,bold,8,8,0,8,1,938,a-,111,carbon,5,3,2,5,2,887,a,62,squiclean_g,4,4,0,7,0,531,a-,113
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,5,5,0,2,2,636,,213,dualsweeper_custom,6,2,4,3,2,881,,187,sputtery_hue,6,5,1,1,2,803,,75,jetsweeper,5,3,2,3,3,744,,63,nautilus47,3,3,0,1,2,829,,50,heroshooter_replica,2,2,0,5,1,758,,51,nzap85,2,1,1,7,1,487,,112,splatroller,2,2,0,2,1,359,,95
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,7,3,4,7,3,1427,s,244,prime_becchu,11,8,3,9,1,859,s,199,splatroller,5,4,1,12,1,784,s,112,splatroller,11,10,1,12,0,551,s,53,furo,16,8,8,6,4,1315,s,227,dynamo_becchu,11,8,3,5,3,1234,s,266,splatroller,17,15,2,6,1,734,s,65,heroshooter_replica,11,9,2,8,0,653,s,60
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatscope,4,4,0,1,2,737,,161,wakaba,8,6,2,2,4,1068,,5,52gal_becchu,3,2,1,4,2,667,,25,splatcharger,2,1,1,3,1,461,,89,nzap85,1,0,1,4,3,834,,152,hydra_custom,6,4,2,3,2,678,,82,jetsweeper,5,4,1,2,3,659,,131,splatscope_collabo,2,1,1,4,2,623,,45
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,alpha,FALSE,heroshelter_replica,7,2,5,5,3,1125,s+,464,nzap89,9,3,6,5,8,1667,s+,93,kugelschreiber_hue,14,11,3,6,2,950,s+,211,carbon_deco,13,13,0,9,1,897,s+,53,wakaba,7,5,2,8,5,1411,s+,195,sshooter_collabo,5,4,1,9,2,1047,s+,91,splatroller,9,8,1,8,3,1012,s+,130,splatcharger,8,8,0,4,2,972,s+,141
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,11,8,3,11,2,1038,s+,141,bold_neo,8,7,1,10,4,1247,s+,106,jetsweeper_custom,11,6,5,5,5,1214,a,107,campingshelter,4,2,2,9,2,963,s+,111,wakaba,16,11,5,4,7,1398,x,126,herospinner_replica,15,8,7,5,2,1019,s+,136,kelvin525_deco,7,5,2,10,4,978,s+,94,splatroller,11,11,0,4,1,724,s+,133
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,pablo_hue,9,8,1,5,2,1002,a-,136,splatroller,10,8,2,7,2,913,a-,308,prime_becchu,10,8,2,5,2,833,a-,148,clashblaster_neo,8,6,2,6,4,791,a,195,promodeler_pg,6,4,2,8,6,1120,a-,144,sputtery_clear,11,7,4,8,1,984,a-,183,bamboo14mk3,8,7,1,4,1,737,a-,45,hokusai_becchu,6,4,2,10,1,625,a-,114
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,bravo,FALSE,furo,2,1,1,6,3,959,x,397,dualsweeper_custom,11,10,1,6,4,1228,x,228,splatscope_becchu,12,11,1,7,2,936,x,341,sshooter_collabo,11,11,0,10,1,684,x,379,explosher,4,2,2,10,2,1083,x,195,sputtery_clear,8,8,0,9,1,938,x,162,sshooter_collabo,13,11,2,9,1,919,x,311,96gal_deco,8,7,1,6,2,880,x,39
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,3,2,1,1,2,627,,213,nzap89,2,2,0,2,6,1273,,63,splatscope,6,6,0,1,0,717,,83,clashblaster_neo,0,0,0,0,1,0,,43,h3reelgun,0,0,0,2,4,951,,125,dualsweeper_custom,1,1,0,2,2,880,,187,pablo,3,2,1,3,2,805,,95,longblaster_necro,1,1,0,3,1,491,,72
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatscope,6,6,0,1,1,648,,161,jetsweeper,3,3,0,0,4,961,,131,wakaba,6,3,3,3,3,814,,5,carbon_deco,3,3,0,3,1,485,,42,splatscope_collabo,0,0,0,4,2,745,,45,hydra_custom,3,3,0,2,2,644,,82,nzap85,2,1,1,5,2,612,,152,splatscope,3,3,0,4,1,605,,89
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,197,alpha,TRUE,barrelspinner_remix,3,2,1,3,1,555,s+,119,wakaba,11,8,3,1,4,916,s+,296,squiclean_b,8,7,1,2,1,662,s+,107,kelvin525_deco,5,3,2,4,2,430,s+,374,dualsweeper_custom,3,2,1,5,0,709,s+,129,splatcharger,0,0,0,5,0,549,s+,117,nzap83,3,3,0,5,2,534,s+,65,pablo,5,5,0,7,0,492,s+,96
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,6,4,2,9,3,908,s,244,barrelspinner_remix,9,7,2,8,3,896,s,142,pablo,6,5,1,9,1,847,s,60,screwslosher_becchu,6,4,2,9,1,847,s,81,hissen_hue,9,7,2,5,5,1227,s,165,sshooter,13,10,3,7,2,988,s,192,splatcharger_becchu,11,9,2,4,3,911,s,185,nzap89,14,9,5,4,3,775,s,125
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,bold_7,11,9,2,3,6,1431,x,187,nzap85,8,7,1,8,3,977,x,193,barrelspinner_deco,4,2,2,3,1,900,x,219,prime_becchu,6,6,0,5,3,898,x,162,hokusai,10,8,2,5,4,1451,x,330,l3reelgun_d,7,6,1,6,5,1371,x,227,bold,3,2,1,9,3,1029,x,412,splatcharger_becchu,2,2,0,4,1,716,x,199
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,5,1,4,1,4,912,,213,bold,5,2,3,1,2,924,,30,prime_becchu,6,6,0,2,3,865,,79,pablo,5,3,2,2,1,577,,48,nzap89,3,3,0,1,4,1124,,52,promodeler_mg,1,1,0,5,3,1050,,101,nzap83,1,1,0,3,1,392,,39,furo_deco,1,1,0,4,0,372,,80
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,splatscope,7,6,1,7,2,1204,s+,161,splatspinner_becchu,10,10,0,6,6,1254,s+,152,sshooter_collabo,4,4,0,11,1,838,s+,86,sputtery_hue,9,6,3,12,1,793,s+,164,dualsweeper_custom,11,8,3,5,4,1336,s+,283,sshooter_collabo,14,12,2,7,3,1082,s+,91,nzap85,11,8,3,8,4,1055,s+,167,hydra_custom,13,8,5,6,2,598,s+,243
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,312,alpha,FALSE,octoshooter_replica,8,6,2,12,3,1135,s+,141,96gal,6,5,1,8,5,1195,a,107,clashblaster_neo,17,14,3,9,5,1125,s+,107,rapid_elite,6,3,3,5,2,948,s+,111,quadhopper_black,23,21,2,6,5,1554,x,361,hokusai,10,7,3,3,5,1199,a+,161,sputtery_clear,8,3,5,9,3,1095,a-,64,hydra_custom,4,2,2,10,2,713,a+,150
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,320,alpha,FALSE,heroshelter_replica,3,2,1,6,1,819,s+,464,dualsweeper_custom,19,17,2,4,4,1259,s+,426,maneuver_becchu,9,7,2,7,3,793,s+,113,prime_becchu,10,7,3,6,2,685,s+,156,nzap85,6,4,2,8,3,1017,s+,274,jetsweeper,9,8,1,10,2,880,s+,111,maneuver_collabo,8,5,3,5,3,838,s+,296,longblaster,7,6,1,10,2,822,s+,164
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,308,alpha,FALSE,pablo_permanent,5,1,4,8,3,980,a-,136,momiji,7,6,1,5,4,1117,a-,67,splatroller,13,12,1,8,2,1046,a-,106,prime_becchu,9,9,0,5,3,1013,a-,55,pablo_hue,7,7,0,9,4,1460,a-,95,clashblaster_neo,8,6,2,7,5,1029,a-,119,jetsweeper,8,6,2,5,0,926,a-,99,sshooter,7,7,0,7,2,642,a-,150
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,224,alpha,TRUE,furo,6,3,3,5,2,831,x,397,ochiba,6,5,1,7,3,983,x,76,l3reelgun_d,5,2,3,7,0,709,x,128,sputtery_clear,8,7,1,7,0,592,x,181,nzap83,6,4,2,5,3,1054,x,303,ochiba,13,6,7,4,3,745,x,311,sshooter_becchu,9,7,2,5,2,715,x,107,longblaster,14,9,5,4,3,676,x,217
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,6,5,1,6,2,647,s+,119,promodeler_rg,4,2,2,6,6,1514,s+,59,nzap85,11,8,3,2,4,1176,s+,166,nzap89,9,9,0,7,3,957,s+,124,nzap85,8,1,7,6,7,1378,s+,100,kelvin525_deco,8,8,0,4,4,1096,s+,374,nzap89,5,3,2,6,3,909,s+,233,squiclean_b,10,9,1,9,2,823,s+,107
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,303,bravo,FALSE,heroroller_replica,11,8,3,8,3,1305,x,193,explosher_custom,9,4,5,5,4,1416,x,285,96gal,11,9,2,9,5,1208,x,248,sshooter_collabo,9,7,2,11,4,1002,,12,splatscope,10,8,2,2,4,1424,x,314,dynamo_becchu,10,8,2,9,2,1201,x,217,dualsweeper,14,7,7,9,4,1191,x,277,pablo,13,9,4,9,3,1148,s,129
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,6,6,0,2,3,836,,58,promodeler_mg,2,1,1,3,3,762,,41,heroblaster_replica,7,6,1,1,1,718,,40,splatscope_collabo,4,4,0,1,1,668,,127,pablo,3,2,1,4,2,763,,6,96gal_deco,3,3,0,6,1,707,,36,prime_becchu,1,1,0,6,2,698,,55,sshooter,1,0,1,1,1,0,,5
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,3,2,1,0,3,697,,213,promodeler_mg,2,1,1,1,3,1047,,101,prime_becchu,7,7,0,2,3,801,,79,prime,6,2,4,2,2,520,,48,52gal_becchu,1,1,0,5,3,926,,52,nzap83,0,0,0,2,2,665,,39,bold,2,2,0,2,2,573,,30,furo_deco,2,2,0,3,1,382,,80
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,303,bravo,FALSE,splatscope,7,5,2,5,2,1162,s+,161,momiji,4,4,0,6,5,1376,s+,111,prime_collabo,12,9,3,8,2,826,s+,160,nautilus79,9,6,3,6,2,775,s+,160,splatspinner_becchu,1,1,0,6,5,1165,s+,152,dualsweeper,13,10,3,8,3,1165,s+,142,hydra_custom,13,9,4,5,3,813,s+,243,sshooter_collabo,7,5,2,5,1,800,s+,87
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,322,alpha,FALSE,furo,9,7,2,6,5,1705,x,397,h3reelgun_d,13,9,4,5,4,1426,x,167,squiclean_g,9,7,2,7,5,1282,x,128,hissen_hue,10,9,1,9,2,1189,x,400,splatspinner,10,9,1,6,6,1586,x,143,explosher_custom,15,9,6,6,1,1568,x,98,l3reelgun_d,6,4,2,11,3,1303,x,128,bucketslosher_soda,8,5,3,9,5,883,x,214
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,304,bravo,FALSE,nzap85,7,5,2,7,2,767,s,244,dualsweeper_custom,4,2,2,5,4,1313,s,196,96gal_deco,11,11,0,7,1,953,s,211,barrelspinner_remix,5,2,3,3,4,922,s,118,momiji,3,3,0,5,4,1531,s,233,splatcharger_becchu,8,8,0,5,4,947,s,56,rapid_becchu,5,4,1,3,4,921,s,191,prime_becchu,7,5,2,7,3,760,s,116
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,313,alpha,FALSE,octoshooter_replica,10,10,0,11,2,838,s+,141,jetsweeper_custom,12,10,2,3,5,1137,a,107,rapid_deco,18,8,10,6,3,1129,s+,111,clashblaster_neo,10,8,2,8,2,836,s+,107,dynamo_becchu,5,4,1,8,3,1031,b+,90,sputtery,8,7,1,12,2,1009,s+,178,splatcharger,10,8,2,8,1,997,x,194,prime_becchu,12,9,3,9,3,890,x,174
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,hokusai_becchu,2,2,0,2,3,757,,58,52gal_becchu,7,7,0,2,4,1212,,170,heroblaster_replica,7,7,0,2,3,860,,40,splatscope_collabo,2,2,0,1,1,625,,127,heroshooter_replica,5,4,1,3,4,1008,,100,promodeler_pg,1,1,0,6,2,855,,29,pablo,2,2,0,5,1,681,,6,promodeler_mg,0,0,0,5,1,621,,41
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,5,4,1,3,2,715,,213,nzap89,5,2,3,0,4,1018,,52,bold,5,4,1,4,1,753,,30,prime,6,5,1,3,1,460,,48,promodeler_mg,0,0,0,4,3,968,,102,prime_becchu,6,6,0,5,1,710,,79,nzap83,1,1,0,4,2,527,,39,furo_deco,3,3,0,4,1,461,,80
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,323,alpha,FALSE,barrelspinner_remix,9,6,3,4,2,852,s+,119,promodeler_rg,10,5,5,4,6,1802,s+,59,octoshooter_replica,19,18,1,6,2,892,s+,158,nova,12,7,5,9,1,722,s+,124,dualsweeper_custom,7,3,4,6,3,1169,s+,138,wakaba,11,7,4,11,3,1114,s+,258,nzap89,10,8,2,10,4,1041,s+,233,campingshelter,5,4,1,10,0,655,s+,211
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,308,alpha,FALSE,heroroller_replica,11,9,2,7,3,1365,x,193,prime_collabo,13,11,2,8,4,1322,x,248,hydra_custom,17,13,4,4,3,1101,x,285,sshooter_collabo,5,4,1,6,3,998,,12,dynamo_becchu,10,3,7,9,3,1376,x,185,parashelter,7,6,1,9,4,1307,b,12,wakaba,12,9,3,9,6,1244,x,107,sshooter_collabo,8,5,3,11,2,824,s,21
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatscope,10,8,2,2,2,1093,s+,161,bold_neo,4,3,1,4,8,1443,s+,84,splatspinner_becchu,9,7,2,8,4,854,s+,152,sshooter_becchu,10,9,1,5,3,788,s+,181,spygadget,8,5,3,6,4,1277,s+,139,nzap85,7,6,1,6,5,1192,s+,105,maneuver_collabo,7,5,2,9,3,754,s+,70,bamboo14mk2,6,3,3,6,2,536,s+,101
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,pablo_hue,13,7,6,6,2,905,a-,136,sshooter_collabo,15,12,3,3,4,1257,a,77,nzap89,5,2,3,4,5,1216,a,45,dualsweeper_custom,7,5,2,5,2,945,a-,160,momiji,5,4,1,9,2,1124,a-,128,nzap89,4,2,2,5,4,1122,a,101,quadhopper_black,8,6,2,8,1,1018,a+,62,l3reelgun,6,5,1,8,2,964,a-,150
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,316,alpha,FALSE,furo,4,4,0,6,3,1095,x,397,heroshelter_replica,11,9,2,7,3,1190,x,221,bold,8,6,2,6,2,1117,x,295,splatcharger_becchu,5,4,1,4,2,1034,x,168,explosher_custom,11,8,3,2,1,1478,x,98,splatspinner,8,5,3,3,5,1092,x,143,nzap85,9,5,4,8,4,1005,x,410,variableroller,6,5,1,10,3,758,x,179
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,167,alpha,TRUE,octoshooter_replica,10,8,2,3,2,688,s+,141,nzap85,6,5,1,6,1,679,s+,107,rapid_deco,11,6,5,3,2,597,s+,111,jetsweeper_custom,3,1,2,4,1,436,a,107,momiji,5,2,3,4,3,788,s,172,dynamo_becchu,4,4,0,5,2,500,s+,198,splatcharger,4,4,0,5,1,461,x,193,nzap85,7,6,1,6,1,459,s+,258
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,9,7,2,5,2,817,s+,119,prime_becchu,13,10,3,6,3,1046,s+,199,96gal,10,8,2,7,4,1041,s+,283,sputtery_hue,11,6,5,8,3,976,s+,318,dualsweeper_custom,12,10,2,7,4,1386,s+,111,prime,11,8,3,10,2,925,s+,198,nzap85,6,3,3,9,2,790,s+,131,kugelschreiber_hue,6,4,2,6,1,626,s+,172
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,8,8,0,9,2,1063,x,193,prime_collabo,12,9,3,7,4,1241,x,248,hydra_custom,13,5,8,5,4,873,x,285,sshooter_collabo,13,11,2,11,3,810,,12,splatscope,16,14,2,6,4,1220,a-,34,nzap89,12,7,5,8,6,1191,a-,101,octoshooter_replica,8,6,2,9,2,1008,s+,153,dualsweeper_custom,9,4,5,10,2,845,x,178
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,316,bravo,FALSE,nzap85,9,6,3,7,3,966,a+,244,wakaba,8,5,3,7,4,1019,a+,151,prime_becchu,16,13,3,9,2,973,a+,202,nzap89,7,4,3,6,4,908,a+,45,nzap85,11,7,4,7,4,1489,a+,250,sshooter_becchu,12,9,3,9,4,1083,a+,183,pablo_permanent,13,9,4,7,2,735,a,151,prime,8,3,5,5,2,581,a+,44
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper,5,5,0,6,5,1214,s+,95,splatcharger_becchu,10,10,0,7,2,912,s+,139,heroshooter_replica,4,3,1,6,1,885,s+,99,barrelspinner_deco,4,2,2,5,3,699,s+,170,bold_7,5,5,0,7,2,1211,s+,75,explosher,7,6,1,5,2,1102,s+,141,kugelschreiber_hue,10,9,1,5,2,874,s+,238,soytuber,6,4,2,4,0,566,s+,120
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,328,alpha,FALSE,octoshooter_replica,5,5,0,11,2,1167,s+,141,nzap85,9,7,2,10,4,1429,s+,107,rapid_deco,10,8,2,8,4,1300,s+,111,jetsweeper_custom,5,4,1,6,6,1224,a,107,liter4k_scope,12,8,4,5,6,1554,x,99,wakaba,13,10,3,7,4,1265,s,111,nzap89,14,8,6,7,5,1076,b+,83,rapid,14,8,6,6,3,1055,s+,181
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,285,bravo,TRUE,splatscope,13,11,2,3,3,1391,s+,161,spygadget,6,3,3,9,3,1302,s+,139,carbon_deco,4,4,0,7,1,932,s+,142,splatspinner_becchu,0,0,0,0,0,0,s+,152,splatspinner,2,2,0,6,3,1243,s+,141,nzap85,11,10,1,5,5,1231,s+,105,splatscope,6,4,2,3,2,784,s+,96,pablo,6,3,3,4,2,712,s+,136
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,195,alpha,TRUE,pablo_hue,7,5,2,2,3,740,a-,136,momiji,10,8,2,2,3,958,a-,81,nzap89,9,5,4,3,3,849,a-,150,quadhopper_black,4,2,2,3,0,620,a+,62,nzap89,5,4,1,4,4,914,a,101,wakaba,2,1,1,4,1,798,a-,86,ochiba,4,3,1,6,2,797,a-,175,heroblaster_replica,5,2,3,6,1,452,a-,47
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,306,bravo,FALSE,furo,3,2,1,8,2,914,x,397,bold,7,5,2,6,2,1113,x,295,barrelspinner_remix,9,8,1,7,3,964,x,276,hokusai,12,12,0,9,3,920,x,260,hissen_hue,11,7,4,5,6,1221,x,400,sshooter_collabo,6,5,1,6,3,921,x,70,longblaster,14,13,1,8,2,893,x,260,pablo,7,5,2,9,2,732,x,235
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,300,bravo,FALSE,barrelspinner_remix,12,8,4,7,2,763,s+,119,96gal,16,10,6,10,3,1009,s+,283,dualsweeper_custom,6,4,2,8,1,880,s+,227,splatroller,11,8,3,8,1,771,s+,223,bucketslosher_deco,9,8,1,9,2,1051,s+,174,96gal,4,3,1,8,2,948,s+,196,rapid_elite_deco,17,11,6,7,3,881,s+,150,hokusai_hue,14,11,3,6,2,623,s+,255
2019-12-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,hokusai_becchu,1,0,1,3,3,1021,,58,maneuver,6,4,2,4,3,919,,116,dualsweeper,4,3,1,5,2,678,,13,parashelter,2,1,1,3,2,628,,9,sshooter_becchu,5,3,2,2,4,994,,51,maneuver_becchu,7,5,2,2,2,915,,17,sharp_neo,3,3,0,2,2,832,,47,wakaba,3,3,0,4,2,663,,56
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,303,alpha,FALSE,pablo_hue,9,8,1,2,4,1062,a-,136,momiji,10,8,2,3,5,1148,a-,82,furo,5,4,1,10,2,931,a-,50,sshooter_collabo,9,7,2,7,1,754,a-,77,promodeler_pg,10,7,3,5,3,1471,a-,86,furo_deco,4,3,1,9,2,855,a-,86,momiji,6,4,2,7,2,823,a-,107,clashblaster_neo,9,7,2,7,3,709,a-,81
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,319,bravo,FALSE,dualsweeper,7,7,0,10,2,837,s+,95,jetsweeper,8,4,4,5,6,1467,s+,105,promodeler_pg,8,5,3,6,5,1368,s+,79,nzap85,8,6,2,10,2,953,s+,259,prime_becchu,19,15,4,4,4,1386,s+,190,nzap85,8,5,3,5,4,1224,s+,211,dualsweeper_custom,7,2,5,5,4,1097,s+,67,splatroller,10,9,1,8,1,929,s+,64
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,314,alpha,FALSE,nzap85,11,9,2,5,2,1243,a+,244,hydra_custom,9,8,1,3,3,1121,a+,136,campingshelter_camo,5,1,4,7,2,851,a+,103,heroshooter_replica,6,2,4,7,1,610,a-,58,nzap83,7,4,3,7,4,1253,a+,317,pablo,11,6,5,4,3,1201,a+,89,splatcharger_collabo,2,2,0,5,2,807,a-,52,prime_becchu,13,9,4,6,1,626,a+,248
2019-12-29T12:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,318,bravo,FALSE,splatscope,7,5,2,7,2,1105,s+,161,sharp_neo,11,6,5,8,4,1430,s+,82,nzap85,8,7,1,9,4,1312,s+,288,hissen_hue,10,7,3,9,4,1200,s+,216,explosher,13,4,9,3,6,1546,s+,269,dualsweeper_custom,18,15,3,6,2,1428,s+,228,nzap85,9,5,4,8,2,1099,s+,133,clashblaster,12,9,3,8,0,722,s+,189
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,42,bravo,TRUE,heroroller_replica,0,0,0,1,0,158,x,193,prime_collabo,0,0,0,2,0,212,x,248,sshooter_collabo,0,0,0,2,0,116,,12,splatscope,0,0,0,0,0,0,x,285,quadhopper_black,2,1,1,0,1,289,x,341,barrelspinner_remix,4,3,1,0,1,232,x,225,bold_7,1,1,0,0,0,212,x,310,prime_collabo,0,0,0,0,0,177,s+,142
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,14,12,2,9,2,1219,s+,141,jetsweeper_custom,11,5,6,2,6,1488,a,107,rapid_deco,12,10,2,7,2,1265,s+,111,nzap85,12,6,6,11,2,1115,s+,107,dynamo_tesla,15,9,6,7,5,1333,s+,209,sshooter_becchu,8,6,2,10,4,1283,s+,97,quadhopper_black,11,9,2,7,4,1280,x,223,96gal_deco,8,5,3,9,3,983,s+,114
2019-12-29T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,99,alpha,TRUE,heroroller_replica,2,2,0,2,1,489,x,193,splatscope,7,3,4,0,2,438,x,285,prime_collabo,7,6,1,1,1,277,x,248,sshooter_collabo,2,1,1,2,1,265,,12,splatroller_becchu,2,2,0,3,1,350,x,125,bamboo14mk1,2,1,1,4,0,294,x,227,kugelschreiber_hue,0,0,0,3,0,268,s+,97,liter4k,2,2,0,2,0,230,s+,180
