# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,300,bravo,FALSE,carbon_deco,10,6,4,7,2,1041,x,172,l3reelgun_d,4,3,1,5,5,1525,x,237,sputtery_clear,11,9,2,10,5,1273,x,340,sshooter_collabo,9,8,1,8,5,1277,s+,211,nova,9,8,1,5,6,1314,s+,60,sputtery_hue,9,5,4,8,3,951,x,273,sshooter_becchu,8,5,3,8,5,1235,x,270,sshooter_becchu,14,12,2,5,7,1596,x,246
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,ochiba,13,7,6,9,2,1062,s+,132,furo,8,6,2,6,4,1616,s+,129,nzap89,14,12,2,6,4,1160,s+,148,rapid_elite,6,2,4,5,1,743,s+,122,hydra_custom,11,5,6,4,4,945,s+,194,bold,12,10,2,7,5,1521,s+,72,sshooter_collabo,6,5,1,10,3,966,s+,137,nzap85,7,6,1,7,3,1061,s+,190
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatscope,3,2,1,1,2,768,,158,sharp_neo,3,1,2,0,3,1336,,292,sshooter,6,4,2,3,2,886,,146,herocharger_replica,6,6,0,3,1,619,,186,nzap89,2,1,1,2,3,811,,115,nzap85,3,3,0,4,2,807,,138,herospinner_replica,1,1,0,3,2,794,,120,nzap89,2,2,0,4,2,773,,221
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper,6,5,1,8,5,1068,x,393,dualsweeper_custom,8,7,1,7,3,1233,x,197,wakaba,14,9,5,7,5,1222,s+,183,liter4k,1,0,1,7,2,707,x,444,l3reelgun_becchu,10,4,6,6,8,1559,x,57,squiclean_a,15,5,10,5,4,848,x,213,splatroller,11,8,3,6,3,948,x,149,sshooter_collabo,11,11,0,6,4,1101,x,130
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,94,bravo,TRUE,dynamo_becchu,1,1,0,3,0,396,x,169,clashblaster,3,1,2,4,0,205,s,125,sputtery_hue,2,2,0,4,0,214,b-,94,splatspinner,1,1,0,3,1,289,x,114,prime_becchu,7,7,0,1,1,455,s+,146,bold_7,4,4,0,3,1,302,x,69,hydra_custom,4,1,3,0,1,230,s+,196,sharp_neo,2,2,0,2,0,222,,32
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,193,bravo,TRUE,prime_becchu,4,3,1,5,3,918,x,71,pablo,1,1,0,4,3,768,x,240,maneuver,3,3,0,3,4,952,x,184,momiji,1,1,0,4,3,881,s+,78,sputtery_clear,10,8,2,3,2,818,x,297,parashelter,4,3,1,2,2,872,x,273,wakaba,6,2,4,2,3,831,x,318,liter4k_scope,3,3,0,1,3,864,x,266
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,166,alpha,TRUE,rapid,7,5,2,3,2,793,x,247,furo_deco,3,3,0,2,2,993,x,319,sharp,7,4,3,3,2,701,x,165,maneuver_collabo,8,6,2,3,2,614,x,118,sputtery,4,3,1,4,3,748,x,196,splatcharger,1,1,0,3,0,554,x,103,l3reelgun_d,4,4,0,4,4,920,x,136,nzap89,3,3,0,7,1,508,x,176
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,318,bravo,FALSE,pablo,12,10,2,8,4,1245,b,123,furo,11,9,2,11,0,1109,b-,117,hydra,4,2,2,7,2,1050,b,78,sshooter_collabo,8,6,2,7,2,749,b-,58,wakaba,6,5,1,11,2,926,b-,30,nzap89,15,13,2,7,6,1540,b,122,herocharger_replica,8,8,0,0,1,739,b+,252,furo,8,7,1,9,3,1187,b-,54
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,347,bravo,FALSE,jetsweeper,13,5,8,4,5,1430,x,165,splatspinner_becchu,12,9,3,11,4,1046,x,115,longblaster,12,8,4,9,4,1086,x,115,clashblaster_neo,13,10,3,8,3,963,x,139,hotblaster,9,5,4,9,1,928,x,60,splatroller,10,10,0,9,3,1035,x,110,rapid_elite,15,8,7,9,3,1425,x,150,barrelspinner_remix,10,7,3,6,3,1227,x,111
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,196,alpha,TRUE,screwslosher_becchu,8,4,4,6,1,622,x,378,l3reelgun_d,7,6,1,4,3,814,x,313,bamboo14mk1,8,7,1,3,5,1074,x,304,bold_7,6,6,0,4,5,1089,x,344,prime_collabo,7,3,4,2,3,871,x,240,splatroller,6,4,2,5,1,461,x,417,quadhopper_black,4,4,0,9,1,732,x,163,hissen_hue,7,6,1,7,3,908,x,247
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,3,1,2,0,3,903,,184,nzap83,2,2,0,1,3,1010,,382,prime_becchu,7,7,0,3,3,945,,36,bold,4,4,0,5,1,889,,21,bamboo14mk2,5,3,2,1,4,1054,,94,wakaba,3,2,1,4,4,1050,,83,bold_7,5,3,2,4,4,981,,85,rapid,1,0,1,5,0,576,,13
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,164,alpha,TRUE,nova,10,9,1,0,3,637,x,334,wakaba,4,2,2,1,4,863,x,321,dualsweeper_custom,2,2,0,3,1,480,s,215,campingshelter_camo,0,0,0,5,2,564,x,150,clashblaster_neo,4,4,0,4,3,700,s+,145,screwslosher_becchu,3,1,2,3,4,709,x,68,96gal_deco,2,2,0,3,4,806,x,78,liter4k,2,2,0,3,1,433,x,346
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatscope,7,7,0,1,2,780,,158,sharp_neo,9,7,2,0,3,1237,,292,nzap83,3,2,1,2,3,1198,,120,furo_deco,0,0,0,2,1,502,,221,nzap85,0,0,0,4,2,845,,138,nzap89,0,0,0,1,3,841,,115,nzap85,2,1,1,6,2,801,,20,sshooter,4,4,0,5,1,746,,146
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,310,alpha,FALSE,ochiba,21,15,6,7,3,1342,s+,132,dualsweeper_custom,10,7,3,8,4,1392,s+,72,heroroller_replica,13,11,2,8,2,911,s+,145,kelvin525_deco,7,5,2,9,2,911,s+,234,dualsweeper_custom,14,11,3,9,3,1208,s+,338,bold,9,6,3,11,2,1173,s+,129,quadhopper_black,12,7,5,10,3,1039,s+,101,bamboo14mk1,9,8,1,8,5,1097,s+,47
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,239,alpha,TRUE,hydra_custom,7,5,2,2,4,729,x,170,sputtery,3,2,1,5,4,1064,s+,35,quadhopper_black,14,11,3,8,2,800,x,173,wakaba,13,4,9,2,6,1409,x,227,prime_becchu,6,6,0,4,2,877,x,49,wakaba,8,2,6,5,5,1236,x,106,prime_becchu,3,2,1,7,3,660,s+,127,splatroller,7,7,0,6,3,884,s+,151
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,alpha,FALSE,prime_becchu,7,7,0,6,5,1319,x,71,pablo,4,4,0,4,8,1609,x,240,maneuver,8,7,1,6,6,1233,x,184,wakaba,5,1,4,5,6,1631,s+,78,h3reelgun_d,9,5,4,4,6,1794,x,273,prime_becchu,5,4,1,9,2,983,x,185,sshooter_collabo,11,9,2,5,6,1407,x,210,liter4k_scope,6,3,3,1,7,1626,x,228
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,314,alpha,FALSE,carbon_deco,11,9,2,7,3,986,x,172,sputtery_clear,9,8,1,8,3,948,x,340,dualsweeper_custom,1,1,0,2,6,1548,s+,79,96gal,14,6,8,8,7,1704,x,287,carbon,11,10,1,6,5,1014,s+,177,liter4k_scope,6,6,0,4,5,1197,x,180,splatscope_collabo,6,6,0,4,5,1521,x,229,sshooter_collabo,5,3,2,10,4,1097,x,252
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,9,5,4,4,3,816,x,247,sputtery_clear,9,7,2,5,3,1153,x,79,campingshelter_camo,11,8,3,3,5,1229,x,157,nzap89,12,10,2,6,4,1351,x,176,bold,2,2,0,9,3,1195,x,156,maneuver_collabo,7,3,4,9,1,844,x,118,52gal_deco,9,8,1,7,3,947,x,352,furo_deco,6,5,1,6,4,1640,x,319
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,2,2,0,0,3,1036,,184,nzap83,3,3,0,0,4,1087,,382,bold_7,4,4,0,3,4,1062,,85,bold,0,0,0,4,3,978,,21,prime_becchu,3,3,0,3,3,1059,,36,bamboo14mk2,4,2,2,3,3,1003,,94,bamboo14mk3,3,2,1,2,2,982,,102,furo_deco,0,0,0,2,0,972,,35
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,alpha,FALSE,dualsweeper,13,10,3,4,8,1518,x,393,nzap85,13,6,7,8,5,1274,s+,183,dualsweeper_custom,10,7,3,7,3,1328,x,197,splatscope_collabo,11,10,1,3,5,1347,x,444,screwslosher_neo,7,4,3,8,5,1175,x,99,l3reelgun_d,6,4,2,10,4,1107,s+,97,promodeler_mg,15,14,1,5,8,1943,x,202,sshooter,1,0,1,10,5,1213,a,52
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,161,bravo,TRUE,nova,4,3,1,4,2,563,x,334,wakaba,4,2,2,5,3,758,x,321,dualsweeper_custom,2,2,0,5,2,608,s,215,campingshelter_camo,1,1,0,4,3,697,x,150,liter4k_scope,7,5,2,1,3,781,x,185,splatroller_collabo,6,5,1,2,1,424,x,388,bold,5,4,1,2,2,832,x,229,octoshooter_replica,5,4,1,4,1,434,x,202
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,splatscope,1,1,0,0,3,885,,158,wakaba,2,2,0,3,3,1163,,58,sshooter,4,3,1,1,2,905,,146,sharp_neo,1,0,1,0,1,843,,292,nzap83,4,2,2,2,4,1351,,120,nzap89,3,0,3,3,4,993,,138,maneuver,3,2,1,1,2,610,,221,nzap89,0,0,0,0,0,0,,115
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,10,7,3,3,6,1418,x,165,prime_becchu,16,12,4,7,4,1206,x,227,bucketslosher_soda,14,8,6,11,1,799,x,173,hydra_custom,12,7,5,7,1,1015,x,99,bottlegeyser_foil,9,9,0,9,3,1059,x,206,hydra_custom,12,8,4,9,2,857,x,135,furo,5,1,4,11,4,1459,x,55,splatroller,12,10,2,5,4,1029,x,174
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,258,alpha,TRUE,hydra_custom,12,7,5,2,4,914,x,170,sputtery,3,3,0,8,2,941,s+,35,dualsweeper_custom,9,9,0,5,2,1086,x,233,bamboo14mk1,7,5,2,3,5,1269,x,337,maneuver_becchu,5,5,0,5,5,1267,x,218,hissen_hue,6,4,2,7,5,1233,x,152,bottlegeyser_foil,7,7,0,7,6,1182,x,272,prime_becchu,2,2,0,5,3,823,s+,155
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,309,bravo,FALSE,ochiba,13,8,5,10,2,1051,s+,132,screwslosher_becchu,10,8,2,9,1,974,s+,395,hotblaster,13,7,6,7,2,674,s+,136,hydra_custom,13,7,6,5,4,1041,s+,96,bottlegeyser_foil,8,6,2,6,4,908,s+,57,nzap85,14,9,5,10,2,1150,s+,287,longblaster_necro,13,10,3,5,4,980,s+,35,hokusai,9,6,3,9,1,933,s+,120
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,7,7,0,0,4,1077,,184,bold,0,0,0,2,1,1273,,21,prime_becchu,7,4,3,2,3,899,,36,carbon_deco,4,4,0,4,1,455,,43,bamboo14mk3,5,4,1,4,2,1019,,102,bamboo14mk2,2,1,1,4,4,831,,94,sshooter,0,0,0,5,2,786,,40,hydra,4,3,1,3,1,728,,85
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,289,alpha,TRUE,prime_becchu,6,5,1,7,4,1023,x,71,pablo,11,5,6,3,5,1142,x,240,maneuver,12,11,1,5,6,1152,x,184,wakaba,1,1,0,7,3,1132,s+,78,octoshooter_replica,6,6,0,9,2,864,x,289,rapid_becchu,7,5,2,8,2,861,x,197,liter4k_scope,3,3,0,2,5,1312,x,198,52gal_becchu,9,6,3,5,4,1178,x,217
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,321,bravo,FALSE,rapid,7,5,2,5,3,1181,x,247,pablo,12,10,2,6,2,1463,x,159,hydra_custom,5,5,0,7,1,876,x,198,nzap89,5,3,2,4,4,1321,x,176,bamboo14mk1,9,7,2,5,6,1184,x,145,furo_deco,2,2,0,6,2,1604,x,319,longblaster,9,8,1,6,2,766,x,127,wakaba,8,5,3,8,6,1437,x,246
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,116,alpha,TRUE,carbon_deco,5,4,1,2,0,310,x,172,sputtery_clear,2,2,0,3,1,504,x,340,sshooter_collabo,5,2,3,0,1,401,x,81,splatscope_collabo,5,5,0,0,1,526,x,99,sputtery_clear,2,2,0,5,1,329,x,204,nzap85,2,2,0,2,2,513,x,201,nzap89,2,1,1,3,2,481,x,181,l3reelgun_d,2,0,2,3,2,421,x,267
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,5,4,1,1,3,912,,158,momiji,2,2,0,2,4,1259,,138,wakaba,7,2,5,5,3,1121,,58,splatroller,5,5,0,5,2,671,,162,sharp_neo,6,4,2,4,2,1122,,292,sshooter,3,2,1,3,3,993,,146,nzap83,6,4,2,4,1,972,,120,maneuver,4,3,1,2,3,877,,221
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,alpha,FALSE,nova,14,13,1,6,4,954,x,334,parashelter_sorella,13,4,9,5,5,1588,x,150,wakaba,12,8,4,5,7,1834,x,321,dualsweeper_custom,9,3,6,5,3,1546,s,215,dynamo_becchu,9,7,2,7,5,1316,x,231,h3reelgun_d,8,6,2,8,4,1504,x,116,prime,7,6,1,6,6,1326,s+,122,ochiba,5,2,3,7,5,1483,x,264
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,92,bravo,TRUE,dualsweeper,0,0,0,2,1,341,x,393,dualsweeper_custom,2,2,0,3,1,353,x,197,wakaba,0,0,0,3,2,496,s+,183,splatscope_collabo,3,3,0,4,0,221,x,444,liter4k_scope,1,1,0,1,0,232,x,57,splatroller,6,5,1,1,1,440,x,149,squiclean_a,3,2,1,2,1,329,x,213,sshooter_collabo,6,3,3,1,1,418,x,130
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,201,alpha,TRUE,carbon_deco,6,6,0,4,3,798,x,172,dynamo_becchu,4,4,0,3,4,1019,x,272,sputtery_clear,5,3,2,4,3,913,x,340,sshooter_collabo,5,4,1,5,3,464,x,361,kugelschreiber,5,3,2,4,3,569,x,138,bamboo14mk1,6,6,0,6,3,822,s+,143,liter4k_scope,3,3,0,3,3,745,x,151,prime_collabo,6,4,2,4,3,996,x,160
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,9,5,4,1,7,1522,x,165,sshooter_collabo,14,14,0,8,3,1057,x,59,bucketslosher_soda,11,9,2,9,2,918,x,173,nzap85,8,4,4,8,2,1028,x,345,furo,4,1,3,8,4,1308,x,303,sshooter_collabo,6,3,3,9,2,960,x,256,splatroller,12,11,1,6,5,1395,x,235,nzap85,12,11,1,9,3,1155,x,187
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,1,1,0,1,3,1118,,184,bold,0,0,0,4,0,908,,21,liter4k,3,3,0,3,2,776,,85,screwslosher,2,2,0,4,2,746,,94,prime_becchu,7,5,2,2,2,1043,,36,nzap89,5,5,0,1,4,1024,,59,bamboo14mk3,3,2,1,1,3,992,,102,barrelspinner_deco,1,0,1,2,2,630,,111
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,231,alpha,TRUE,hydra_custom,14,10,4,0,4,918,x,170,sputtery,8,6,2,5,3,1013,s+,35,nzap85,8,4,4,6,3,1171,x,250,splatcharger_becchu,5,5,0,2,3,833,x,437,nzap85,4,2,2,7,4,1192,s+,326,splatroller,4,4,0,6,2,613,s+,336,longblaster,3,2,1,4,4,1089,s+,60,splatroller_collabo,5,5,0,8,2,738,x,273
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,305,alpha,FALSE,dualsweeper,12,8,4,5,5,1279,x,393,wakaba,11,9,2,6,4,1480,s+,183,dualsweeper_custom,9,8,1,5,3,1185,x,197,splatscope_collabo,3,3,0,4,4,1121,x,444,dualsweeper_custom,7,5,2,9,4,1329,x,344,explosher_custom,4,3,1,4,4,1300,x,99,nzap83,6,5,1,8,5,1360,s+,227,hokusai_hue,7,7,0,9,2,738,x,295
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,2,2,0,1,2,918,,158,wakaba,3,1,2,4,4,1156,,116,splatroller,4,4,0,5,2,767,,162,maneuver,3,2,1,1,1,347,,221,nzap83,4,4,0,0,4,1335,,120,sshooter,2,2,0,3,2,969,,146,sharp_neo,3,2,1,2,2,801,,292,splatroller,2,2,0,4,0,542,,69
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,288,bravo,TRUE,prime_becchu,11,8,3,6,3,1251,x,71,pablo,6,3,3,8,6,1299,x,240,maneuver,6,2,4,9,5,1267,x,184,momiji,6,5,1,7,5,1469,s+,78,explosher_custom,12,9,3,2,3,1706,x,517,hokusai,8,6,2,8,0,850,s+,126,96gal,11,6,5,4,6,1416,s+,101,rapid_elite_deco,18,9,9,5,5,1360,x,123
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,ochiba,12,8,4,9,2,1434,s+,132,kugelschreiber_hue,15,9,6,8,2,1018,s+,162,sputtery_hue,13,11,2,9,3,1084,s+,85,nzap85,6,4,2,7,3,1281,s+,124,nautilus47,16,14,2,5,5,1171,s+,168,wakaba,12,7,5,10,3,1284,s+,122,sputtery_clear,10,7,3,7,4,1202,s+,82,bold,5,5,0,10,4,1345,s+,163
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,293,alpha,TRUE,rapid,9,4,5,5,3,1062,x,247,bamboo14mk1,9,7,2,3,6,1349,x,145,pablo,14,11,3,7,3,1349,x,159,nzap89,13,9,4,6,4,1184,x,176,nzap85,13,9,4,11,3,1436,x,207,sshooter,4,4,0,11,2,1144,x,204,longblaster,4,1,3,5,3,1004,x,127,hydra_custom,13,7,6,4,4,914,x,198
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,74,bravo,TRUE,screwslosher_becchu,2,2,0,3,0,274,x,378,longblaster,0,0,0,4,0,183,x,230,sputtery_clear,3,3,0,3,1,307,x,291,prime_becchu,0,0,0,3,0,191,x,88,prime_collabo,4,3,1,2,1,353,x,240,maneuver_collabo,3,2,1,1,1,318,x,416,splatscope,1,1,0,2,0,180,x,106,bucketslosher_deco,7,7,0,0,1,537,x,341
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,284,bravo,TRUE,furo,8,5,3,8,2,928,s,53,96gal_deco,10,8,2,9,2,1109,s,49,sputtery_hue,4,4,0,8,3,1191,s,181,sputtery_clear,12,8,4,7,4,1281,s,319,96gal_deco,7,7,0,6,4,1040,s,230,hokusai,19,16,3,5,1,1318,s,75,wakaba,11,5,6,5,7,1365,s,70,sputtery_hue,5,4,1,10,2,960,s,89
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,316,bravo,FALSE,nova,17,16,1,7,4,1262,x,334,wakaba,8,2,6,6,6,0,x,322,parashelter_sorella,8,6,2,10,3,1361,x,151,dualsweeper_custom,4,2,2,7,4,1505,s,215,promodeler_pg,19,15,4,6,8,1680,x,175,promodeler_pg,10,7,3,5,4,1370,x,125,promodeler_pg,9,5,4,6,7,1729,x,265,promodeler_pg,6,3,3,9,3,0,x,151
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,3,3,1,3,876,,184,bold,6,5,1,4,1,1141,,21,nzap89,3,2,1,3,4,865,,59,splatroller,3,3,0,4,1,618,,36,dualsweeper_custom,6,5,1,3,3,1196,,102,sputtery_clear,4,2,2,4,3,927,,94,liter4k,5,4,1,3,2,693,,85,splatcharger_collabo,1,1,0,3,1,485,,93
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,93,alpha,TRUE,carbon_deco,5,5,0,2,1,444,x,172,hissen_hue,2,0,2,3,1,384,x,152,sputtery_clear,9,5,4,1,2,559,x,340,dynamo_becchu,3,3,0,0,2,502,x,218,dynamo_becchu,1,1,0,4,2,526,x,272,maneuver_collabo,2,2,0,5,1,362,x,157,sshooter_collabo,3,3,0,3,2,390,x,361,spygadget_becchu,0,0,0,2,2,468,s+,72
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,215,bravo,TRUE,hydra_custom,6,5,1,3,4,725,x,170,sputtery,2,0,2,8,3,967,s+,35,wakaba,4,3,1,4,3,0,x,60,prime_becchu,6,5,1,4,4,1032,s+,164,barrelspinner,10,6,4,4,1,670,x,98,liter4k_scope,8,7,1,0,3,814,x,179,wakaba,4,0,4,4,6,1404,x,340,sshooter_collabo,6,6,0,5,2,841,x,211
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,3,2,1,5,5,1433,x,165,wakaba,10,10,0,7,4,1461,x,361,sputtery,7,4,3,10,2,968,x,194,hydra_custom,10,9,1,9,0,621,x,125,splatscope,12,8,4,3,4,1116,x,207,prime_becchu,11,8,3,7,2,1171,x,203,hotblaster,8,6,2,6,2,874,x,146,sputtery_clear,12,9,3,9,4,1141,x,204
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,235,alpha,TRUE,screwslosher_becchu,8,8,0,5,2,861,x,378,longblaster,5,5,0,6,0,532,x,230,momiji,5,3,2,4,5,1480,x,284,liter4k_scope_custom,4,4,0,4,1,651,x,145,prime_collabo,7,6,1,7,2,933,x,240,splatscope,2,2,0,5,2,762,x,106,hotblaster_custom,7,6,1,3,2,0,x,137,heromaneuver_replica,5,5,0,5,4,762,x,222
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,85,alpha,TRUE,carbon_deco,4,1,3,1,1,369,x,172,dynamo_becchu,1,1,0,0,1,431,x,272,sputtery_clear,3,3,0,2,0,391,x,340,sshooter_collabo,8,6,2,1,1,357,x,361,hotblaster,1,1,0,4,0,192,,12,variableroller_foil,1,1,0,3,2,443,s+,152,nova_becchu,3,2,1,2,2,405,s+,244,nzap85,0,0,0,2,1,407,x,205
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,bravo,FALSE,dualsweeper,8,5,3,4,7,1227,x,393,dualsweeper_custom,8,5,3,5,5,1594,x,197,wakaba,8,4,4,7,6,1433,s+,183,barrelspinner_remix,8,6,2,8,3,912,x,444,prime_becchu,11,9,2,6,4,1316,s+,121,explosher_custom,8,4,4,4,5,1415,x,181,bucketslosher_soda,3,3,0,7,4,1484,x,171,carbon_deco,8,7,1,3,4,1014,s+,167
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,prime_becchu,9,7,2,7,4,1124,x,71,pablo,5,5,0,8,5,1245,x,240,maneuver,3,3,0,8,5,1232,x,184,wakaba,3,1,2,8,4,1258,s+,78,dynamo_becchu,12,6,6,6,4,1178,x,137,rapid_becchu,9,7,2,3,4,1221,s+,81,hydra_custom,12,8,4,1,5,1084,x,158,hissen_hue,11,9,2,7,3,1177,s+,126
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,ochiba,8,7,1,8,1,1030,s+,132,heroshelter_replica,9,6,3,5,4,1219,s+,118,hydra,4,3,1,8,0,672,s+,152,rapid_becchu,2,2,0,0,0,0,s+,168,kugelschreiber_hue,10,7,3,9,2,954,s+,162,wakaba,0,0,0,1,0,0,s+,122,dualsweeper_custom,1,0,1,0,0,0,s+,150,nzap89,14,14,0,10,1,1436,s+,201
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,8,7,1,2,2,773,,184,liter4k,6,3,3,1,3,941,,85,nautilus47,5,4,1,2,3,757,,102,splatspinner,4,3,1,3,2,752,,59,sputtery_clear,3,3,0,2,4,1022,,94,bold,0,0,0,5,1,920,,21,hokusai_hue,3,2,1,4,3,801,,93,sshooter_collabo,3,3,0,6,1,623,,36
2019-12-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,4,4,0,1,2,887,,158,furo,1,0,1,3,3,971,,254,hydra,4,3,1,3,2,803,,287,splatcharger_becchu,0,0,0,3,2,633,,86,sshooter,5,4,1,2,2,1187,,24,wakaba,4,4,0,2,3,1007,,201,nzap85,4,2,2,3,3,890,,303,nzap89,0,0,0,0,0,0,,198
2019-12-03T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,8,7,1,6,5,1498,s,53,maneuver_collabo,1,1,0,11,3,1091,s,131,sputtery_hue,6,5,1,11,4,1461,s,181,prime_becchu,9,6,3,8,0,678,s,135,sputtery_clear,9,6,3,4,3,1510,s,43,52gal_becchu,15,12,3,5,4,1335,s,60,dualsweeper,12,9,3,3,4,1107,s,216,dynamo,12,9,3,7,3,1077,s,249
2019-12-03T12:00:00+00:00,5.0.1,gachi,squad_2,area,devon,113,bravo,TRUE,carbon_deco,1,0,1,4,1,494,x,172,sputtery_clear,4,2,2,4,1,518,x,340,splatroller,2,2,0,2,3,657,x,73,splatroller,3,3,0,3,2,533,x,262,splatscope_collabo,3,1,2,1,2,673,x,218,ochiba,7,6,1,2,2,681,x,208,dualsweeper_custom,5,4,1,1,2,661,x,216,heroroller_replica,2,2,0,3,1,357,x,194
