# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,bravo,FALSE,bucketslosher_deco,8,7,1,5,3,1008,s+,449,prime_collabo,12,10,2,6,0,949,s+,137,nova_becchu,4,4,0,8,1,792,s+,35,campingshelter_camo,6,2,4,8,2,1145,s+,206,sharp,12,9,3,8,2,1060,s+,217,herocharger_replica,5,4,1,2,4,1252,s+,221,l3reelgun_d,8,7,1,8,2,744,s+,253,bucketslosher_soda,10,7,3,5,3,681,s+,114
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,250,alpha,TRUE,squiclean_b,3,3,0,5,2,616,b,17,squiclean_a,17,11,6,5,4,1020,b+,13,nzap89,10,10,0,7,3,882,b,50,carbon,4,3,1,8,1,468,b-,21,screwslosher,9,6,3,6,3,968,b-,13,squiclean_a,0,0,0,2,0,0,b,14,splatroller,12,12,0,9,2,629,b-,37,bold,8,7,1,10,3,966,b-,11
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,12,9,3,6,6,1336,x,180,l3reelgun_d,16,12,4,5,4,900,x,165,liter4k_scope,7,5,2,4,4,1127,x,264,hissen,3,2,1,11,0,830,x,328,sputtery_clear,10,9,1,12,1,1025,x,102,prime_collabo,8,6,2,8,3,978,x,94,splatcharger,6,5,1,2,3,1007,x,135,hissen,8,6,2,7,3,1030,x,204
2019-12-07T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,7,5,2,2,3,929,,194,prime,6,3,3,2,3,864,,62,rapid,9,7,2,2,3,1039,,227,kelvin525_deco,1,0,1,3,3,711,,133,dualsweeper_custom,1,0,1,5,3,919,,43,bold_7,4,4,0,6,1,867,,33,barrelspinner_remix,5,5,0,2,2,651,,77,barrelspinner_remix,4,0,4,2,2,722,,128
2019-12-07T10:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,326,alpha,FALSE,explosher_custom,16,8,8,6,3,1257,x,336,hotblaster_custom,18,15,3,8,2,981,x,296,wakaba,12,6,6,7,4,1263,x,411,screwslosher_becchu,12,8,4,11,2,1007,x,248,sputtery_hue,14,10,4,13,2,954,x,205,longblaster,11,11,0,9,2,984,s+,121,barrelspinner_remix,9,8,1,5,4,1294,s+,89,furo,6,3,3,10,4,1242,a-,57
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,316,alpha,FALSE,screwslosher_becchu,8,7,1,8,2,1119,x,379,sputtery_clear,11,9,2,9,2,978,x,532,herocharger_replica,13,13,0,6,3,1067,x,205,prime_collabo,11,8,3,8,2,1263,x,72,kugelschreiber_hue,8,7,1,6,1,1320,x,162,pablo,7,4,3,11,1,1004,x,299,prime,16,10,6,12,2,853,x,272,bamboo14mk1,11,10,1,8,5,1231,x,212
2019-12-07T10:00:00+00:00,5.0.1,gachi,squad_4,asari,kombu,311,bravo,FALSE,ochiba,10,9,1,6,4,1424,s+,133,sshooter_becchu,11,10,1,8,4,1213,x,162,heroshooter_replica,10,7,3,4,4,1307,s+,157,hydra_custom,9,7,2,7,3,984,s+,99,nzap85,10,8,2,8,3,1203,s,120,splatscope,10,9,1,7,1,1231,s+,51,dualsweeper,8,5,3,6,4,1234,s,108,hokusai_becchu,5,3,2,12,2,1064,a-,79
2019-12-07T10:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,252,bravo,TRUE,splatspinner_becchu,10,7,3,7,4,950,,569,hokusai_becchu,8,7,1,7,3,731,x,143,96gal_deco,7,6,1,8,3,912,x,190,clashblaster_neo,6,5,1,8,2,567,x,235,bottlegeyser_foil,15,10,5,6,4,948,x,221,sshooter_collabo,15,8,7,5,2,863,x,439,bold,10,7,3,7,2,934,s+,61,wakaba,7,5,2,7,2,687,c-,13
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,9,7,2,8,3,903,s,234,squiclean_b,6,5,1,8,2,831,s,99,sshooter_becchu,9,8,1,7,3,1019,s,252,bold,11,8,3,8,1,874,s,75,splatroller,10,7,3,8,2,685,s,113,prime_becchu,14,10,4,8,0,746,s,80,herocharger_replica,10,7,3,3,4,926,s,196,bold,8,7,1,10,2,1107,s,218
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,15,10,5,6,4,1109,s+,198,sharp,8,6,2,8,2,1281,s+,119,hissen_hue,11,8,3,10,3,713,s+,163,nzap85,15,10,5,8,3,1019,s+,99,furo,9,6,3,10,3,1179,s+,193,kugelschreiber_hue,20,15,5,4,3,1102,s+,124,nzap85,6,4,2,8,2,766,s+,337,sputtery_clear,9,7,2,12,2,792,s+,110
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,268,bravo,TRUE,bucketslosher_deco,9,7,2,5,3,933,s+,449,sharp_neo,7,6,1,12,0,831,s+,187,sputtery_hue,12,8,4,8,3,916,s+,730,wakaba,16,9,7,7,3,1440,s+,119,bold,9,8,1,9,2,921,s+,262,quadhopper_black,11,6,5,9,1,1051,s+,68,sputtery_clear,12,8,4,8,3,1126,s+,124,jetsweeper,14,10,4,4,5,1262,s+,125
2019-12-07T10:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,324,alpha,FALSE,bold_7,13,11,2,11,4,1485,x,180,sputtery_hue,14,11,3,10,2,768,x,87,maneuver_collabo,14,12,2,7,3,1091,x,102,sshooter_collabo,13,10,3,11,2,973,x,103,sshooter_collabo,13,9,4,10,2,964,x,280,prime_collabo,15,15,0,10,3,1083,x,94,sputtery_clear,9,5,4,11,3,1196,x,161,hissen,15,10,5,13,1,962,x,328
2019-12-07T10:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,splatspinner_becchu,8,7,1,7,3,857,,569,96gal_deco,9,8,1,8,3,1006,x,190,dualsweeper_custom,9,8,1,5,2,1162,x,230,nzap85,7,3,4,8,2,1005,s+,209,promodeler_rg,12,12,0,4,8,1610,x,171,nautilus79,11,6,5,6,4,999,x,173,prime_becchu,10,5,5,7,3,915,x,304,prime_becchu,8,5,3,9,0,650,a+,39
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,squiclean_b,4,3,1,8,4,1213,b,17,dualsweeper_custom,5,4,1,8,4,1362,b-,16,parashelter_sorella,7,5,2,9,5,1296,b,19,heromaneuver_replica,9,8,1,15,3,1005,b-,12,dualsweeper_custom,12,9,3,5,5,1530,b,19,splatcharger,14,10,4,5,3,1175,b+,16,hokusai_becchu,5,5,0,3,5,1153,b+,23,hotblaster,22,16,6,7,5,1262,b,17
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sputtery,7,7,0,9,1,1152,x,188,bold_7,14,13,1,7,5,1431,x,248,dualsweeper_custom,7,1,6,8,3,1199,s+,64,octoshooter_replica,5,2,3,13,1,778,a,134,nautilus79,17,11,6,4,4,1347,s,191,dynamo_tesla,13,11,2,6,5,1317,c-,71,nzap83,13,7,6,6,5,1320,s+,216,rapid_becchu,7,6,1,7,3,893,b-,55
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,prime_becchu,13,9,4,8,1,908,s+,133,heroshooter_replica,21,13,8,7,3,1213,s+,157,wakaba,14,8,6,5,7,1452,s,99,splatcharger_becchu,8,7,1,4,4,1225,x,162,sshooter,15,13,2,8,4,1154,x,60,sshooter,7,6,1,8,6,1337,s+,85,sshooter,5,2,3,9,3,1168,s,125,sshooter,4,3,1,12,0,953,s+,98
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,316,alpha,FALSE,bamboo14mk1,6,4,2,7,3,1082,x,336,bold,13,11,2,7,5,1050,x,411,rapid,13,10,3,7,4,1273,x,296,screwslosher_becchu,13,9,4,8,2,1045,x,248,heroroller_replica,13,12,1,7,4,1100,x,194,maneuver_collabo,10,10,0,11,2,967,x,236,ochiba,8,4,4,8,3,1500,x,119,splatcharger,2,2,0,8,1,693,s+,147
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,303,bravo,FALSE,parashelter_sorella,9,6,3,11,3,882,x,449,l3reelgun,11,8,3,6,6,1520,x,161,hissen_hue,8,7,1,10,5,1360,x,155,dualsweeper_custom,10,6,4,6,4,1341,x,222,sputtery_clear,7,4,3,9,3,1116,x,199,wakaba,12,6,6,6,5,1461,x,253,campingshelter,13,9,4,7,5,1216,x,230,bucketslosher_deco,18,13,5,7,2,1144,x,275
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,6,5,1,7,7,1751,x,180,prime,18,13,5,9,3,1165,x,80,bucketslosher,11,9,2,6,7,1657,x,229,spygadget,12,7,5,7,6,1387,x,201,sputtery_clear,6,5,1,7,3,1288,x,255,explosher_custom,10,9,1,6,6,1889,x,275,longblaster,12,10,2,11,3,1302,x,40,sshooter_collabo,11,5,6,10,3,1324,x,203
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,138,alpha,TRUE,nzap85,8,5,3,1,3,754,s+,234,spygadget_sorella,5,4,1,0,3,863,s+,57,sputtery_clear,5,4,1,4,1,364,s+,62,dynamo_tesla,4,2,2,2,2,549,s+,77,splatroller,3,3,0,6,2,513,s+,108,dualsweeper_custom,4,2,2,4,3,752,s+,88,sshooter_becchu,2,1,1,4,2,581,s+,109,sharp,1,1,0,2,4,638,s+,71
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,186,alpha,TRUE,sputtery,5,4,1,7,0,591,x,188,bold_7,11,9,2,4,3,931,x,248,octoshooter_replica,7,6,1,5,2,620,a,134,dualsweeper_custom,6,3,3,5,0,643,s+,64,52gal_becchu,11,10,1,4,1,748,x,72,quadhopper_black,6,4,2,6,2,702,s+,87,wakaba,6,2,4,7,1,477,a,50,kugelschreiber_hue,3,3,0,5,0,482,b,46
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,188,alpha,TRUE,dualsweeper_custom,6,5,1,5,1,632,s,198,momiji,12,7,5,3,4,1123,s,144,wakaba,8,4,4,2,3,604,s,241,furo_deco,5,4,1,1,2,918,s,83,wakaba,5,3,2,6,5,1139,s,171,nzap85,8,7,1,4,5,809,s,337,wakaba,2,0,2,7,3,640,s,322,dualsweeper_custom,2,1,1,3,1,0,s,102
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,313,bravo,FALSE,prime_becchu,9,6,3,10,0,696,s+,133,heroshooter_replica,10,8,2,12,2,971,s+,157,wakaba,6,2,4,7,5,1191,s,99,splatcharger_becchu,6,5,1,7,3,923,x,162,bucketslosher_soda,22,19,3,7,5,1549,x,306,carbon_deco,16,12,4,7,3,900,x,227,parashelter,9,5,4,7,3,1352,x,343,splatcharger,0,0,0,0,0,0,x,296
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,141,bravo,TRUE,nzap85,4,2,2,4,3,869,s+,234,splatroller,1,1,0,5,2,652,s+,109,splatcharger,2,2,0,4,1,520,s+,234,pablo,3,2,1,4,0,293,s+,77,splatcharger_collabo,3,3,0,0,2,586,s+,156,heroroller_replica,8,7,1,2,3,642,s+,109,sputtery_clear,5,4,1,4,2,580,s+,62,explosher,3,2,1,1,2,608,s+,279
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,hokusai_hue,10,7,3,11,3,964,x,196,sputtery_clear,18,14,4,8,4,996,b-,95,barrelspinner_remix,10,6,4,7,3,972,x,114,dynamo_becchu,9,7,2,9,2,1111,x,170,sputtery_clear,13,7,6,7,2,1163,s,129,splatroller_becchu,12,12,0,10,2,808,s,87,prime_becchu,11,9,2,8,1,898,x,73,sputtery_hue,9,7,2,9,2,1165,x,126
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,dynamo_becchu,9,7,2,9,2,1111,x,170,sputtery_clear,18,14,4,8,4,996,b-,95,hokusai_hue,10,7,3,11,3,964,x,196,barrelspinner_remix,10,6,4,7,3,972,x,114,sputtery_clear,13,7,6,7,2,1163,s,129,splatroller_becchu,12,12,0,10,2,808,s,87,prime_becchu,11,9,2,8,1,898,x,73,sputtery_hue,9,7,2,9,2,1165,x,126
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,304,bravo,FALSE,spygadget_sorella,11,6,5,7,3,993,x,336,rapid,12,7,5,7,4,1176,x,296,bold,11,11,0,11,4,1201,x,411,screwslosher_becchu,7,4,3,9,2,819,x,248,hissen_hue,14,13,1,8,4,1274,x,257,pablo,10,7,3,9,3,1034,x,350,hydra_custom,9,7,2,3,3,725,x,414,prime_becchu,9,7,2,10,2,1053,x,221
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,302,bravo,FALSE,sputtery,6,4,2,12,1,1050,x,188,bold_7,11,9,2,8,5,1262,x,248,nzap85,8,4,4,9,4,1122,a+,123,dualsweeper_custom,6,4,2,8,3,1396,s+,64,dualsweeper_custom,17,12,5,5,4,1685,x,132,sputtery_hue,16,13,3,7,4,1076,x,115,herospinner_replica,14,9,5,4,4,1278,x,209,campingshelter_camo,8,3,5,6,3,1217,x,155
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,263,alpha,TRUE,bamboo14mk1,9,7,2,6,4,1052,b,18,carbon,9,7,2,4,5,1147,b+,418,splatroller,6,5,1,7,2,603,b,36,dualsweeper,6,4,2,3,6,1162,b,28,sshooter_becchu,3,3,0,8,4,1144,b+,43,splatcharger_collabo,3,3,0,6,2,925,b,25,splatroller,9,8,1,7,3,863,b+,33,sputtery,4,4,0,4,2,0,b+,37
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,310,alpha,FALSE,splatspinner,14,7,7,7,4,1295,x,444,prime_becchu,17,15,2,6,4,1210,x,341,nzap85,13,6,7,5,6,1618,x,103,explosher_custom,10,6,4,6,4,1526,x,221,96gal_deco,7,5,2,9,5,1326,x,153,bamboo14mk1,6,6,0,6,6,1917,x,197,pablo_hue,9,8,1,10,4,1216,x,210,maneuver_collabo,10,5,5,9,3,1154,x,203
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,166,bravo,TRUE,nzap85,3,2,1,7,2,763,s+,234,sputtery_clear,8,4,4,5,4,919,s+,198,heroslosher_replica,1,1,0,2,4,846,s+,114,prime_becchu,5,4,1,5,2,612,s+,197,furo,9,5,4,2,3,886,s+,225,sshooter,5,3,2,2,3,798,s+,127,sputtery_clear,8,7,1,4,2,642,s+,88,bamboo14mk1,2,2,0,3,3,872,s+,200
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,9,7,2,7,3,1158,s+,133,heroshooter_replica,10,5,5,9,2,803,s+,157,splatcharger_becchu,10,9,1,5,1,919,x,162,wakaba,9,6,3,10,4,967,s,99,nzap83,13,12,1,10,3,1138,x,164,sputtery_clear,11,10,1,8,3,1106,x,299,splatscope,6,3,3,2,4,1052,x,257,nautilus47,6,5,1,7,3,898,x,178
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,170,bravo,TRUE,nzap85,8,4,4,4,3,829,x,255,nautilus47,4,3,1,7,0,471,x,263,l3reelgun_d,10,9,1,4,4,1227,x,141,screwslosher_neo,2,0,2,4,2,640,x,192,quadhopper_black,8,6,2,5,2,881,x,336,liter4k,2,1,1,3,3,767,x,99,96gal,10,8,2,3,3,1018,x,184,nzap85,7,4,3,5,2,759,x,202
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,207,bravo,TRUE,hokusai_hue,9,7,2,8,2,598,x,196,sputtery_clear,7,4,3,5,4,867,b-,95,barrelspinner_remix,7,4,3,7,2,619,x,114,dynamo_becchu,6,5,1,8,2,704,x,170,kelvin525_deco,21,16,5,5,3,778,x,239,longblaster,9,7,2,5,1,553,s+,107,bottlegeyser_foil,8,4,4,5,2,945,s+,57,prime_becchu,1,0,1,5,0,719,a-,25
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,207,bravo,TRUE,dynamo_becchu,6,5,1,8,2,704,x,170,hokusai_hue,9,7,2,8,2,598,x,196,sputtery_clear,7,4,3,5,4,867,b-,95,barrelspinner_remix,7,4,3,7,2,619,x,114,kelvin525_deco,21,16,5,5,3,778,x,239,longblaster,9,7,2,5,1,553,s+,107,bottlegeyser_foil,8,4,4,5,2,945,s+,57,prime_becchu,1,0,1,5,0,719,a-,25
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,82,bravo,TRUE,longblaster,1,0,1,3,0,172,s+,124,kugelschreiber,3,3,0,4,0,320,s,106,pablo,1,0,1,4,0,333,a+,67,dualsweeper_custom,1,1,0,2,0,307,a,95,heroroller_replica,8,8,0,0,2,433,s+,150,hydra_custom,7,2,5,1,1,259,x,149,dynamo_becchu,4,3,1,1,1,428,s,74,rapid_deco,0,0,0,2,0,288,a+,85
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,19,11,8,4,6,1621,s+,234,l3reelgun_d,16,13,3,2,6,1854,s+,117,sshooter,4,3,1,5,4,1267,s+,104,hydra,7,6,1,4,5,1220,s+,165,nzap89,4,3,1,12,3,1162,s+,121,momiji,5,4,1,6,7,1703,s+,110,dualsweeper_custom,7,6,1,10,3,1351,s+,221,campingshelter,3,2,1,5,6,1652,s+,79
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,315,alpha,FALSE,splatroller,10,9,1,9,1,927,x,336,screwslosher_becchu,16,12,4,11,3,1066,x,248,rapid,14,8,6,8,5,1612,x,296,bold,6,5,1,9,1,1086,x,411,kugelschreiber_hue,16,12,4,7,2,1150,x,241,variableroller_foil,14,10,4,10,2,1011,s+,91,furo,11,8,3,10,2,1170,,169,liter4k,9,7,2,7,2,1185,x,212
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,310,alpha,FALSE,sputtery,5,5,0,9,2,1040,x,188,bold_7,15,14,1,8,2,1223,x,248,nzap85,13,7,6,11,2,1084,a+,123,dualsweeper_custom,10,5,5,9,2,1258,s+,64,hydra_custom,18,13,5,6,5,990,x,200,hokusai_becchu,15,13,2,6,4,1538,x,168,sshooter_becchu,11,9,2,9,4,971,s,106,nzap85,9,0,9,11,3,1016,a,86
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,166,bravo,TRUE,bamboo14mk1,4,3,1,4,2,710,b,18,carbon_deco,6,6,0,5,2,602,b,57,dualsweeper,1,0,1,7,2,505,b-,20,momiji,7,3,4,6,4,1099,b-,14,nzap85,9,7,2,4,2,732,b+,83,squiclean_b,10,10,0,4,3,715,b,17,pablo,4,3,1,0,3,844,b-,26,splatroller_collabo,4,2,2,4,2,520,b+,20
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,splatspinner,11,9,2,7,4,1464,x,444,campingshelter_camo,10,5,5,6,5,1578,x,343,pablo_hue,5,3,2,8,6,1250,x,189,sshooter_collabo,6,5,1,5,5,1430,x,144,liter4k_scope,14,10,4,2,6,1480,x,452,l3reelgun,8,7,1,7,4,1346,x,114,wakaba,9,3,6,6,8,1611,x,279,parashelter_sorella,12,5,7,7,4,1302,x,258
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,longblaster,11,10,1,5,3,1008,s+,124,kugelschreiber_hue,10,9,1,9,2,1029,s,106,dualsweeper_custom,4,3,1,4,4,1130,a,95,pablo,3,2,1,6,1,918,a+,67,maneuver,13,9,4,7,5,1307,s+,110,wakaba,8,6,2,6,4,1072,a-,48,splatcharger,8,5,3,4,3,655,b,59,nzap89,7,4,3,7,3,986,a+,60
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,86,alpha,TRUE,nzap85,4,0,4,1,1,335,x,255,pablo_hue,7,5,2,1,1,361,x,114,liter4k,4,3,1,0,1,441,x,99,parashelter_sorella,5,5,0,0,1,522,x,248,splatcharger_becchu,1,1,0,3,2,324,x,277,maneuver_becchu,0,0,0,4,1,316,x,94,carbon,2,1,1,3,1,442,x,259,wakaba,0,0,0,3,1,521,x,316
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,44,alpha,TRUE,hokusai_hue,1,0,1,0,0,243,x,196,barrelspinner_remix,4,2,2,1,0,151,x,114,sputtery_clear,3,1,2,0,1,209,b-,95,dynamo_becchu,2,2,0,2,0,127,x,170,maneuver_collabo,2,2,0,2,0,249,s+,174,nzap85,1,1,0,2,0,178,b,76,bold,0,0,0,2,0,127,a-,48,splatroller_becchu,0,0,0,0,0,142,s,151
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,12,8,4,8,2,869,s+,133,heroshooter_replica,10,8,2,12,1,926,s+,157,wakaba,7,4,3,10,5,1064,s,99,splatcharger_becchu,7,5,2,5,4,1040,x,162,bottlegeyser_foil,16,13,3,4,6,1451,s+,57,kelvin525_deco,10,8,2,9,2,831,x,239,longblaster,8,6,2,7,1,757,s+,107,prime_becchu,5,5,0,7,1,905,a-,25
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,44,alpha,TRUE,dynamo_becchu,2,2,0,2,0,127,x,170,barrelspinner_remix,4,2,2,1,0,151,x,114,sputtery_clear,3,1,2,0,1,209,b-,95,hokusai_hue,1,0,1,0,0,243,x,196,maneuver_collabo,2,2,0,2,0,249,s+,174,nzap85,1,1,0,2,0,178,b,76,bold,0,0,0,2,0,127,a-,48,splatroller_becchu,0,0,0,0,0,142,s,151
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,173,bravo,TRUE,nzap85,6,4,2,4,2,701,x,255,carbon,6,4,2,5,3,767,x,259,herocharger_replica,2,2,0,4,1,514,x,210,hydra_custom,3,2,1,4,2,566,x,179,96gal,9,7,2,2,4,911,x,219,liter4k,4,3,1,3,2,710,x,99,bucketslosher_deco,2,2,0,2,3,797,x,286,clashblaster_neo,8,5,3,6,1,418,x,125
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun,8,8,0,9,4,1390,s+,57,barrelspinner,5,2,3,3,3,1149,s+,104,momiji,3,2,1,8,5,1735,s+,179,dualsweeper_custom,7,5,2,4,4,1347,s+,140,prime_becchu,11,8,3,6,5,1481,s+,92,wakaba,8,6,2,3,9,2323,s+,201,splatcharger,0,0,0,0,0,0,s+,139,variableroller,11,10,1,8,4,1601,s+,174
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,249,bravo,TRUE,bamboo14mk1,5,5,0,8,2,1007,b,18,dualsweeper_custom,9,6,3,6,4,1053,b,38,carbon_deco,7,4,3,9,3,697,b,20,splatroller,7,7,0,9,1,827,b,33,carbon_deco,5,4,1,8,0,412,b-,20,dynamo_tesla,21,16,5,6,2,904,b+,54,explosher,12,6,6,2,5,1457,b+,34,nzap85,11,6,5,6,2,1046,b+,40
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,128,alpha,TRUE,hokusai_hue,2,2,0,4,1,360,x,196,dynamo_becchu,8,7,1,2,2,565,x,170,barrelspinner_remix,6,5,1,1,2,591,x,114,sputtery_clear,1,1,0,2,1,383,b-,95,carbon_deco,6,6,0,4,0,185,s+,100,hissen_hue,2,2,0,4,2,563,a-,127,96gal,2,1,1,3,2,556,s+,289,longblaster,1,0,1,4,1,418,s+,243
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,128,alpha,TRUE,dynamo_becchu,8,7,1,2,2,565,x,170,barrelspinner_remix,6,5,1,1,2,591,x,114,hokusai_hue,2,2,0,4,1,360,x,196,sputtery_clear,1,1,0,2,1,383,b-,95,carbon_deco,6,6,0,4,0,185,s+,100,hissen_hue,2,2,0,4,2,563,a-,127,96gal,2,1,1,3,2,556,s+,289,longblaster,1,0,1,4,1,418,s+,243
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,123,alpha,TRUE,nzap85,5,3,2,1,3,726,s+,234,wakaba,4,1,3,2,3,786,s+,297,nzap83,4,3,1,3,2,581,s+,208,hokusai_hue,5,5,0,0,3,648,s+,90,nzap89,2,1,1,3,3,709,s+,121,wakaba,2,1,1,2,4,943,s+,274,dynamo_tesla,4,3,1,3,3,512,s+,42,nzap85,3,1,2,4,1,571,s+,202
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,93,alpha,TRUE,splatspinner,7,4,3,1,1,454,x,444,sharp_neo,1,0,1,0,2,569,x,173,l3reelgun,4,3,1,1,1,467,x,114,96gal_deco,4,3,1,2,1,428,x,153,liter4k_scope,0,0,0,1,2,453,x,452,l3reelgun,1,1,0,3,2,525,x,325,sshooter_collabo,2,2,0,2,1,447,x,144,splatroller,1,1,0,4,0,311,x,137
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,splatroller,8,7,1,8,1,643,x,336,bold,12,9,3,10,4,1281,x,411,screwslosher,12,8,4,7,4,1218,x,248,rapid,10,9,1,6,2,1391,x,296,explosher_custom,16,12,4,6,5,1431,x,378,hokusai_hue,14,12,2,10,3,725,s+,169,promodeler_pg,9,4,5,8,4,1038,x,138,spygadget,5,2,3,9,3,1025,x,226
2019-12-07T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,279,alpha,TRUE,longblaster,6,5,1,7,1,614,s+,124,kugelschreiber_hue,7,6,1,4,2,1083,s,106,dualsweeper_custom,6,6,0,3,3,1080,a,95,pablo,3,2,1,7,2,1013,a+,67,prime_becchu,13,9,4,7,1,860,a,101,splatcharger,6,6,0,5,2,1016,a,87,dualsweeper_custom,5,3,2,7,0,869,c-,17,96gal_deco,3,3,0,1,2,0,a,26
2019-12-07T12:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,313,bravo,FALSE,nzap85,8,7,1,7,4,1418,x,255,carbon_deco,11,10,1,5,5,1379,x,241,wakaba,7,4,3,8,6,1975,x,210,splatscope_becchu,5,3,2,1,9,1865,x,239,wakaba,11,6,5,5,8,2125,x,219,dualsweeper_custom,7,5,2,7,4,1652,x,314,carbon_deco,6,4,2,7,4,1192,x,130,sshooter_collabo,6,6,0,5,5,1368,x,207
