# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,159,bravo,TRUE,sshooter_becchu,5,5,0,5,2,562,x,221,jetsweeper,9,4,5,5,2,627,x,238,96gal,4,2,2,5,1,519,x,118,rapid_becchu,1,1,0,5,1,471,s+,99,prime_becchu,2,1,1,4,3,363,x,142,explosher_custom,10,8,2,2,2,736,x,145,campingshelter_camo,1,1,0,4,3,496,s,112,l3reelgun_d,14,10,4,2,3,801,x,326
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,splatroller,6,5,1,9,1,553,s+,136,nzap89,6,5,1,6,5,1476,s+,99,variableroller_foil,4,3,1,5,7,1484,s+,86,prime_becchu,6,3,3,5,3,848,s+,92,heroroller_replica,11,11,0,2,3,1019,s+,127,variableroller,9,8,1,3,5,1527,s+,177,bold,2,1,1,7,2,805,s+,60,dualsweeper_custom,8,5,3,4,3,1392,s+,59
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery,12,8,4,8,2,932,s+,198,bamboo14mk1,7,4,3,6,1,556,s+,157,jetsweeper,12,7,5,8,3,994,s+,119,bold,20,16,4,9,4,1445,s+,171,octoshooter_replica,8,5,3,14,1,857,s+,87,nzap89,12,9,3,8,4,1175,s+,294,sputtery_clear,10,8,2,8,4,1159,s+,193,hydra_custom,12,9,3,7,2,496,s+,158
2019-12-28T08:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,pablo_hue,2,2,0,4,3,696,,185,liter4k_scope,1,1,0,1,3,871,,139,96gal,4,3,1,4,4,1047,,258,explosher,2,1,1,2,3,998,,160,quadhopper_black,6,5,1,1,2,954,,93,quadhopper_white,4,2,2,4,3,805,,250,promodeler_pg,1,1,0,0,5,1219,,98,sshooter,6,3,3,2,2,928,,220
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,57,bravo,TRUE,nzap85,0,0,0,3,0,183,x,260,bold_7,1,1,0,3,1,312,x,343,dynamo_becchu,1,1,0,2,1,266,x,131,squiclean_b,0,0,0,3,0,171,x,57,barrelspinner_remix,2,2,0,0,0,194,x,125,prime_becchu,4,3,1,1,0,234,x,243,furo,2,2,0,1,1,354,x,171,splatroller,4,4,0,0,1,287,x,182
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1045,x,221,jetsweeper,10,8,2,7,5,1073,x,238,96gal,12,7,5,9,5,1132,x,118,rapid_becchu,4,2,2,6,5,896,s+,99,rapid_becchu,17,14,3,4,5,1134,x,492,bucketslosher_deco,6,3,3,7,3,1038,x,170,nzap85,10,7,3,8,4,1047,x,247,dynamo_becchu,6,4,2,7,4,950,x,194
2019-12-28T08:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper,4,2,2,4,3,929,,61,hokusai,2,1,1,4,3,818,,79,barrelspinner_remix,1,1,0,3,1,650,,40,splatcharger_becchu,4,4,0,3,3,663,,206,hydra_custom,5,1,4,2,1,649,,270,splatcharger_becchu,1,1,0,3,2,761,,114,bold_7,6,6,0,2,3,923,,352,explosher_custom,9,6,3,1,2,938,,349
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,59,bravo,TRUE,nzap85,1,1,0,3,0,213,x,260,barrelspinner_remix,2,1,1,3,0,105,x,125,sshooter_collabo,1,1,0,3,0,137,x,56,splatroller,2,2,0,2,0,265,x,139,prime_becchu,3,2,1,1,0,245,x,243,dynamo_becchu,5,4,1,2,1,364,x,131,splatroller,4,4,0,0,1,339,x,182,sshooter_collabo,2,1,1,2,0,162,x,153
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,102,alpha,TRUE,liter4k_scope,5,2,3,0,3,502,x,172,nzap89,8,6,2,2,2,446,x,113,prime_becchu,8,7,1,3,1,392,x,155,parashelter,2,0,2,3,1,331,x,321,hotblaster_custom,4,1,3,4,0,223,x,182,splatscope,1,1,0,4,1,378,s+,99,nzap85,3,2,1,6,0,300,s+,174,screwslosher_becchu,4,4,0,2,1,450,x,279
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,3,1106,s+,198,furo,7,4,3,9,4,1297,s+,458,sshooter_collabo,13,10,3,7,3,1227,s+,89,bold,2,2,0,12,2,932,s+,45,wakaba,10,6,4,7,4,1441,s+,36,octoshooter_replica,9,6,3,4,5,1460,s+,221,hydra_custom,18,14,4,4,2,769,s+,203,sputtery,11,9,2,7,2,1033,s+,285
2019-12-28T08:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_hue,3,3,0,5,3,828,,185,96gal,3,1,2,2,5,1391,,258,splatscope_collabo,3,3,0,1,1,1030,,250,clashblaster_neo,5,5,0,4,2,786,,180,liter4k_scope,2,2,0,2,3,805,,139,quadhopper_black,7,5,2,4,1,841,,94,promodeler_rg,1,1,0,3,3,1156,,63,momiji,6,4,2,3,3,1050,,13
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,6,5,1,3,5,1081,x,260,96gal_deco,3,1,2,9,2,838,x,75,explosher_custom,10,9,1,9,4,1022,x,190,bold,2,1,1,12,1,1077,x,158,explosher,11,11,0,3,4,1108,x,203,jetsweeper,15,7,8,4,3,993,x,208,sshooter_becchu,8,4,4,5,3,1094,x,72,nzap89,15,11,4,5,5,1289,x,193
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,329,alpha,FALSE,splatroller,12,11,1,9,1,724,s+,136,nzap89,10,6,4,10,2,1263,s+,246,sputtery_clear,16,14,2,9,3,1170,s+,141,liter4k_scope,6,4,2,4,6,1353,s+,130,sshooter_becchu,11,9,2,10,5,1512,s+,396,splatcharger,5,3,2,7,1,897,s+,198,nzap85,11,4,7,9,3,1101,s+,82,heroroller_replica,16,16,0,9,2,973,s+,127
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,41,alpha,TRUE,sputtery,4,3,1,1,1,353,s+,198,bold,3,2,1,1,0,178,s+,171,hotblaster,2,2,0,0,0,155,s+,107,bottlegeyser_foil,0,0,0,0,0,157,s+,137,splatscope,0,0,0,1,0,209,s+,70,wakaba,1,1,0,2,1,259,s+,260,sputtery_clear,1,1,0,2,0,154,s+,193,bold_7,0,0,0,2,0,156,s+,40
2019-12-28T08:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,4,4,0,4,4,1110,,61,promodeler_mg,1,0,1,4,4,1309,,195,nzap85,4,4,0,8,1,604,,317,dynamo_becchu,2,1,1,2,6,1405,,210,prime_becchu,6,6,0,3,2,912,,158,splatspinner,5,4,1,1,4,1263,,68,screwslosher_becchu,7,6,1,4,2,1016,,195,nzap83,5,2,3,1,4,1262,,230
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,92,bravo,TRUE,sputtery,1,1,0,1,1,440,s+,198,hydra,1,1,0,3,0,187,s+,106,prime_becchu,0,0,0,4,1,398,s+,89,splatroller,4,4,0,4,0,185,s+,77,variableroller,0,0,0,2,0,219,s+,177,sputtery_clear,2,2,0,2,1,318,s+,79,nzap89,6,5,1,1,2,716,s+,106,barrelspinner_remix,5,5,0,1,1,447,s+,50
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,9,8,1,10,4,860,x,221,jetsweeper,17,11,6,5,6,1094,x,238,rapid_becchu,6,3,3,8,3,673,s+,99,96gal,13,7,6,8,4,960,x,118,hotblaster,9,5,4,6,4,741,s+,130,campingshelter,10,9,1,9,2,859,x,233,kelvin525,13,11,2,5,5,1010,x,442,nzap85,12,6,6,9,3,972,x,201
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,8,5,3,10,2,1182,a+,104,herocharger_replica,10,8,2,7,1,764,a-,66,heroshooter_replica,8,7,1,8,4,1129,a,183,nzap85,3,2,1,11,3,1079,a-,19,sshooter,15,15,0,6,2,1130,a,44,nzap89,8,7,1,5,5,995,a+,35,bold_7,6,6,0,6,1,1175,a+,341,h3reelgun_d,13,8,5,6,3,1191,a,111
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery,12,10,2,10,1,983,s+,198,sshooter,8,6,2,9,2,896,s+,56,hydra_custom,15,9,6,2,3,691,s+,109,bold_neo,12,10,2,6,14,2307,s+,273,nzap89,9,4,5,8,7,1603,s+,106,carbon_deco,9,8,1,8,4,1053,s+,118,sputtery_clear,7,6,1,11,1,728,s+,79,maneuver,9,9,0,9,3,987,s+,127
2019-12-28T08:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,10,5,5,1,4,1053,,61,kugelschreiber,6,5,1,3,1,406,,317,explosher_custom,5,2,3,2,2,961,,118,dynamo_becchu,4,4,0,0,5,1450,,260,promodeler_mg,0,0,0,5,4,1174,,195,splatspinner,3,3,0,4,3,1045,,68,dynamo_becchu,3,3,0,4,4,1003,,210,96gal,0,0,0,3,0,207,,277
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,314,alpha,FALSE,liter4k_scope,8,4,4,4,6,1401,x,172,nzap89,13,8,5,9,5,1171,x,113,prime_becchu,9,7,2,9,3,1020,x,155,screwslosher_becchu,14,12,2,7,1,1248,x,321,promodeler_rg,6,6,0,8,7,1648,x,76,rapid_elite_deco,16,10,6,5,5,1239,x,428,splatscope,0,0,0,3,4,1118,x,186,hotblaster,15,13,2,15,1,813,x,244
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,10,9,1,7,3,1117,x,260,kugelschreiber_hue,3,2,1,9,3,1132,x,125,parashelter_sorella,11,10,1,5,3,1204,x,157,96gal,8,4,4,6,3,1238,x,96,splatcharger,3,2,1,5,2,835,x,123,dualsweeper_custom,13,8,5,8,2,957,x,394,nzap85,10,7,3,6,4,1559,x,47,kugelschreiber_hue,8,7,1,6,5,1327,x,330
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,306,alpha,FALSE,splatroller,12,10,2,7,2,842,s+,136,sshooter_becchu,12,11,1,7,5,1270,s+,265,explosher_custom,16,8,8,3,5,1470,s+,39,variableroller_foil,10,5,5,11,1,761,s+,64,furo,7,4,3,6,5,1303,s+,198,kelvin525_deco,13,11,2,10,3,922,s+,129,variableroller_foil,11,7,4,8,4,1220,s+,183,bold_7,6,6,0,12,1,868,s+,66
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,52,alpha,TRUE,hissen_hue,2,2,0,1,0,463,b+,135,kugelschreiber_hue,2,2,0,0,1,260,b+,98,nzap85,2,2,0,1,0,208,b+,60,prime_becchu,3,2,1,0,1,227,b+,136,sshooter_becchu,1,0,1,2,1,280,b+,90,splatroller,1,1,0,2,0,101,b+,43,nova,2,1,1,3,0,125,b+,70,splatscope_collabo,0,0,0,1,1,334,b+,79
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,309,alpha,FALSE,sputtery,10,9,1,11,2,792,x,298,prime_collabo,15,10,5,9,3,970,x,198,liter4k,4,4,0,6,5,998,x,343,maneuver_collabo,13,9,4,9,2,690,x,253,prime_becchu,10,9,1,8,4,1023,x,314,dynamo_tesla,8,6,2,11,3,884,x,172,hissen,5,2,3,8,3,648,a-,99,nova,18,18,0,5,6,1209,x,246
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,18,8,10,10,2,1015,a+,104,jetsweeper_custom,15,11,4,9,3,1121,a,138,sputtery,9,6,3,9,3,1227,a,159,variableroller_foil,13,10,3,9,3,1029,a+,265,nzap85,12,11,1,10,1,1054,a+,60,h3reelgun_cherry,16,10,6,8,4,902,a,61,maneuver,9,6,3,9,2,813,a,106,bold,11,7,4,8,4,1223,a,34
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,111,alpha,TRUE,sputtery,1,1,0,4,0,231,s+,198,squiclean_g,7,6,1,2,1,512,s+,35,sshooter,4,3,1,2,0,378,s+,122,sputtery_clear,8,6,2,3,2,518,s+,196,quadhopper_black,6,4,2,3,2,423,s+,399,sputtery_hue,3,3,0,6,1,304,s+,113,splatroller,4,2,2,4,1,352,s+,73,sshooter,3,2,1,4,2,418,s+,271
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,330,bravo,FALSE,prime_becchu,9,7,2,7,3,727,x,260,splatroller,12,12,0,8,4,1182,x,140,nova_becchu,5,3,2,6,5,984,x,246,splatcharger,6,5,1,10,3,1153,x,234,kelvin525,12,10,2,9,2,820,x,474,liter4k,9,8,1,3,4,1186,x,150,splatroller,8,7,1,9,2,837,x,125,nzap83,8,6,2,8,2,1291,x,158
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,35,alpha,TRUE,hissen_hue,3,3,0,1,0,179,b+,135,sshooter_becchu,0,0,0,1,1,246,b-,26,heroroller_replica,4,3,1,1,0,196,b-,101,promodeler_pg,0,0,0,0,0,241,b,43,promodeler_rg,1,1,0,1,1,264,b+,55,heroroller_replica,3,2,1,1,0,108,b,58,nova_becchu,1,0,1,2,0,69,b+,47,nzap89,0,0,0,2,0,129,b+,80
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,308,bravo,FALSE,rapid_elite,12,9,3,10,2,740,x,172,nzap89,8,6,2,8,6,1439,x,113,prime_becchu,8,4,4,6,1,1001,x,155,screwslosher_becchu,11,8,3,10,1,1029,x,321,bucketslosher_soda,11,8,3,8,3,951,x,211,momiji,11,11,0,6,7,1449,x,353,prime_collabo,11,9,2,7,3,953,x,338,splatcharger_becchu,7,6,1,6,4,964,s+,80
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,splatroller,5,5,0,6,2,635,s+,136,sshooter_collabo,15,14,1,7,1,1437,s+,38,splatcharger,3,2,1,6,3,759,s+,176,bold,5,3,2,7,2,0,s+,188,pablo,8,7,1,7,3,929,s+,172,quadhopper_black,8,5,3,6,3,1061,s+,130,nzap85,10,7,3,5,4,1102,s+,225,prime_becchu,8,5,3,7,0,639,s+,189
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,splatscope,7,4,3,6,2,794,s+,124,furo,6,5,1,8,3,1367,s+,64,heroroller_replica,9,8,1,8,1,829,s+,93,sshooter_collabo,10,8,2,9,2,800,s+,57,hydra_custom,7,2,5,4,3,697,s+,76,bamboo14mk1,6,5,1,7,2,836,s+,71,sshooter_becchu,11,10,1,6,4,1118,s+,152,splatroller,16,14,2,8,2,1022,s+,217
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,264,bravo,TRUE,hissen_hue,10,4,6,8,2,859,b+,135,prime_becchu,10,10,0,8,2,769,b,40,sputtery,16,15,1,5,1,1120,b+,26,clashblaster,8,5,3,7,1,592,b-,35,clashblaster_neo,9,5,4,9,3,727,b+,32,hissen,7,6,1,9,1,903,b,40,squiclean_g,8,8,0,7,1,845,b-,35,maneuver_collabo,9,8,1,9,0,895,b+,50
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,6,5,1,12,1,693,s+,198,wakaba,11,7,4,9,5,1303,s+,127,dualsweeper_custom,7,4,3,8,3,1308,s+,95,splatroller,4,2,2,9,1,725,s+,192,dualsweeper_custom,19,12,7,4,5,1397,s+,37,sputtery,13,9,4,6,0,1046,s+,146,hokusai_hue,12,10,2,7,3,744,s+,254,splatscope,6,5,1,4,2,907,s+,137
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,hokusai_becchu,12,11,1,8,3,1116,s+,212,dynamo_becchu,6,5,1,2,1,846,s+,119,furo,6,4,2,4,6,1432,s+,178,sshooter,6,6,0,11,2,1116,s+,52,hydra_custom,14,9,5,4,3,900,s+,99,sshooter_becchu,9,8,1,7,7,1601,s+,93,bold_neo,3,2,1,9,3,1154,s+,73,hokusai,9,6,3,6,2,893,s+,183
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,12,11,1,10,0,806,x,179,l3reelgun_d,4,4,0,7,5,1355,x,364,splatroller_collabo,9,6,3,9,2,546,x,510,pablo,6,3,3,9,3,1099,x,255,hokusai_becchu,10,7,3,6,4,1137,x,124,liter4k,10,7,3,3,5,1187,x,163,kelvin525_deco,9,8,1,8,1,703,x,166,splatroller_collabo,15,13,2,7,2,667,x,141
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,64,bravo,TRUE,sputtery,1,1,0,3,0,257,x,298,prime,0,0,0,3,0,148,x,460,dualsweeper_custom,0,0,0,3,0,204,s+,139,maneuver_collabo,0,0,0,3,0,176,x,253,bucketslosher_deco,4,4,0,0,1,367,x,220,splatscope_collabo,2,2,0,0,1,173,x,330,l3reelgun,5,3,2,1,0,414,x,173,splatcharger,3,3,0,0,1,229,s+,51
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,13,12,1,11,2,1219,a+,104,nzap85,5,2,3,9,1,923,a+,60,maneuver,7,5,2,10,2,899,a,106,screwslosher_becchu,10,8,2,6,5,1353,a,86,hokusai_hue,13,11,2,9,3,1041,a,77,nzap85,11,7,4,10,1,891,a-,52,dualsweeper,11,10,1,6,4,1149,a+,80,momiji,15,8,7,4,6,1547,a+,118
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,15,11,4,7,3,1016,x,260,liter4k,4,4,0,7,2,911,x,150,kelvin525_becchu,11,7,4,7,5,1146,x,120,sshooter_collabo,9,9,0,6,4,1091,x,116,splatroller,8,4,4,10,1,758,x,125,nzap85,14,7,7,6,4,1341,x,80,prime_collabo,9,9,0,8,3,1020,x,59,splatcharger,3,3,0,7,4,859,x,234
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,203,alpha,TRUE,heroshelter_replica,9,7,2,6,1,491,x,185,explosher_custom,8,4,4,1,3,837,s+,177,wakaba,8,1,7,3,4,773,s+,213,l3reelgun_d,10,6,4,4,4,807,x,145,h3reelgun_d,3,1,2,3,3,907,x,141,liter4k,6,4,2,5,2,673,x,197,heroroller_replica,3,2,1,4,1,360,s+,109,screwslosher_becchu,7,7,0,6,2,821,x,170
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,hakofugu,70,alpha,TRUE,sputtery,7,7,0,1,1,380,x,298,dualsweeper_custom,4,1,3,1,1,279,x,358,rapid_becchu,4,2,2,0,2,323,x,225,sputtery_clear,2,1,1,2,1,165,x,253,hokusai,2,1,1,4,0,157,s+,148,screwslosher_becchu,2,2,0,2,0,205,x,206,prime_becchu,1,1,0,2,0,176,x,215,sshooter_becchu,0,0,0,3,0,279,s+,246
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,67,alpha,TRUE,splatroller,3,2,1,1,0,318,s+,136,herocharger_replica,2,2,0,1,0,224,s+,176,hokusai_becchu,4,3,1,1,1,330,s+,194,hydra_custom,4,2,2,0,1,268,s+,165,dualsweeper_custom,0,0,0,3,0,289,s+,312,nautilus79,2,2,0,1,1,307,s+,114,heroroller_replica,1,1,0,3,0,206,s+,114,liter4k,0,0,0,2,1,264,s+,103
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,85,alpha,TRUE,splatscope,0,0,0,3,0,311,s+,124,longblaster_necro,1,1,0,4,0,204,s+,106,squiclean_g,3,3,0,1,1,465,s+,55,hissen_hue,1,1,0,2,1,440,s+,101,wakaba,3,2,1,1,2,598,s+,164,kelvin525_deco,4,3,1,1,1,337,s+,115,splatscope_becchu,5,5,0,1,1,488,s+,90,splatcharger,0,0,0,2,1,260,s+,46
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,311,bravo,FALSE,rapid_elite,12,6,6,9,3,1027,x,172,nzap85,7,5,2,8,4,1374,x,113,prime_becchu,11,9,2,11,1,1048,x,156,screwslosher_becchu,6,4,2,13,2,1058,x,321,rapid_elite,15,11,4,5,5,1486,x,428,hydra_custom,18,10,8,6,3,813,x,76,wakaba,10,1,9,5,7,1286,x,186,hotblaster,23,19,4,10,3,1157,x,244
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,162,alpha,TRUE,hissen_hue,8,7,1,2,3,725,b+,135,bold_neo,9,7,2,3,4,894,b-,36,sputtery,5,4,1,4,1,592,b+,48,nzap89,2,1,1,5,2,636,b+,44,bold_neo,4,3,1,6,3,749,b,20,splatroller,7,7,0,6,1,555,b,62,hydra_custom,2,1,1,4,0,275,b-,53,bold,5,3,2,4,1,0,b+,40
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,53,bravo,TRUE,hokusai_becchu,1,0,1,3,0,130,s+,212,barrelspinner_remix,2,2,0,3,0,128,s+,45,sshooter_collabo,0,0,0,2,0,277,s+,89,96gal_deco,2,1,1,2,0,267,s+,44,sputtery_clear,6,6,0,1,0,220,s+,149,nzap85,4,3,1,0,1,327,s+,99,kugelschreiber_hue,0,0,0,1,0,113,s+,179,furo,3,1,2,1,1,433,s+,154
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller_collabo,9,7,2,9,3,889,s+,198,clashblaster_neo,12,9,3,7,3,959,s+,181,nzap83,7,3,4,9,3,1353,s+,131,kugelschreiber_hue,10,9,1,6,2,665,s+,120,sshooter_collabo,8,5,3,7,5,1102,s+,134,bold_7,8,8,0,6,2,1198,s+,90,splatcharger_becchu,8,7,1,6,3,1141,s+,187,splatroller,12,10,2,10,1,675,s+,105
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,54,bravo,TRUE,splatroller,0,0,0,3,0,165,s+,137,rapid,0,0,0,2,0,312,s+,89,hydra_custom,1,0,1,2,0,152,s+,116,kelvin525,1,1,0,2,0,150,s+,103,nzap89,2,1,1,0,2,384,s+,82,splatroller,4,4,0,0,1,340,s+,163,liter4k_scope,1,1,0,0,1,221,s+,58,nautilus47,3,2,1,1,0,199,s+,297
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,sputtery,8,5,3,8,4,934,x,298,52gal_deco,6,5,1,4,5,998,x,349,barrelspinner_remix,7,4,3,5,5,898,x,213,sputtery_clear,15,13,2,8,3,1037,x,253,splatscope,5,3,2,6,4,901,x,244,prime_becchu,10,6,4,8,2,736,x,63,nzap89,14,11,3,7,6,1247,x,176,ochiba,9,5,4,6,5,1224,x,265
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,78,bravo,TRUE,splatscope,1,1,0,2,0,256,s+,124,nzap85,2,2,0,4,0,454,s+,291,splatroller,1,1,0,3,0,178,s+,331,bold,0,0,0,4,0,165,s+,210,sshooter_collabo,0,0,0,3,0,209,s+,22,maneuver_becchu,4,3,1,0,1,347,s+,66,nova,1,1,0,1,1,241,s+,297,pablo,7,7,0,0,2,519,s+,145
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,121,alpha,TRUE,dualsweeper_custom,6,2,4,2,2,595,x,179,hokusai_becchu,3,3,0,5,0,297,x,124,quadhopper_black,7,5,2,2,1,566,x,230,bold_7,5,5,0,1,3,678,x,292,dualsweeper_custom,7,3,4,3,2,633,x,198,kelvin525_deco,2,2,0,4,1,379,x,166,bold,2,2,0,5,1,463,x,280,sshooter_becchu,4,3,1,4,1,406,x,231
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,302,alpha,FALSE,hokusai_becchu,10,6,4,11,3,976,s+,212,maneuver_becchu,13,11,2,5,2,1022,s+,232,ochiba,5,2,3,8,3,932,s+,55,barrelspinner,9,6,3,5,4,972,s+,179,sputtery_clear,8,7,1,8,2,735,s+,149,splatroller,12,10,2,6,3,1014,s+,67,96gal_deco,9,8,1,6,4,1336,s+,44,clashblaster_neo,5,4,1,7,1,869,s+,296
2019-12-28T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,heroshelter_replica,10,7,3,11,2,830,x,185,explosher_custom,13,6,7,5,3,1221,s+,177,wakaba,10,5,5,7,5,1131,s+,213,l3reelgun_d,16,12,4,7,5,1145,x,145,hydra_custom,12,8,4,7,2,706,s+,61,squiclean_b,11,9,2,7,3,1027,x,284,96gal,5,4,1,9,4,1153,x,101,prime_becchu,11,9,2,7,3,1105,x,266
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,305,bravo,FALSE,wakaba,12,5,7,9,2,1187,a+,104,nzap85,16,11,5,8,5,1118,a+,91,dualsweeper,11,5,6,4,6,1247,a,37,bold,6,4,2,9,3,1199,a,169,splatscope,5,5,0,2,5,969,a+,81,bold_neo,10,9,1,9,8,1626,a+,79,wakaba,12,5,7,6,5,1319,a+,157,sputtery_clear,14,11,3,8,4,1254,a+,252
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,228,alpha,TRUE,hissen_hue,5,4,1,6,2,895,b+,135,nzap89,5,4,1,4,2,721,b,84,jetsweeper,6,4,2,4,4,949,b-,98,splatroller,12,10,2,5,2,631,b+,71,prime_becchu,1,0,1,2,0,0,b-,36,hydra,7,6,1,6,2,530,b+,81,nzap85,5,3,2,6,5,1215,b-,178,sharp_neo,9,9,0,9,1,901,b+,66
2019-12-28T08:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,9,5,4,5,3,1057,x,260,screwslosher_becchu,16,13,3,6,2,1078,x,105,kelvin525_becchu,11,6,5,7,3,1187,x,120,sshooter_collabo,9,8,1,6,2,841,x,148,maneuver_becchu,7,4,3,8,3,1091,x,146,splatscope_becchu,8,7,1,5,3,1026,x,147,wakaba,7,4,3,11,4,1090,x,283,prime_becchu,9,9,0,9,1,700,x,160
