# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,heroroller_replica,7,6,1,6,3,970,x,186,nzap85,5,5,0,9,3,1343,x,306,l3reelgun_d,5,4,1,7,5,1226,x,133,dualsweeper,10,1,9,4,4,727,x,321,ochiba,8,7,1,5,4,1158,x,85,bucketslosher_deco,8,6,2,3,3,1124,x,144,l3reelgun_d,13,9,4,5,4,1116,x,170,jetsweeper,5,4,1,4,4,1066,x,385
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,ochiba,1,1,0,3,3,1171,,110,bold_neo,4,2,2,4,3,800,,133,splatcharger_collabo,2,2,0,4,1,621,,138,bucketslosher_deco,5,4,1,6,0,610,,9,nzap85,4,2,2,1,5,1402,,91,96gal,6,6,0,1,3,813,,192,ochiba,4,3,1,4,2,791,,332,hotblaster_custom,8,6,2,3,1,584,,108
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,6,3,3,8,4,1288,x,191,l3reelgun_d,10,8,2,5,5,1363,x,114,sputtery,9,8,1,11,3,1174,x,120,splatspinner_collabo,7,5,2,10,3,921,x,149,momiji,7,5,2,4,6,1570,x,214,maneuver_collabo,12,10,2,9,4,1117,x,261,prime_becchu,12,10,2,6,3,1077,x,169,octoshooter_replica,9,9,0,6,2,1024,x,184
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,186,alpha,TRUE,dualsweeper_custom,6,3,3,1,3,848,x,330,nzap89,7,3,4,2,4,754,x,198,sputtery_hue,8,6,2,3,2,683,x,270,heroroller_replica,9,7,2,1,2,599,x,330,dynamo_becchu,2,2,0,3,3,784,x,177,sshooter_becchu,2,2,0,6,3,672,x,177,campingshelter,2,2,0,6,2,668,x,156,sputtery,0,0,0,4,3,636,x,144
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,5,5,0,3,2,843,,241,nzap89,1,1,0,3,3,985,,27,sshooter_becchu,3,3,0,5,2,852,,38,octoshooter_replica,1,1,0,6,0,269,,8,promodeler_mg,4,2,2,4,3,961,,22,nautilus79,8,8,0,1,0,923,,382,wakaba,5,4,1,2,2,838,,88,nzap85,3,2,1,3,2,658,,9
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,269,alpha,TRUE,prime_becchu,12,11,1,3,2,1011,s,366,explosher_custom,4,4,0,1,4,1328,s,135,liter4k,5,3,2,1,5,1220,s,113,pablo,6,3,3,8,3,928,s,183,furo_deco,3,3,0,6,6,1390,s,54,jetsweeper,3,3,0,6,7,1265,s,101,pablo_permanent,7,5,2,6,5,1040,s,58,dynamo_becchu,2,2,0,7,5,1014,s,83
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,146,bravo,TRUE,explosher_custom,4,2,2,3,2,689,x,117,variableroller_foil,2,2,0,4,3,782,x,116,pablo_hue,3,3,0,3,2,542,x,151,splatcharger_collabo,0,0,0,0,0,0,x,75,furo_deco,0,0,0,3,2,636,x,48,hokusai,5,4,1,2,2,631,x,149,splatroller,4,4,0,3,1,502,x,239,barrelspinner_remix,2,2,0,2,2,472,x,141
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,186,bravo,TRUE,dynamo_tesla,11,6,5,5,3,852,x,168,sputtery_clear,5,4,1,8,1,608,b,93,carbon_deco,6,5,1,7,1,452,s+,133,barrelspinner_remix,5,5,0,5,1,418,x,113,nzap89,5,4,1,4,4,854,x,228,prime_becchu,16,14,2,5,3,731,x,292,screwslosher,7,0,7,5,2,592,s+,155,splatroller,8,7,1,6,1,503,x,121
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,kelvin525_deco,12,10,2,5,5,1123,x,207,sshooter,9,9,0,5,6,1393,x,113,hissen,14,7,7,6,6,1325,x,205,liter4k,6,6,0,4,5,1155,x,281,wakaba,10,5,5,7,6,1576,x,180,explosher_custom,11,6,5,6,4,1423,x,99,kugelschreiber_hue,0,0,0,8,3,995,x,68,sshooter,12,9,3,11,2,933,x,323
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,nova,16,13,3,7,4,863,x,333,l3reelgun,10,8,2,10,4,1285,x,312,barrelspinner,16,13,3,3,6,1150,x,315,prime_becchu,8,5,3,9,1,950,s,146,prime_becchu,8,8,0,6,3,1140,x,353,carbon_deco,8,7,1,9,4,965,x,253,soytuber_custom,6,5,1,10,3,792,x,187,hotblaster_custom,10,9,1,14,0,782,x,174
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,ochiba,13,11,2,1,3,1259,,110,quadhopper_black,12,9,3,4,2,862,,262,sshooter_collabo,9,9,0,3,1,528,,105,clashblaster,1,0,1,4,0,250,,138,quadhopper_black,4,4,0,6,0,806,,52,sshooter,2,2,0,4,1,802,,77,sshooter,3,3,0,9,0,449,,4,heroroller_replica,2,2,0,10,0,226,,46
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,111,alpha,TRUE,nzap85,2,1,1,2,1,450,s+,230,bold,2,1,1,2,3,672,s+,267,wakaba,3,2,1,1,1,474,s+,112,nautilus79,4,4,0,1,1,278,s+,50,splatroller,4,4,0,3,2,486,s+,62,bucketslosher_deco,2,2,0,2,2,462,s+,102,l3reelgun_d,0,0,0,3,1,423,s+,57,bold,0,0,0,0,1,0,s+,73
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,213,bravo,TRUE,dualsweeper_custom,5,5,0,3,4,1132,x,330,96gal,7,5,2,7,3,900,x,189,nzap85,3,1,2,4,3,823,x,210,splatcharger,0,0,0,2,2,619,x,224,dualsweeper_custom,6,4,2,3,3,1031,x,104,liter4k_scope,7,5,2,2,4,853,x,271,bucketslosher,5,3,2,3,4,832,x,450,nzap89,4,3,1,4,3,709,x,155
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,137,bravo,TRUE,nzap85,2,2,0,2,2,598,x,254,h3reelgun_d,3,2,1,4,2,682,x,234,furo_deco,1,0,1,5,3,679,x,257,hydra_custom,2,0,2,4,2,314,x,136,campingshelter,1,1,0,0,1,663,x,196,sputtery,2,2,0,2,3,656,x,276,prime_becchu,9,8,1,0,2,646,x,435,nautilus47,7,4,3,2,2,442,x,340
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,318,alpha,FALSE,octoshooter_replica,5,4,1,6,4,1187,x,186,dualsweeper_custom,9,7,2,5,5,1667,x,190,barrelspinner_remix,9,7,2,2,7,1662,x,214,heroroller_replica,11,9,2,8,2,812,x,146,dynamo_becchu,10,8,2,8,6,1575,x,121,momiji,3,1,2,8,5,1487,x,173,jetsweeper,7,4,3,3,8,1328,x,116,bucketslosher_soda,12,8,4,9,3,963,x,117
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,explosher_custom,4,2,2,4,3,1495,x,117,96gal,2,0,2,3,7,1395,x,109,variableroller_foil,8,7,1,6,7,1391,x,135,pablo_hue,8,5,3,6,4,1132,x,151,furo_deco,5,5,0,5,6,1593,x,48,variableroller_foil,5,5,0,3,8,1468,x,116,dualsweeper_custom,5,3,2,3,5,1173,x,205,barrelspinner_remix,4,4,0,4,4,1013,x,141
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,7,4,3,8,5,1326,x,191,promodeler_pg,10,6,4,5,6,1564,x,431,ochiba,7,5,2,8,6,1335,x,239,explosher_custom,9,6,3,9,4,1142,x,72,l3reelgun,8,5,3,5,7,1771,x,202,splatroller,14,14,0,4,6,1315,x,108,prime_becchu,7,6,1,6,4,1139,x,169,clashblaster_neo,8,5,3,6,5,1008,x,266
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,9,7,2,0,3,791,,241,nautilus79,7,7,0,0,1,953,,382,rapid_becchu,3,2,1,1,0,878,,236,nzap85,4,2,2,2,2,735,,81,promodeler_mg,1,1,0,6,2,876,,22,wakaba,1,1,0,2,3,806,,88,splatroller,1,1,0,6,1,720,,6,dualsweeper,0,0,0,4,1,567,,12
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,135,bravo,TRUE,nzap85,0,0,0,6,1,356,s+,230,sshooter_collabo,1,1,0,3,3,541,s+,168,sputtery_clear,3,2,1,5,1,533,s+,182,herocharger_replica,3,3,0,3,0,398,s+,112,furo,3,0,3,1,3,744,s+,326,nzap89,6,4,2,2,2,562,s+,166,splatroller,8,5,3,1,2,492,s+,87,maneuver_collabo,6,6,0,2,1,382,s+,36
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,316,alpha,FALSE,dynamo_tesla,10,5,5,6,3,996,x,168,sputtery_clear,11,8,3,7,3,1062,b,93,barrelspinner_remix,12,9,3,6,3,840,x,113,carbon_deco,17,15,2,13,0,697,s+,133,splatcharger,13,12,1,4,4,1078,x,132,rapid_becchu,11,7,4,7,3,908,s+,84,quadhopper_black,6,5,1,14,1,832,s+,30,splatroller,9,7,2,12,0,775,x,101
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,9,9,0,6,2,947,s,366,pablo_permanent,6,3,3,3,6,1434,s,58,explosher_custom,8,5,3,4,4,1287,s,135,heroroller_replica,6,5,1,7,1,592,s,81,maneuver_becchu,6,4,2,4,2,1296,s,295,dynamo_becchu,8,5,3,7,6,1273,s,83,clashblaster_neo,6,6,0,8,4,839,s,116,splatcharger,5,3,2,4,1,822,s,63
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,95,bravo,TRUE,nzap85,0,0,0,2,1,384,x,254,explosher_custom,0,0,0,3,1,463,x,307,campingshelter_sorella,3,3,0,4,1,356,x,173,sshooter_collabo,1,1,0,4,1,329,x,241,pablo_hue,6,5,1,1,2,452,x,269,nzap85,2,1,1,0,1,398,x,147,prime_becchu,3,0,3,1,1,382,x,214,liter4k,6,6,0,2,1,313,x,304
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,ochiba,7,7,0,4,2,1139,,110,nzap83,5,3,2,2,3,1066,,214,hissen_hue,2,2,0,3,3,839,,219,96gal,3,2,1,5,2,735,,104,nzap85,8,5,3,1,4,1161,,82,heromaneuver_replica,4,3,1,4,2,861,,233,heromaneuver_replica,5,5,0,3,2,755,,84,sputtery_clear,1,1,0,6,0,619,,76
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,151,bravo,TRUE,kelvin525_deco,4,4,0,4,1,406,x,207,jetsweeper,1,1,0,2,5,959,x,100,l3reelgun_becchu,3,3,0,5,2,600,x,216,splatroller,2,2,0,7,2,415,x,209,l3reelgun_d,7,6,1,2,3,866,x,303,sputtery,4,3,1,3,2,634,x,181,dynamo_tesla,6,3,3,2,3,570,x,138,kelvin525_deco,6,6,0,3,1,479,x,117
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,88,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,357,x,330,furo,2,2,0,2,2,517,x,155,kelvin525_deco,1,1,0,2,2,337,x,156,quadhopper_black,2,2,0,6,0,221,x,189,dualsweeper_custom,4,3,1,2,1,438,x,195,kelvin525_deco,6,5,1,0,1,399,x,272,bucketslosher_soda,7,4,3,1,1,329,x,338,hydra_custom,4,2,2,2,0,270,x,62
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nova,17,13,4,6,4,774,x,333,l3reelgun_d,14,8,6,6,7,1318,x,312,barrelspinner,14,9,5,5,5,1088,x,315,prime_becchu,5,4,1,7,3,930,s,146,screwslosher_becchu,8,5,3,10,2,1106,x,258,sshooter_collabo,6,4,2,8,2,990,x,212,splatscope,10,8,2,4,3,945,x,306,parashelter_sorella,11,7,4,13,1,622,x,403
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,132,bravo,TRUE,nzap85,1,0,1,4,2,644,s+,230,dualsweeper_custom,3,3,0,4,2,760,s+,107,clashblaster_neo,4,3,1,4,1,421,s+,125,octoshooter_replica,4,2,2,3,2,366,s+,101,jetsweeper,6,3,3,0,4,817,s+,198,l3reelgun,4,3,1,2,2,595,s+,125,sputtery_clear,6,5,1,3,2,578,s+,182,splatroller,6,4,2,3,2,474,s+,117
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_tesla,5,5,0,2,3,849,,241,splatscope_becchu,6,5,1,1,2,815,,88,herobrush_replica,3,2,1,2,2,716,,50,nzap89,2,2,0,2,2,688,,32,dualsweeper,2,2,0,3,2,826,,12,nautilus79,4,4,0,3,0,700,,382,splatroller_collabo,1,1,0,5,3,676,,22,splatroller,0,0,0,3,0,661,,6
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,204,alpha,TRUE,nzap85,11,5,6,2,3,1159,x,254,jetsweeper,5,2,3,5,2,933,x,70,bucketslosher_deco,7,6,1,4,3,915,x,176,heroroller_replica,14,11,3,6,1,558,x,228,campingshelter_sorella,3,3,0,6,4,960,x,173,prime_becchu,7,5,2,5,3,882,x,361,l3reelgun_d,7,4,3,7,4,869,x,114,nzap85,7,5,2,6,2,806,x,147
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sputtery,4,4,0,9,3,899,a+,133,nova,3,2,1,7,4,791,a-,69,nova,9,7,2,11,1,720,a,70,splatroller,11,10,1,10,0,513,s+,111,prime_becchu,18,17,1,4,3,953,s+,256,splatspinner,12,8,4,7,4,940,a+,71,herocharger_replica,9,6,3,3,1,608,s+,102,sshooter_becchu,7,6,1,11,1,551,c+,34
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,octoshooter_replica,10,7,3,10,4,943,x,186,explosher_custom,4,1,3,6,2,1315,x,117,variableroller_foil,5,5,0,6,6,1297,x,116,hydra_custom,8,6,2,3,4,1137,x,319,explosher_custom,12,9,3,4,2,1538,x,198,pablo_hue,9,6,3,4,7,1438,x,145,screwslosher_becchu,5,3,2,7,2,969,x,283,liter4k,8,6,2,6,3,895,x,154
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,explosher_custom,4,1,3,6,2,1315,x,117,variableroller_foil,5,5,0,6,6,1297,x,116,hydra_custom,8,6,2,3,4,1137,x,319,octoshooter_replica,10,7,3,10,4,943,x,186,explosher_custom,12,9,3,4,2,1538,x,198,pablo_hue,9,6,3,4,7,1438,x,145,screwslosher_becchu,5,3,2,7,2,969,x,283,liter4k,8,6,2,6,3,895,x,154
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,187,bravo,TRUE,nzap85,6,2,4,4,3,916,x,191,explosher_custom,2,1,1,4,2,898,x,180,nzap85,4,3,1,5,2,779,x,158,hydra_custom,6,4,2,4,2,635,x,62,liter4k_scope,5,5,0,0,4,1114,x,163,nzap85,6,4,2,3,3,896,x,275,kugelschreiber,7,4,3,2,3,706,x,159,bucketslosher_soda,5,4,1,5,2,668,x,277
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,5,1493,x,330,liter4k,11,10,1,4,5,1130,x,174,nzap85,8,4,4,6,4,989,x,96,bold_neo,7,6,1,6,5,964,x,438,variableroller_foil,9,8,1,5,7,1436,x,317,wakaba,2,2,0,10,3,1110,x,285,kelvin525_deco,5,5,0,5,5,1095,x,156,kugelschreiber_hue,4,4,0,6,2,830,x,193
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,178,bravo,TRUE,kelvin525_deco,4,4,0,4,2,540,x,207,l3reelgun,2,2,0,5,2,731,x,181,prime_becchu,4,2,2,5,2,616,x,143,carbon_deco,2,2,0,3,1,553,x,125,bucketslosher_deco,8,7,1,1,1,860,x,202,barrelspinner_remix,4,2,2,2,3,813,x,184,bold_7,5,3,2,4,3,643,x,123,hotblaster,7,5,2,3,1,360,x,213
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,ochiba,4,4,0,0,4,1148,,110,nzap83,2,1,1,0,4,1179,,48,dualsweeper,7,6,1,3,4,972,,261,liter4k,0,0,0,3,2,683,,147,nzap89,2,1,1,3,4,1085,,166,barrelspinner_deco,2,2,0,2,2,924,,118,dynamo_tesla,3,3,0,4,3,870,,368,splatscope,0,0,0,3,2,671,,336
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,132,bravo,TRUE,prime_becchu,5,4,1,5,1,444,s,366,bold_7,4,3,1,3,3,896,s,239,maneuver_becchu,3,1,2,3,2,655,s,295,,,,,,,,,,momiji,2,1,1,2,2,675,s,131,wakaba,3,3,0,2,3,642,s,44,bold,3,2,1,2,1,549,s,192,dynamo_becchu,5,5,0,2,2,406,s,63
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,277,alpha,TRUE,dynamo_tesla,13,7,6,7,3,785,x,168,sputtery_clear,14,12,2,3,4,873,b,93,barrelspinner_remix,11,11,0,4,5,760,x,113,carbon_deco,11,11,0,10,1,593,s+,133,hissen_hue,11,9,2,10,3,1000,s+,91,nzap85,5,2,3,12,2,732,a,96,clashblaster_neo,12,9,3,11,2,613,s+,107,splatcharger,6,4,2,8,1,583,x,127
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,95,bravo,TRUE,nzap85,1,1,0,3,1,410,s+,230,momiji,1,1,0,3,3,677,s+,143,pablo,1,1,0,3,1,446,s+,206,maneuver_becchu,1,0,1,3,1,336,s+,65,sharp_neo,9,5,4,0,2,643,s+,71,promodeler_rg,3,2,1,2,2,488,s+,308,sputtery_clear,3,3,0,0,1,409,s+,175,dynamo_becchu,4,2,2,1,1,356,s+,148
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger_becchu,4,4,0,2,2,726,,241,splatroller,2,2,0,4,0,730,,6,splatroller_collabo,2,2,0,4,1,603,,22,octoshooter_replica,0,0,0,0,0,0,,50,nautilus79,5,5,0,0,0,902,,382,dualsweeper,1,1,0,3,2,702,,12,bold_7,3,2,1,4,1,580,,32,splatscope_becchu,1,1,0,3,1,505,,88
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,128,alpha,TRUE,nzap85,9,6,3,1,2,587,x,254,jetsweeper,2,1,1,1,4,697,x,337,barrelspinner_remix,4,3,1,3,1,508,x,315,splatroller,3,3,0,2,2,479,x,245,liter4k_scope_custom,2,2,0,0,4,863,x,337,96gal,3,3,0,4,1,578,x,138,nzap85,2,1,1,4,2,510,x,365,kelvin525_deco,1,1,0,5,0,326,x,303
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,130,alpha,TRUE,nova,6,5,1,1,3,391,x,333,l3reelgun_d,6,5,1,1,4,630,x,312,barrelspinner,8,3,5,1,3,540,x,315,prime_becchu,1,1,0,4,1,401,s,146,ochiba,2,0,2,4,0,496,s+,153,l3reelgun_d,2,0,2,4,1,487,x,184,prime_becchu,5,5,0,2,1,442,x,188,dynamo_becchu,2,1,1,5,0,272,s+,76
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,306,alpha,FALSE,nzap85,8,4,4,4,6,1454,x,191,l3reelgun_d,8,5,3,7,5,1299,x,134,dynamo_becchu,9,7,2,9,4,986,x,316,nautilus79,8,7,1,7,4,966,x,173,explosher,9,3,6,6,6,1538,x,75,prime_becchu,10,9,1,7,4,1054,x,165,carbon,11,9,2,7,2,570,x,179,l3reelgun,8,6,2,6,4,0,x,119
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,178,bravo,TRUE,kelvin525_deco,4,4,0,5,2,477,x,207,explosher,3,2,1,3,4,1180,x,200,bold_7,1,1,0,7,4,681,x,123,maneuver_collabo,3,3,0,5,1,493,x,180,l3reelgun,9,8,1,2,4,1002,x,452,wakaba,11,7,4,3,3,747,x,183,dualsweeper_custom,5,3,2,2,2,726,x,185,splatscope_collabo,3,2,1,3,1,557,x,266
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,325,bravo,TRUE,prime_becchu,12,11,1,12,2,1111,s,366,nzap89,7,4,3,8,7,1471,s,59,splatroller_collabo,13,12,1,9,5,1059,s,109,liter4k,5,3,2,10,4,903,s,60,jetsweeper,16,11,5,4,9,1535,s,174,nzap85,10,10,0,9,3,1257,s,100,maneuver_becchu,11,9,2,7,4,1181,s,295,splatroller,12,9,3,10,1,733,s,70
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,ochiba,3,2,1,2,2,1062,,110,momiji,4,3,1,1,4,1096,,146,jetsweeper,9,7,2,0,5,1050,,204,clashblaster,2,1,1,1,2,601,,87,momiji,1,1,0,3,4,1090,,63,bold,0,0,0,6,1,963,,97,sputtery_clear,1,1,0,3,0,760,,68,splatroller,2,2,0,1,0,704,,145
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,275,alpha,TRUE,explosher_custom,5,2,3,2,1,1167,x,117,liter4k_scope,4,2,2,4,4,1109,x,86,wakaba,4,4,0,6,4,1096,x,299,maneuver_collabo,12,10,2,4,4,1018,x,161,nzap85,5,2,3,7,3,1155,x,67,splatroller,5,5,0,5,6,1134,x,113,hydra_custom,10,9,1,3,5,1087,x,319,splatcharger_collabo,0,0,0,3,3,943,x,223
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,124,alpha,TRUE,sputtery,5,4,1,1,2,526,a+,133,dynamo_becchu,5,5,0,1,3,588,s+,111,prime_becchu,4,2,2,0,2,379,a-,66,bucketslosher_soda,5,5,0,3,1,219,s+,98,dualsweeper_custom,2,2,0,5,1,476,s,123,carbon,0,0,0,3,2,467,c,28,splatscope_becchu,1,1,0,4,0,379,a-,70,dualsweeper,2,1,1,5,0,328,a,61
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,120,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,590,x,330,l3reelgun,5,5,0,1,1,578,x,216,campingshelter_camo,4,2,2,1,1,532,x,175,hydra_custom,5,4,1,2,0,309,x,172,liter4k_scope,1,1,0,3,2,616,x,319,sshooter,2,2,0,2,2,529,x,205,campingshelter_camo,2,1,1,3,1,453,x,168,barrelspinner_remix,2,2,0,4,1,297,x,127
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,218,bravo,TRUE,nzap85,5,3,2,6,2,725,x,254,wakaba,5,3,2,4,5,1228,x,162,explosher_custom,3,3,0,6,1,829,x,234,liter4k,2,2,0,5,2,493,x,343,pablo_hue,8,5,3,4,4,953,x,309,nzap85,8,5,3,4,3,827,x,209,liter4k,6,6,0,1,3,785,x,214,barrelspinner_remix,6,5,1,2,2,785,x,315
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,302,bravo,FALSE,dynamo_tesla,8,1,7,9,3,1073,x,168,barrelspinner_remix,7,4,3,6,5,1275,x,113,sputtery_clear,5,4,1,11,2,965,b,93,carbon_deco,14,14,0,13,0,783,s+,133,splatscope,14,14,0,3,3,1180,x,192,sshooter_collabo,18,16,2,7,4,1177,x,205,l3reelgun,7,4,3,6,3,1154,s,110,bucketslosher_soda,10,5,5,7,2,816,s+,141
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,71,alpha,TRUE,nova,6,4,2,0,2,320,x,334,l3reelgun_d,8,2,6,2,2,456,x,312,barrelspinner,5,4,1,1,2,381,x,315,prime_becchu,5,5,0,1,2,347,s,146,sshooter_becchu,1,1,0,4,0,346,x,275,spygadget_becchu,2,2,0,3,0,315,x,153,barrelspinner_remix,1,0,1,4,0,252,x,232,kelvin525_becchu,2,1,1,4,0,193,s+,133
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,81,alpha,TRUE,nzap85,3,1,2,1,1,351,s+,230,sputtery_clear,6,4,2,1,1,470,s+,124,prime_becchu,7,6,1,0,1,347,s+,123,bucketslosher_soda,0,0,0,2,0,233,s+,86,dualsweeper_custom,1,1,0,3,1,362,s+,254,herobrush_replica,2,2,0,4,1,272,s+,166,bold_neo,0,0,0,4,0,258,s+,76,prime_becchu,1,1,0,0,0,0,s+,112
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,182,bravo,TRUE,octoshooter_replica,8,7,1,4,3,891,x,186,liter4k_scope,2,1,1,3,4,769,x,134,dualsweeper,4,1,3,5,3,762,x,170,liter4k,3,3,0,4,2,586,x,156,ochiba,10,9,1,3,3,997,x,290,liter4k_scope,3,1,2,2,2,807,x,111,explosher_custom,4,0,4,4,3,785,x,138,kelvin525_deco,7,6,1,3,2,571,x,207
2019-12-01T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,182,alpha,TRUE,kelvin525_deco,7,6,1,3,2,571,x,207,ochiba,10,9,1,3,3,997,x,290,liter4k_scope,3,1,2,2,2,807,x,111,explosher_custom,4,0,4,4,3,785,x,138,octoshooter_replica,8,7,1,4,3,891,x,186,liter4k_scope,2,1,1,3,4,769,x,134,dualsweeper,4,1,3,5,3,762,x,170,liter4k,3,3,0,4,2,586,x,156
2019-12-01T08:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,14,12,2,0,3,903,,241,promodeler_mg,4,2,2,3,4,1158,,81,promodeler_mg,2,2,0,3,3,995,,24,promodeler_pg,5,2,3,3,2,819,,58,bold,1,1,0,3,3,1089,,332,quadhopper_white,2,2,0,8,1,822,,60,hissen,5,5,0,7,2,804,,52,clashblaster_neo,1,1,0,3,2,682,,105
2019-12-01T08:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,sputtery,9,6,3,9,2,862,a+,133,nzap89,11,10,1,8,6,1228,s+,75,dynamo_becchu,17,14,3,4,6,1212,s+,111,splatcharger,4,3,1,7,2,467,a-,74,prime_becchu,9,7,2,7,5,1101,a,247,nzap89,12,12,0,10,3,1088,a-,150,bucketslosher_soda,8,5,3,8,2,758,s+,98,prime_becchu,5,4,1,8,2,718,a-,66
