# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,134,bravo,TRUE,nzap85,4,4,0,4,0,501,x,217,kugelschreiber_hue,3,3,0,5,1,541,x,105,promodeler_pg,1,1,0,5,3,728,x,192,liter4k_scope,0,0,0,4,2,524,x,136,jetsweeper_custom,7,4,3,2,2,478,x,112,splatscope_collabo,3,3,0,1,1,668,x,118,sshooter_becchu,7,6,1,3,1,472,x,86,spygadget_sorella,6,5,1,2,2,711,x,247
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,134,bravo,TRUE,nzap85,4,4,0,4,0,501,x,217,liter4k_scope,0,0,0,4,2,524,x,136,promodeler_pg,1,1,0,5,3,728,x,192,kugelschreiber_hue,3,3,0,5,1,541,x,105,spygadget_sorella,6,5,1,2,2,711,x,247,jetsweeper_custom,7,4,3,2,2,478,x,112,sshooter_becchu,7,6,1,3,1,472,x,86,splatscope_collabo,3,3,0,1,1,668,x,118
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,furo,6,5,1,6,5,1538,x,397,heroroller_replica,9,8,1,6,3,917,x,150,liter4k_scope,3,2,1,5,3,1150,x,130,spygadget_sorella,1,1,0,8,5,1243,x,238,screwslosher_becchu,9,5,4,4,5,1394,x,233,campingshelter_camo,11,7,4,4,2,1255,x,333,carbon_deco,11,10,1,6,1,934,x,68,liter4k_scope,5,3,2,4,6,1120,x,263
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,306,bravo,FALSE,hissen_hue,9,8,1,6,5,1175,b,137,hokusai_becchu,9,8,1,6,5,998,b,77,dualsweeper_custom,1,1,0,3,4,803,b-,102,dynamo_becchu,5,5,0,6,3,890,b-,67,liter4k_scope,5,3,2,5,3,719,b-,32,furo,8,5,3,7,1,768,b,54,splatroller,7,6,1,7,3,776,b,59,wakaba,9,6,3,7,6,1447,b,55
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,316,alpha,FALSE,nzap85,11,6,5,8,3,1200,x,217,carbon_deco,15,13,2,2,7,1559,x,242,nova_becchu,9,7,2,7,5,1261,x,107,explosher_custom,8,6,2,5,3,1225,x,87,campingshelter_camo,7,4,3,7,3,1232,x,216,sputtery,10,10,0,8,3,1100,x,138,liter4k,3,3,0,10,3,1090,x,147,wakaba,9,5,4,7,8,1737,x,251
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,316,alpha,FALSE,nzap85,11,6,5,8,3,1200,x,217,carbon_deco,15,13,2,2,7,1559,x,242,explosher_custom,8,6,2,5,3,1225,x,87,nova_becchu,9,7,2,7,5,1261,x,107,wakaba,9,5,4,7,8,1737,x,251,campingshelter_camo,7,4,3,7,3,1232,x,216,liter4k,3,3,0,10,3,1090,x,147,sputtery,10,10,0,8,3,1100,x,138
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,180,alpha,TRUE,furo,8,5,3,3,4,1160,x,397,wakaba,7,3,4,1,5,991,x,393,squiclean_b,9,8,1,2,2,704,x,156,longblaster_necro,8,7,1,5,1,523,x,335,splatspinner_collabo,2,1,1,4,5,1126,x,138,carbon_deco,2,2,0,7,0,403,x,68,squiclean_g,4,4,0,6,3,669,x,190,dualsweeper_custom,5,4,1,6,3,920,x,143
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,180,alpha,TRUE,nzap85,8,4,4,4,2,801,x,217,splatroller_collabo,6,6,0,4,2,498,x,131,h3reelgun_cherry,5,4,1,5,2,753,x,173,barrelspinner_remix,6,4,2,3,1,649,x,196,parashelter,4,2,2,6,2,756,x,104,jetsweeper,7,5,2,1,4,740,x,298,quadhopper_black,8,8,0,7,1,577,x,171,sharp_neo,4,1,3,4,1,749,x,207
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,180,alpha,TRUE,nzap85,8,4,4,4,2,801,x,217,barrelspinner_remix,6,4,2,3,1,649,x,196,splatroller_collabo,6,6,0,4,2,498,x,131,h3reelgun_cherry,5,4,1,5,2,753,x,173,sharp_neo,4,1,3,4,1,749,x,207,parashelter,4,2,2,6,2,756,x,104,quadhopper_black,8,8,0,7,1,577,x,171,jetsweeper,7,5,2,1,4,740,x,298
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,320,bravo,FALSE,nzap85,13,5,8,5,4,1288,x,217,liter4k,13,9,4,5,5,1396,x,86,sputtery,15,11,4,11,3,1179,x,197,sshooter_collabo,15,10,5,8,6,1332,x,200,nzap85,14,6,8,8,6,1416,x,330,pablo_hue,11,8,3,13,6,1025,x,44,jetsweeper,8,6,2,7,6,1430,x,298,sharp_neo,12,9,3,7,5,1596,x,207
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,320,bravo,FALSE,nzap85,13,5,8,5,4,1288,x,217,liter4k,13,9,4,5,5,1396,x,86,sshooter_collabo,15,10,5,8,6,1332,x,200,sputtery,15,11,4,11,3,1179,x,197,pablo_hue,11,8,3,13,6,1025,x,44,nzap85,14,6,8,8,6,1416,x,330,sharp_neo,12,9,3,7,5,1596,x,207,jetsweeper,8,6,2,7,6,1430,x,298
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,7,2,3,4,1203,x,217,sputtery_clear,7,4,3,9,3,958,x,238,rapid_becchu,10,7,3,5,3,895,x,224,dynamo_becchu,7,7,0,4,7,1661,x,114,prime_becchu,8,6,2,3,6,1318,x,142,momiji,7,6,1,7,6,1347,x,309,nautilus47,4,3,1,6,5,955,x,217,kelvin525_deco,6,4,2,10,3,847,x,370
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,7,2,3,4,1203,x,217,rapid_becchu,10,7,3,5,3,895,x,224,dynamo_becchu,7,7,0,4,7,1661,x,114,sputtery_clear,7,4,3,9,3,958,x,238,momiji,7,6,1,7,6,1347,x,309,prime_becchu,8,6,2,3,6,1318,x,142,nautilus47,4,3,1,6,5,955,x,217,kelvin525_deco,6,4,2,10,3,847,x,370
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,l3reelgun,2,2,0,8,7,1580,x,291,sputtery,4,4,0,6,5,1495,x,233,parashelter_sorella,6,4,2,7,6,1405,x,271,liter4k,7,6,1,5,6,1293,x,129,nzap85,19,15,4,6,5,1313,x,399,campingshelter_camo,8,6,2,6,5,1226,x,193,sshooter_becchu,7,5,2,0,10,1831,x,175,dualsweeper_custom,2,0,2,4,5,1598,x,224
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,8,3,1272,x,217,jetsweeper,1,1,0,5,10,2054,x,130,barrelspinner_remix,7,5,2,3,7,1717,x,315,pablo_hue,5,3,2,8,9,1667,x,302,liter4k_scope,12,11,1,2,7,1664,x,213,splatspinner,7,6,1,5,5,1366,x,319,wakaba,8,4,4,2,8,2030,x,129,dynamo_becchu,6,3,3,5,8,1652,x,79
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,8,3,1272,x,217,barrelspinner_remix,7,5,2,3,7,1717,x,315,pablo_hue,5,3,2,8,9,1667,x,302,jetsweeper,1,1,0,5,10,2054,x,130,dynamo_becchu,6,3,3,5,8,1652,x,79,splatspinner,7,6,1,5,5,1366,x,319,liter4k_scope,12,11,1,2,7,1664,x,213,wakaba,8,4,4,2,8,2030,x,129
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatspinner,4,4,0,5,2,774,,75,sshooter,0,0,0,6,1,745,,9,maneuver,3,2,1,6,2,665,,8,heroroller_replica,6,6,0,6,0,289,,42,screwslosher_becchu,11,9,2,1,1,676,,150,squiclean_b,5,3,2,3,2,673,,81,carbon_deco,9,6,3,5,0,552,,33,promodeler_pg,5,3,2,4,3,1009,,32
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,305,bravo,FALSE,furo,11,10,1,7,3,1508,x,397,kugelschreiber_hue,17,11,6,7,2,785,s+,94,prime_becchu,15,11,4,8,2,860,b+,222,furo,9,6,3,6,3,988,s+,49,pablo,10,7,3,11,4,868,s+,79,sshooter_collabo,10,8,2,10,4,1253,s+,106,barrelspinner_deco,9,6,3,5,5,1270,s+,119,prime_collabo,8,7,1,12,0,845,s+,76
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,314,alpha,FALSE,nzap85,13,11,2,7,4,1162,x,217,dynamo_becchu,10,9,1,9,6,1699,x,114,bold_neo,3,3,0,10,5,1227,x,373,kugelschreiber_hue,10,6,4,8,4,1265,x,105,heroroller_replica,12,11,1,7,2,1004,x,192,96gal_deco,9,7,2,8,5,1136,x,168,explosher_custom,4,3,1,6,4,1646,x,325,prime_becchu,17,13,4,8,3,1082,x,158
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,314,alpha,FALSE,nzap85,13,11,2,7,4,1162,x,217,dynamo_becchu,10,9,1,9,6,1699,x,114,kugelschreiber_hue,10,6,4,8,4,1265,x,105,bold_neo,3,3,0,10,5,1227,x,373,96gal_deco,9,7,2,8,5,1136,x,168,explosher_custom,4,3,1,6,4,1646,x,325,prime_becchu,17,13,4,8,3,1082,x,158,heroroller_replica,12,11,1,7,2,1004,x,192
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,230,alpha,TRUE,furo,9,4,5,4,4,1142,x,397,hokusai,10,8,2,6,0,559,x,84,furo,9,6,3,3,4,1247,s+,49,variableroller,9,9,0,7,0,575,s+,92,bold,10,7,3,7,2,1002,x,297,screwslosher_becchu,10,9,1,6,1,915,s+,48,campingshelter_camo,6,1,5,7,1,664,s+,175,bold,3,3,0,7,2,870,b+,67
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,alpha,FALSE,nzap85,7,5,2,7,4,1257,x,217,kugelschreiber_hue,14,9,5,8,2,847,x,135,prime_becchu,10,9,1,7,4,1140,x,158,l3reelgun,6,5,1,8,4,1096,x,76,nzap85,17,8,9,6,5,1434,x,34,bucketslosher_soda,12,12,0,7,4,1036,x,178,nautilus47,7,5,2,7,3,878,x,231,96gal_deco,8,5,3,8,3,1042,x,168
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,301,alpha,FALSE,nzap85,7,5,2,7,4,1257,x,217,kugelschreiber_hue,14,9,5,8,2,847,x,135,l3reelgun,6,5,1,8,4,1096,x,76,prime_becchu,10,9,1,7,4,1140,x,158,96gal_deco,8,5,3,8,3,1042,x,168,nautilus47,7,5,2,7,3,878,x,231,nzap85,17,8,9,6,5,1434,x,34,bucketslosher_soda,12,12,0,7,4,1036,x,178
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,furo,11,7,4,5,5,1346,x,397,furo,16,10,6,7,3,1112,s,111,dynamo_tesla,11,8,3,10,2,678,s+,150,furo,7,4,3,8,3,807,s+,49,variableroller,11,10,1,10,2,918,s+,92,nova,9,6,3,6,4,890,a,70,carbon_deco,9,6,3,7,3,959,s+,59,hokusai,9,8,1,6,3,851,x,85
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,188,alpha,TRUE,nzap85,6,5,1,3,2,753,x,217,nautilus47,9,9,0,3,2,484,x,231,dynamo_becchu,3,1,2,4,3,782,x,253,wakaba,4,2,2,4,2,766,x,346,longblaster,2,1,1,3,2,526,x,571,nzap85,1,1,0,5,2,669,x,183,splatroller,7,7,0,7,1,518,x,36,liter4k,5,5,0,2,3,850,x,181
2019-12-31T08:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,188,alpha,TRUE,nzap85,6,5,1,3,2,753,x,217,wakaba,4,2,2,4,2,766,x,346,nautilus47,9,9,0,3,2,484,x,231,dynamo_becchu,3,1,2,4,3,782,x,253,longblaster,2,1,1,3,2,526,x,571,splatroller,7,7,0,7,1,518,x,36,liter4k,5,5,0,2,3,850,x,181,nzap85,1,1,0,5,2,669,x,183
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,146,alpha,TRUE,furo,5,5,0,2,3,818,x,397,furo,9,4,5,0,3,751,s+,49,prime_becchu,7,6,1,5,1,429,s,122,dualsweeper,3,1,2,3,1,453,s,154,sshooter,5,5,0,3,2,694,s+,146,squiclean_a,4,2,2,4,2,601,s+,170,hissen,2,2,0,4,1,554,s,162,sputtery_clear,2,1,1,5,0,375,a,87
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,311,bravo,FALSE,furo,14,13,1,7,4,1405,x,397,nzap89,11,8,3,6,3,813,b-,16,wakaba,9,3,6,8,4,1180,b-,108,furo,8,5,3,6,4,1282,s+,49,heroroller_replica,15,14,1,7,4,1379,c-,198,sshooter,7,5,2,8,4,1165,s+,146,herocharger_replica,6,6,0,4,3,1064,s+,457,furo,3,2,1,10,2,936,a,87
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,furo,6,6,0,7,4,1115,x,397,barrelspinner_remix,9,7,2,4,4,1017,a+,25,sshooter_collabo,7,6,1,4,3,776,x,158,furo,2,1,1,4,4,978,s+,49,52gal_becchu,11,11,0,5,2,830,b+,55,dynamo_becchu,6,3,3,4,4,1000,s+,102,rapid,4,4,0,4,2,951,s+,93,dynamo_becchu,3,1,2,7,3,904,a,85
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,7,7,0,2,3,1133,,148,wakaba,5,3,2,3,4,1149,,66,longblaster_custom,6,5,1,4,2,639,,180,maneuver,0,0,0,0,0,0,,73,pablo,3,2,1,3,1,1152,,35,nzap89,4,4,0,3,2,850,,33,bold,0,0,0,5,0,616,,44,campingshelter_camo,4,2,2,5,1,599,,63
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,furo,10,10,0,4,4,1396,x,397,furo,7,4,3,6,3,1256,s+,49,barrelspinner_remix,7,3,4,5,3,1212,s+,288,clashblaster_neo,7,7,0,11,0,575,a+,242,nzap83,12,11,1,5,6,1450,s,99,longblaster,9,7,2,4,3,1078,s+,123,dualsweeper_custom,9,7,2,8,2,1191,s+,129,splatcharger,1,1,0,7,0,599,a,105
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,6,0,3,1,836,,148,wakaba,4,2,2,2,3,1070,,66,pablo_permanent,4,1,3,4,3,881,,35,splatcharger_becchu,5,3,2,0,3,779,,180,bold,2,2,0,5,1,874,,44,dynamo_tesla,5,4,1,4,2,808,,128,quadhopper_black,1,0,1,2,2,764,,27,squiclean_b,2,2,0,1,2,689,,63
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,327,alpha,FALSE,furo,18,14,4,7,3,1303,x,397,nzap89,13,7,6,5,4,1223,s+,63,furo,13,10,3,6,3,1356,s+,49,kugelschreiber,9,6,3,8,1,673,s+,143,hydra_custom,14,10,4,3,6,1318,s+,97,nzap89,12,9,3,11,4,1258,x,297,prime_collabo,5,4,1,10,2,1051,s,98,pablo,5,3,2,13,0,555,b+,228
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,4,0,7,0,660,,148,sshooter,4,2,2,3,2,866,,26,maneuver,6,4,2,4,2,766,,13,squiclean_b,3,3,0,3,2,517,,63,splatcharger_becchu,7,7,0,2,2,857,,180,hokusai,7,7,0,3,2,829,,35,wakaba,2,1,1,3,3,801,,66,bold,2,1,1,5,0,694,,44
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,7,1,4,2,851,,148,promodeler_rg,1,1,0,3,3,1067,,119,maneuver,10,6,4,4,3,930,,13,sshooter,4,4,0,3,0,746,,26,hokusai_hue,4,4,0,3,5,1055,,35,bold,0,0,0,5,1,876,,44,squiclean_g,9,9,0,5,1,642,,180,hokusai,3,1,2,5,2,504,,55
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,furo,10,7,3,6,5,1378,x,397,l3reelgun_d,22,16,6,8,4,1341,x,106,bold,13,13,0,12,3,977,x,156,furo,7,3,4,6,3,1131,s+,49,barrelspinner_remix,11,8,3,11,0,979,x,264,promodeler_rg,10,9,1,7,3,1371,x,191,sshooter_becchu,10,8,2,10,2,1274,x,252,sputtery_hue,9,7,2,11,1,821,s,180
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,1,1,0,9,0,553,,148,sshooter,4,2,2,6,2,793,,26,bold,3,3,0,7,0,737,,44,maneuver,2,2,0,9,2,648,,13,squiclean_g,15,11,4,2,3,969,,180,heroroller_replica,14,11,3,1,2,791,,83,bamboo14mk1,4,3,1,1,3,715,,119,bold,5,5,0,4,2,714,,55
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,furo,9,8,1,6,4,1359,x,397,l3reelgun_d,14,13,1,4,5,1257,x,106,bold,10,8,2,11,2,753,x,156,furo,8,3,5,5,3,1113,s+,49,sputtery_hue,12,9,3,8,3,1108,s,180,pablo,11,9,2,9,3,1051,x,333,sshooter_becchu,9,4,5,8,2,1164,x,252,pablo,4,4,0,7,1,947,s+,127
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,5,0,5,1,836,,148,dynamo_becchu,4,4,0,2,4,1104,,214,l3reelgun_becchu,7,7,0,2,3,900,,33,liter4k,2,2,0,0,2,425,,40,bold_7,5,5,0,6,4,1143,,24,promodeler_mg,4,3,1,4,2,1130,,32,pablo,2,1,1,5,2,685,,6,promodeler_pg,1,0,1,3,0,0,,33
2019-12-31T08:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,13,11,2,5,1,686,,148,l3reelgun_becchu,10,4,6,2,3,1108,,33,bold_7,5,4,1,3,4,965,,24,bucketslosher,4,4,0,1,0,243,,6,dynamo_becchu,2,2,0,5,2,956,,214,furo_deco,5,4,1,5,0,562,,33,dynamo_tesla,6,5,1,7,0,442,,40,quadhopper_black,0,0,0,6,0,311,,32
2019-12-31T08:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,330,alpha,FALSE,furo,10,8,2,9,3,1476,x,397,furo,7,6,1,7,4,1330,s+,49,nzap85,4,3,1,9,3,1107,b-,20,nzap85,4,1,3,11,1,925,a,65,hydra_custom,17,13,4,4,5,1267,s+,165,squiclean_g,12,10,2,4,5,1318,s+,381,hydra,10,8,2,3,3,1132,x,174,splatcharger_becchu,6,5,1,7,1,682,x,171
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,4,0,7,0,764,,148,promodeler_mg,5,4,1,6,2,1008,,80,squiclean_g,3,3,0,5,2,749,,85,nzap85,0,0,0,2,2,0,,62,pablo_permanent,7,2,5,0,4,1024,,60,herocharger_replica,9,9,0,3,2,795,,74,maneuver_becchu,8,7,1,4,2,690,,37,splatscope,3,2,1,4,1,574,,139
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,1,2,4,2,803,,148,herocharger_replica,2,2,0,2,2,720,,74,sputtery_clear,5,5,0,2,2,681,,65,herocharger_replica,4,4,0,2,1,594,,80,pablo_permanent,2,1,1,1,4,862,,60,heroshelter_replica,3,3,0,3,2,837,,127,splatroller_becchu,5,4,1,3,2,667,,139,maneuver_becchu,2,2,0,6,1,461,,37
2019-12-31T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid_elite,10,8,2,6,3,816,a+,38,maneuver,7,4,3,10,4,1083,a+,53,wakaba,7,4,3,12,4,853,a,43,furo,10,7,3,9,4,1166,a,41,splatroller,13,9,4,6,4,1118,a+,168,nzap89,9,6,3,5,6,1218,a+,66,longblaster,13,11,2,8,2,800,a+,217,wakaba,19,10,9,6,5,1195,a+,174
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,8,4,4,3,3,1042,,148,splatroller_becchu,7,6,1,3,2,780,,139,sputtery_clear,10,5,5,4,1,442,,65,liter4k,6,4,2,2,1,430,,80,pablo,5,5,0,5,3,965,,74,heroshelter_replica,2,1,1,4,2,707,,127,pablo_permanent,5,2,3,4,2,676,,60,sshooter_collabo,4,4,0,6,2,515,,37
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,3,0,1,5,1144,,116,sputtery_hue,3,2,1,4,2,902,,125,bucketslosher,5,3,2,2,3,784,,33,barrelspinner_remix,5,5,0,3,2,749,,138,dualsweeper_custom,4,4,0,4,3,1017,,61,nzap89,2,2,0,2,4,997,,66,ochiba,1,1,0,4,2,800,,59,bucketslosher_soda,4,3,1,3,2,704,,162
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,ochiba,4,3,1,0,5,1242,,116,barrelspinner_remix,4,3,1,1,4,1133,,138,bucketslosher_soda,8,8,0,2,2,974,,162,sputtery_hue,6,6,0,2,2,876,,125,dualsweeper_custom,2,2,0,6,2,1023,,61,nzap89,0,0,0,3,4,1004,,66,bucketslosher,3,2,1,5,2,860,,33,sshooter_becchu,1,1,0,6,2,849,,59
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,spygadget,10,8,2,3,3,877,,13,bold_7,1,1,0,1,3,1046,,35,maneuver_collabo,11,8,3,3,2,744,,77,squiclean_b,4,4,0,1,2,625,,75,nzap89,5,4,1,6,3,1081,,112,promodeler_mg,1,1,0,5,2,623,,20,squiclean_b,3,2,1,6,1,599,,71,squiclean_a,1,1,0,4,2,516,,62
2019-12-31T10:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,ochiba,4,3,1,7,8,1628,s+,116,barrelspinner_remix,11,8,3,6,6,1188,s,138,bucketslosher_soda,10,9,1,10,3,885,x,162,dualsweeper_custom,6,4,2,8,4,1099,a,61,l3reelgun,20,20,0,4,6,1776,x,248,prime_becchu,13,7,6,6,3,971,s+,141,jetsweeper_custom,8,3,5,6,3,1042,s,87,campingshelter_camo,4,1,3,8,3,1094,s,147
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,spygadget,8,5,3,3,2,753,,13,kelvin525_deco,5,4,1,2,2,793,,286,quadhopper_black,2,0,2,4,1,593,,20,squiclean_a,8,6,2,1,2,521,,62,bold_7,1,1,0,5,2,855,,35,dynamo_becchu,6,6,0,3,2,643,,77,prime_becchu,3,3,0,5,1,578,,33,splatroller_becchu,0,0,0,5,0,207,,76
2019-12-31T10:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,300,alpha,FALSE,ochiba,8,7,1,9,7,1593,s+,116,bucketslosher_soda,14,14,0,7,3,1172,x,162,dualsweeper_custom,13,7,6,5,5,1427,a,61,barrelspinner_remix,9,4,5,6,4,1065,s,138,sshooter_becchu,12,12,0,10,5,1173,x,256,prime_becchu,12,10,2,6,4,1352,x,141,nzap85,6,5,1,9,4,1193,s,110,dualsweeper,3,0,3,7,7,1414,a,70
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,spygadget,4,3,1,6,2,937,,14,dualsweeper,5,4,1,5,4,1027,,33,dynamo_becchu,4,4,0,4,3,835,,77,splatroller_becchu,2,1,1,6,0,415,,76,promodeler_mg,3,3,0,3,4,1248,,35,kelvin525_deco,12,11,1,1,3,922,,286,squiclean_a,5,2,3,4,3,680,,62,quadhopper_black,5,5,0,4,1,601,,20
2019-12-31T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_elite,13,7,6,10,2,927,a+,38,sputtery,5,4,1,15,1,734,a-,46,maneuver_collabo,9,6,3,10,0,700,a-,24,sshooter_collabo,10,9,1,7,1,1145,a+,67,dynamo_becchu,16,14,2,7,5,1128,a,112,kelvin525_deco,11,4,7,7,4,894,a+,74,maneuver_collabo,9,7,2,3,5,740,a,62,sshooter,21,17,4,9,5,1181,a+,70
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,spygadget,7,7,0,3,4,1159,,14,quadhopper_black,3,2,1,5,2,747,,20,splatroller_becchu,1,1,0,5,0,503,,76,squiclean_a,2,0,2,4,1,387,,62,promodeler_mg,9,8,1,2,4,1326,,35,quadhopper_black,7,6,1,3,3,903,,19,splatcharger,2,2,0,1,0,424,,41,hydra_custom,5,1,4,4,1,290,,77
2019-12-31T10:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,86,alpha,TRUE,ochiba,4,4,0,0,3,649,s+,116,barrelspinner_remix,5,1,4,1,1,304,s,138,bucketslosher_soda,3,2,1,2,0,376,x,162,dualsweeper_custom,1,1,0,1,1,445,a,61,ochiba,2,2,0,3,2,400,x,117,sshooter_becchu,2,2,0,2,2,404,b+,24,explosher_custom,2,0,2,2,1,408,a,59,splatscope_becchu,0,0,0,1,1,506,s+,46
2019-12-31T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal,10,10,0,3,4,1200,,338,52gal,6,1,5,1,1,365,,193,nzap83,5,5,0,3,2,817,,20,sshooter_becchu,1,1,0,1,3,677,,33,maneuver,1,1,0,3,2,744,,16,splatscope,2,2,0,7,0,371,,22,liter4k_scope,2,1,1,3,2,634,,48,maneuver,5,4,1,4,3,828,,74
2019-12-31T10:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,113,bravo,TRUE,ochiba,0,0,0,2,4,778,s+,116,dualsweeper_custom,2,0,2,3,1,355,a,61,bucketslosher_soda,2,2,0,3,0,328,x,163,barrelspinner_remix,1,1,0,3,1,376,s,138,96gal_deco,6,5,1,0,2,640,x,101,bold_7,4,4,0,1,2,628,s+,138,splatcharger,2,1,1,1,1,274,s+,70,prime_becchu,1,1,0,1,1,289,b-,54
