# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,rapid,8,6,2,8,3,1086,x,246,kelvin525_deco,11,10,1,11,2,822,x,250,bold_7,12,7,5,11,4,1345,x,98,hydra_custom,9,5,4,9,2,723,x,228,screwslosher_becchu,15,12,3,5,4,1368,x,379,sputtery_clear,21,17,4,6,4,1245,x,164,squiclean_b,2,2,0,11,2,594,x,148,96gal_deco,9,8,1,6,2,1051,x,177
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,94,bravo,TRUE,dynamo_tesla,0,0,0,3,1,354,x,169,52gal,1,1,0,2,2,402,s,34,hydra_custom,1,1,0,1,2,300,x,113,kugelschreiber_hue,0,0,0,2,2,484,s+,101,wakaba,5,4,1,0,3,665,x,237,heroshelter_replica,3,3,0,2,1,427,x,542,heroroller_replica,2,1,1,0,1,378,s+,177,parashelter,2,0,2,0,1,417,s+,175
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,263,alpha,TRUE,bottlegeyser_foil,8,6,2,4,6,1344,x,193,hydra_custom,13,9,4,1,5,1113,x,152,wakaba,12,4,8,6,6,1468,x,176,quadhopper_white,7,2,5,5,3,990,s+,97,bold_7,7,6,1,6,4,995,a+,84,campingshelter_camo,7,6,1,7,5,1131,x,166,splatroller,5,4,1,6,4,818,s+,127,promodeler_pg,1,0,1,2,11,1984,s+,113
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatscope,4,4,0,1,1,833,,158,sputtery_hue,0,0,0,5,2,975,,63,wakaba,3,3,0,3,4,926,,83,heromaneuver_replica,2,2,0,5,2,601,,191,dualsweeper_custom,5,4,1,2,2,952,,80,prime_becchu,3,2,1,3,1,703,,27,variableroller_foil,5,5,0,4,2,694,,79,maneuver_collabo,2,2,0,1,2,0,,30
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,76,bravo,TRUE,dynamo_tesla,3,2,1,2,1,455,x,169,hydra_custom,2,2,0,1,1,230,s+,172,hydra_custom,0,0,0,2,1,213,x,113,carbon_deco,0,0,0,3,0,148,s+,174,kelvin525_deco,5,3,2,1,0,183,x,121,splatspinner,4,3,1,1,1,413,x,156,hydra_custom,2,2,0,1,1,271,x,322,liter4k,0,0,0,1,1,289,x,159
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,bold_7,11,8,3,6,4,1101,s+,294,splatscope,7,5,2,2,5,986,s+,205,ochiba,8,5,3,6,6,1376,s+,109,nzap85,21,17,4,3,5,1344,s+,99,sshooter_becchu,5,5,0,10,4,1196,s+,90,wakaba,6,2,4,11,4,1159,s+,240,kelvin525_deco,4,4,0,8,2,897,s+,169,splatcharger,8,6,2,6,4,1112,s+,50
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,sharp_neo,6,5,1,6,6,1596,b,122,splatcharger,3,3,0,4,4,723,b+,65,clashblaster_neo,11,11,0,8,4,971,b+,119,promodeler_mg,6,6,0,6,8,1613,b-,105,sputtery_clear,9,7,2,4,4,1101,b+,127,promodeler_mg,4,1,3,9,3,1019,b,73,splatcharger_becchu,6,6,0,4,4,1051,b+,60,nzap83,10,10,0,8,5,1662,b,124
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,232,bravo,TRUE,sharp_neo,9,7,2,8,2,793,a,52,dualsweeper,8,6,2,5,4,1143,a+,87,splatroller,5,5,0,12,1,557,a,32,carbon,8,7,1,7,2,558,a,166,sshooter_collabo,16,8,8,4,4,876,a,157,carbon_deco,17,14,3,7,2,861,a+,57,splatroller,8,7,1,6,2,580,a-,56,nzap85,11,3,8,8,2,675,a+,130
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,rapid,5,3,2,10,5,1097,x,246,maneuver_collabo,7,7,0,11,3,925,x,123,dynamo_tesla,9,6,3,6,5,1133,x,187,prime_becchu,4,3,1,8,3,960,x,242,dynamo_becchu,11,8,3,5,8,1184,x,198,nzap85,13,12,1,6,4,1026,x,127,liter4k_scope,7,5,2,6,5,1108,x,171,quadhopper_black,14,10,4,2,5,1155,x,213
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,313,bravo,FALSE,prime_becchu,9,7,2,6,4,1202,a+,94,52gal,7,2,5,8,5,1120,a+,297,maneuver_collabo,16,13,3,3,4,975,a+,56,dualsweeper_custom,9,6,3,8,5,1420,a+,294,quadhopper_black,12,11,1,9,4,1456,a+,71,explosher_custom,6,1,5,9,2,706,a+,51,prime_becchu,9,8,1,5,4,1225,a+,44,nzap89,8,5,3,5,7,1444,a+,85
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,splatscope,4,4,0,1,1,735,,158,prime_becchu,2,2,0,4,2,768,,27,sshooter,3,2,1,4,1,610,,83,splatcharger,0,0,0,2,1,607,,215,promodeler_rg,0,0,0,1,3,972,,74,squiclean_b,4,4,0,1,2,735,,150,splatroller,4,4,0,2,2,705,,191,dualsweeper_custom,3,3,0,4,2,670,,80
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,dynamo_becchu,11,8,3,8,4,1227,x,169,barrelspinner_remix,10,8,2,5,5,1228,x,113,dualsweeper,9,5,4,6,8,1791,s+,128,splatroller,6,5,1,12,1,855,s+,141,furo,14,11,3,4,7,1756,s+,116,longblaster,13,9,4,10,3,1039,x,339,kelvin525_becchu,11,3,8,6,5,1083,x,153,96gal_deco,8,8,0,6,4,1263,s+,122
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,195,alpha,TRUE,bottlegeyser_foil,6,3,3,2,3,797,x,193,hydra_custom,9,6,3,0,3,821,x,152,quadhopper_white,6,5,1,3,2,893,s+,97,wakaba,9,5,4,1,5,1234,x,176,spygadget,2,1,1,6,5,972,x,296,kugelschreiber_hue,2,1,1,4,3,641,s+,99,wakaba,4,4,0,5,4,1038,x,258,momiji,0,0,0,4,5,1258,b+,468
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,222,alpha,TRUE,bold_7,5,4,1,4,4,917,s+,294,splatscope,5,4,1,2,5,1172,s+,205,prime_becchu,8,8,0,4,2,920,s+,200,splatroller,8,7,1,5,2,768,s+,81,dualsweeper,4,3,1,5,3,878,s+,211,momiji,0,0,0,5,5,1215,s+,342,screwslosher_becchu,5,4,1,7,1,700,s+,128,splatcharger,8,8,0,6,0,739,s+,189
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,pablo_hue,13,8,5,4,6,1069,b,122,heroroller_replica,6,6,0,8,3,632,b-,50,nzap89,16,10,6,5,6,1202,b-,104,nzap83,8,6,2,8,3,813,b,42,nzap85,6,5,1,9,4,1017,b+,56,heroroller_replica,5,5,0,8,3,761,b-,85,promodeler_pg,10,4,6,8,3,917,b,75,bamboo14mk1,11,11,0,5,6,1057,b+,181
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatscope,4,4,0,0,2,700,,158,momiji,5,3,2,3,3,968,,252,prime_becchu,5,4,1,4,1,697,,27,squiclean_a,3,2,1,2,2,630,,60,bold,2,1,1,3,3,1067,,118,bold,3,3,0,5,1,589,,86,splatcharger,0,0,0,3,1,564,,172,splatroller,5,5,0,2,1,478,,80
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,kelvin525_becchu,9,5,4,8,3,772,a,52,promodeler_pg,3,3,0,9,5,1088,a+,42,nzap89,7,6,1,6,6,1282,a+,53,liter4k,12,8,4,4,6,1380,a+,251,dualsweeper_custom,12,11,1,5,5,1419,a,143,hotblaster_custom,12,8,4,5,3,916,a,248,splatroller,5,3,2,6,2,579,a,61,momiji,6,5,1,6,7,1534,a+,237
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,130,alpha,TRUE,bottlegeyser_foil,5,2,3,3,2,501,x,193,quadhopper_white,5,5,0,1,2,608,s+,97,hydra_custom,6,3,3,1,1,461,x,152,wakaba,5,4,1,3,1,648,x,176,hotblaster,2,1,1,3,1,322,,18,l3reelgun_d,2,2,0,4,2,544,a-,38,l3reelgun_d,5,2,3,4,2,526,,25,bucketslosher_soda,3,3,0,3,2,648,x,223
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,306,bravo,FALSE,rapid,8,6,2,9,6,1158,x,246,clashblaster,7,7,0,9,1,859,x,177,dualsweeper_custom,6,5,1,11,2,1190,x,138,l3reelgun_d,8,3,5,5,8,1551,x,210,longblaster,15,8,7,8,3,1038,x,400,dynamo_becchu,9,8,1,3,7,1745,x,274,kelvin525_deco,9,8,1,5,4,1039,x,205,sshooter_collabo,10,10,0,5,4,989,x,109
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,117,alpha,TRUE,prime_becchu,2,2,0,2,1,500,a+,94,nova,5,4,1,2,1,354,a+,152,dualsweeper,4,4,0,1,2,658,a,99,nzap89,2,2,0,0,6,928,a,178,wakaba,1,0,1,3,2,585,a+,228,squiclean_b,4,4,0,3,1,432,a+,141,dualsweeper_custom,1,0,1,3,1,484,a+,294,prime_becchu,2,1,1,3,1,463,a+,58
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,78,alpha,TRUE,dynamo_becchu,4,1,3,0,1,322,x,169,prime_becchu,8,8,0,0,1,383,x,221,barrelspinner_remix,5,2,3,0,1,190,x,113,nzap85,3,2,1,1,1,343,s+,121,nzap85,1,1,0,3,1,354,a-,50,hokusai_hue,0,0,0,3,1,249,s,79,nova,0,0,0,3,1,213,,36,furo,0,0,0,4,0,312,a+,71
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,splatscope,11,11,0,0,2,732,,158,liter4k,3,1,2,2,2,866,,171,bold,5,5,0,4,2,726,,86,dualsweeper_custom,4,1,3,4,1,666,,80,liter4k,1,1,0,3,2,814,,60,sshooter_collabo,3,3,0,5,1,744,,156,prime_becchu,2,2,0,7,1,623,,27,splatcharger,3,3,0,4,1,499,,172
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,prime_becchu,7,7,0,3,6,1343,a+,94,clashblaster_neo,4,3,1,7,6,946,a+,99,sshooter_becchu,7,6,1,5,6,1200,a+,60,hokusai_becchu,7,7,0,5,4,1199,a+,52,splatroller,6,5,1,11,2,667,a+,121,sshooter_becchu,9,6,3,5,6,1040,a+,138,momiji,7,6,1,5,7,1560,a+,304,promodeler_mg,5,3,2,3,4,1569,a+,358
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,246,alpha,TRUE,bottlegeyser_foil,8,7,1,3,5,1160,x,193,hydra_custom,12,6,6,3,3,723,x,152,quadhopper_white,8,6,2,5,1,772,s+,97,wakaba,11,5,6,5,5,1518,x,176,nzap85,10,7,3,7,3,949,s,136,splatscope_collabo,2,2,0,4,4,1177,x,146,explosher_custom,8,4,4,7,3,1151,x,147,nova,4,3,1,6,4,874,s,102
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,315,alpha,FALSE,bold_7,7,7,0,8,4,990,s+,294,squiclean_b,7,6,1,8,6,1061,s+,115,jetsweeper,5,2,3,2,10,1385,s+,121,splatroller,14,13,1,6,3,837,s+,44,bamboo14mk1,10,7,3,7,5,1128,s+,139,prime_becchu,7,5,2,7,3,1035,s+,180,splatroller,9,8,1,3,2,1032,s+,74,rapid_becchu,8,4,4,11,2,798,s+,57
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid,13,6,7,6,4,1273,x,246,sshooter_collabo,10,7,3,5,3,841,x,109,splatscope,7,6,1,4,3,1099,x,131,explosher,8,5,3,4,3,1430,x,208,quadhopper_white,8,5,3,7,2,1058,x,304,bamboo14mk1,9,7,2,8,5,1095,x,171,wakaba,6,2,4,6,7,1298,x,99,squiclean_a,9,5,4,5,7,1285,x,170
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,316,bravo,FALSE,hissen,9,5,4,7,5,1175,b,122,prime_collabo,7,4,3,8,1,761,b,61,splatcharger_becchu,7,7,0,8,2,675,b-,35,barrelspinner_remix,6,5,1,7,5,1077,b-,50,dualsweeper_custom,7,5,2,0,7,1610,b,47,variableroller_foil,9,7,2,3,6,905,b-,46,herocharger_replica,7,7,0,10,0,609,b-,69,promodeler_pg,15,11,4,9,4,1065,b-,54
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sputtery_hue,13,12,1,11,1,825,a,52,sshooter_becchu,7,3,4,12,1,670,a-,93,clashblaster_neo,9,7,2,8,3,961,a,71,rapid_elite,11,4,7,2,4,895,a,237,quadhopper_black,12,11,1,5,4,1160,a-,81,nova,9,5,4,6,4,863,a+,73,splatroller,8,7,1,8,2,783,a,90,clashblaster_neo,16,10,6,8,3,844,a,131
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,308,bravo,FALSE,dynamo_becchu,5,3,2,8,6,1268,x,169,barrelspinner_remix,10,7,3,4,6,1170,x,113,explosher_custom,10,8,2,5,5,1270,s+,174,splatcharger,8,7,1,6,2,701,s,181,bamboo14mk1,11,9,2,6,5,1121,a+,81,furo,10,4,6,6,5,1318,x,218,pablo_hue,9,7,2,10,5,909,x,111,liter4k,3,2,1,4,4,950,s+,87
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,4,3,1,1,2,570,,158,dualsweeper_custom,8,6,2,1,2,667,,80,prime_becchu,7,6,1,4,1,613,,27,carbon,3,1,2,3,1,590,,60,liter4k,3,3,0,2,2,777,,171,splatcharger,3,3,0,3,2,561,,172,hydra_custom,1,1,0,6,0,512,,156,prime_becchu,3,2,1,5,0,481,,86
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,309,bravo,FALSE,bottlegeyser_foil,9,6,3,6,5,1058,x,194,hydra_custom,13,6,7,5,5,1000,x,152,wakaba,8,6,2,10,5,1435,x,176,quadhopper_white,8,7,1,7,3,1116,s+,97,momiji,8,7,1,8,5,1147,x,188,prime_becchu,8,6,2,5,5,1263,x,354,parashelter_sorella,12,9,3,6,4,1076,x,141,96gal_deco,6,5,1,6,5,1217,x,256
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,8,6,2,7,3,1120,a+,94,splatroller,8,7,1,7,1,963,a+,120,clashblaster,9,6,3,16,0,578,a+,53,barrelspinner_remix,6,4,2,7,1,1261,a+,85,splatscope,8,8,0,5,4,1233,a,77,nzap85,9,5,4,5,4,885,a+,91,sputtery_clear,21,18,3,6,5,1388,a+,109,splatroller,7,6,1,7,2,601,a+,154
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,312,alpha,FALSE,bold_7,13,9,4,8,4,1093,s+,294,splatroller,9,7,2,9,3,952,s+,40,prime_becchu,8,7,1,6,4,1174,s+,279,nova_becchu,9,6,3,7,5,1088,s+,79,promodeler_pg,13,10,3,9,6,1393,s+,170,hydra_custom,8,4,4,5,5,916,s+,74,nzap89,17,9,8,6,4,1103,s+,194,pablo,7,7,0,9,4,1104,s+,115
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,3,2,1,0,2,671,,158,dualsweeper_custom,4,3,1,3,2,875,,80,splatcharger,2,2,0,2,1,558,,172,prime_becchu,4,4,0,5,0,496,,27,barrelspinner_remix,4,3,1,2,3,779,,40,liter4k,3,2,1,3,2,720,,171,sputtery_clear,2,0,2,5,0,549,,60,herocharger_replica,4,4,0,2,1,528,,86
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid,7,4,3,6,4,887,x,246,l3reelgun_d,10,6,4,3,5,1418,x,214,explosher,11,6,5,6,1,1319,x,208,splatroller_collabo,14,12,2,5,4,674,x,145,hydra,7,6,1,4,1,914,x,73,variableroller_foil,5,3,2,7,5,1252,x,127,sshooter_collabo,8,6,2,9,2,740,x,109,nzap85,6,5,1,8,3,1228,x,222
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,233,alpha,TRUE,screwslosher_becchu,8,6,2,4,3,863,s,136,dynamo_becchu,5,5,0,4,3,653,s,177,52gal_becchu,1,1,0,7,2,484,s,50,bold,13,11,2,4,8,1611,s,82,variableroller_foil,4,4,0,6,1,667,s,41,sshooter,6,5,1,6,2,814,s,50,sharp_neo,8,4,4,8,2,761,s,56,dualsweeper,7,6,1,3,7,1688,s,46
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,164,alpha,TRUE,spygadget,8,2,6,2,1,523,a,52,dualsweeper_custom,5,2,3,1,3,844,a+,100,bold,7,6,1,3,2,398,a-,108,jetsweeper,10,9,1,0,5,985,a,79,wakaba,2,1,1,5,2,700,a,66,variableroller_foil,0,0,0,6,0,512,a-,57,nzap89,3,2,1,4,2,601,a-,131,rapid_elite,3,3,0,4,2,645,a-,102
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,139,alpha,TRUE,dynamo_becchu,8,8,0,3,1,510,x,169,barrelspinner_remix,6,5,1,2,1,412,x,113,barrelspinner_deco,2,2,0,1,2,520,a+,149,hydra_custom,1,1,0,0,2,432,s+,67,kugelschreiber_hue,3,3,0,4,2,563,x,150,liter4k,2,2,0,1,3,600,s+,87,bamboo14mk1,1,1,0,5,1,469,a+,81,splatroller,0,0,0,6,1,270,c+,33
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,bottlegeyser_foil,15,9,6,5,7,1306,x,194,quadhopper_white,11,9,2,10,5,1140,s+,97,hydra_custom,13,8,5,2,5,1124,x,152,wakaba,14,6,8,8,5,1606,x,176,prime_becchu,10,8,2,9,3,917,x,186,dynamo_becchu,4,3,1,8,6,1389,s+,92,maneuver_becchu,6,5,1,8,5,1198,s+,128,dualsweeper_custom,9,9,0,7,4,1514,s+,102
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,6,3,3,1,2,739,,158,prime_collabo,4,4,0,4,1,571,,60,splatcharger,3,3,0,2,1,570,,172,clashblaster_neo,3,2,1,4,1,443,,86,dualsweeper_custom,6,6,0,1,3,859,,80,liter4k,4,2,2,1,2,743,,171,jetsweeper,1,1,0,5,2,551,,40,prime_becchu,2,2,0,5,0,430,,27
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,9,8,1,9,3,987,a+,94,bold_neo,11,11,0,5,7,1349,a+,71,jetsweeper_custom,7,4,3,4,6,1193,a+,57,splatscope,5,5,0,9,3,867,a-,50,prime_collabo,6,5,1,6,4,1156,a+,117,prime_becchu,11,10,1,8,2,918,a+,44,herocharger_replica,4,3,1,7,3,934,a,57,nzap85,10,9,1,7,5,1256,a+,75
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,319,bravo,FALSE,bold_7,11,9,2,6,6,1325,s+,294,prime_becchu,8,7,1,10,3,1086,s+,89,splatroller_becchu,6,5,1,5,6,1188,s+,99,parashelter,5,4,1,8,5,1275,s+,88,nzap85,12,10,2,6,5,1208,s+,175,prime_becchu,9,6,3,2,6,1383,s+,180,sputtery_clear,14,11,3,10,3,1197,s+,49,screwslosher_becchu,5,2,3,7,4,1143,s+,153
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,318,bravo,FALSE,spygadget,12,10,2,7,3,1241,a,52,prime_becchu,5,3,2,10,1,953,a-,118,jetsweeper_custom,6,6,0,5,5,1225,a-,36,rapid_becchu,9,6,3,6,3,829,a,71,nzap89,11,8,3,10,2,1162,a+,320,splatcharger_collabo,6,5,1,7,2,758,a,50,jetsweeper,15,7,8,4,9,1530,a+,75,prime_becchu,9,8,1,4,4,1121,a-,165
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,300,alpha,FALSE,dynamo_becchu,4,3,1,5,5,1439,x,169,l3reelgun,10,10,0,6,6,1745,x,275,barrelspinner_remix,5,4,1,6,4,937,x,113,splatcharger_collabo,1,1,0,5,4,1233,s+,51,sshooter_becchu,12,12,0,5,5,1313,s+,73,sputtery_clear,7,4,3,6,5,1480,s,247,sshooter_becchu,5,3,2,7,5,1188,s+,210,nzap89,4,3,1,0,9,1409,s+,66
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,180,alpha,TRUE,rapid,4,4,0,3,3,729,x,246,nzap85,9,4,5,5,3,584,x,194,dualsweeper_custom,7,4,3,3,3,1005,x,245,bucketslosher_deco,6,5,1,2,3,739,x,177,rapid_deco,5,3,2,4,2,573,x,161,hotblaster,6,5,1,5,1,566,x,257,splatcharger,4,4,0,3,1,759,x,124,prime_becchu,1,1,0,5,0,635,x,72
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_hue,10,7,3,10,2,785,s,136,96gal_deco,22,21,1,5,7,1613,s,46,bold,6,6,0,11,3,909,s,69,sharp_neo,7,4,3,9,4,1117,s,251,52gal_becchu,7,6,1,9,1,621,s,60,carbon,16,14,2,10,4,1009,s,56,dualsweeper,14,11,3,7,5,1113,s,41,bold,6,4,2,12,3,948,s,82
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,0,2,587,,158,liter4k,2,1,1,2,2,872,,171,nzap89,1,0,1,0,2,644,,152,liter4k_scope_custom,2,2,0,1,2,495,,86,momiji,0,0,0,1,4,970,,45,furo_deco,0,0,0,1,1,664,,132,splatroller,2,1,1,1,1,563,,172,prime_collabo,2,1,1,2,2,503,,60
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,104,bravo,TRUE,bottlegeyser_foil,1,1,0,4,2,473,x,194,hydra_custom,5,3,2,2,1,399,x,152,wakaba,2,2,0,3,2,650,x,176,dualsweeper_custom,1,1,0,2,1,448,s+,97,l3reelgun_d,2,2,0,2,1,426,x,175,l3reelgun_d,5,4,1,2,2,560,x,244,bucketslosher_soda,3,2,1,2,1,383,x,235,kugelschreiber_hue,3,3,0,1,1,458,x,112
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,306,alpha,FALSE,prime_becchu,10,5,5,4,4,1061,a+,94,sshooter_becchu,6,5,1,7,6,1162,a+,228,splatroller,17,16,1,5,5,1240,a+,27,hissen_hue,14,11,3,6,6,1269,a,119,spygadget_becchu,11,10,1,8,2,1397,a+,109,hydra,4,2,2,8,0,839,a+,137,splatroller,8,6,2,11,1,727,a,45,bold,7,4,3,10,7,1754,a+,197
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,304,bravo,FALSE,bold_7,4,4,0,11,4,1016,s+,294,dynamo_becchu,7,6,1,7,6,1417,s+,278,heroroller_replica,7,6,1,8,3,950,s+,152,nautilus47,4,3,1,7,3,681,s+,182,liter4k,9,2,7,4,4,1054,s+,175,dynamo_becchu,12,12,0,6,4,1124,s+,133,prime_becchu,8,6,2,3,5,1187,s+,35,carbon_deco,13,12,1,6,3,849,s+,214
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,236,alpha,TRUE,dynamo_becchu,2,2,0,3,4,1242,x,169,barrelspinner_remix,11,8,3,3,3,738,x,113,prime_becchu,9,7,2,6,2,617,s+,99,sshooter_becchu,8,5,3,6,3,849,a-,65,kugelschreiber_hue,10,7,3,5,2,738,x,297,maneuver_collabo,8,4,4,6,3,803,x,256,furo,6,2,4,7,4,1044,s+,118,hokusai_becchu,5,5,0,5,5,1044,s+,131
2019-12-02T10:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,bottlegeyser_foil,11,6,5,4,5,1127,x,194,wakaba,11,6,5,7,6,1693,x,176,hydra_custom,14,7,7,6,4,927,x,152,dualsweeper_custom,15,13,2,5,4,1379,s+,97,sshooter_becchu,8,6,2,10,3,1039,b+,115,sharp_neo,6,5,1,8,6,1599,x,168,splatcharger_collabo,3,3,0,7,4,1171,x,340,prime_becchu,10,8,2,7,3,1023,s+,138
2019-12-02T10:00:00+00:00,5.0.1,gachi,standard,yagura,battera,321,alpha,FALSE,dynamo_becchu,10,9,1,8,4,1327,a,52,clashblaster_neo,5,3,2,10,4,890,a,201,sshooter_becchu,10,10,0,10,6,1498,a,101,splatcharger,7,7,0,8,0,580,a+,55,carbon_deco,12,10,2,9,2,605,a,67,herocharger_replica,6,6,0,8,0,708,a-,54,hotblaster,12,9,3,8,5,1092,a-,38,dualsweeper,15,11,4,4,11,1763,a,202
2019-12-02T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,1,1,0,1,1,635,,158,promodeler_pg,3,3,0,3,3,914,,45,liter4k,2,1,1,1,2,611,,171,sshooter,1,0,1,4,1,425,,175,nzap89,1,1,0,0,3,822,,152,campingshelter_camo,3,2,1,2,2,623,,86,splatroller,4,4,0,2,1,553,,172,bold,1,1,0,1,2,538,,66
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,305,bravo,FALSE,maneuver_becchu,13,10,3,8,3,981,s,136,52gal_becchu,7,7,0,10,1,369,s,60,bold,5,3,2,9,2,1098,s,69,nzap89,5,3,2,4,5,1261,s,132,nzap89,11,7,4,7,4,1091,s,100,prime_becchu,12,8,4,6,1,597,s,42,nzap89,9,8,1,4,5,1142,s,54,sputtery_clear,9,7,2,8,2,840,s,92
2019-12-02T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,rapid,6,3,3,6,2,940,x,246,heroroller_replica,13,11,2,6,1,857,x,194,splatscope_becchu,14,12,2,3,3,1024,x,307,dualsweeper_custom,8,5,3,7,2,1210,x,296,longblaster_necro,8,7,1,10,3,813,x,161,dynamo_becchu,7,7,0,8,5,1093,x,180,l3reelgun,5,5,0,8,6,1397,x,113,variableroller,2,2,0,7,3,888,x,224
