# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,93,bravo,TRUE,dualsweeper,1,0,1,3,1,477,x,334,sshooter_collabo,2,2,0,4,0,259,x,255,wakaba,4,3,1,4,1,484,x,226,splatcharger,0,0,0,3,0,254,x,185,sshooter_collabo,8,8,0,0,2,602,x,206,barrelspinner_remix,2,1,1,1,1,372,x,170,splatcharger,1,1,0,2,0,300,x,118,sshooter_collabo,5,4,1,2,1,358,x,300
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,manta,272,bravo,TRUE,explosher_custom,5,3,2,5,4,1252,x,123,kelvin525_deco,10,8,2,6,4,993,x,146,wakaba,6,1,5,7,4,1057,s+,122,sputtery_hue,2,2,0,8,2,917,a+,85,heroroller_replica,10,10,0,6,2,939,x,193,hokusai,10,7,3,3,2,819,s+,105,barrelspinner_deco,9,6,3,2,5,1435,s+,127,nzap85,8,3,5,4,5,1095,a-,49
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,dualsweeper,6,5,1,4,6,1329,x,334,furo,8,6,2,9,4,1616,x,268,heroroller_replica,9,8,1,5,3,1176,x,128,prime_collabo,7,5,2,6,4,1141,x,131,dualsweeper,5,2,3,3,5,1412,x,250,screwslosher_becchu,5,5,0,6,2,986,x,141,kugelschreiber_hue,10,9,1,6,3,1315,x,221,l3reelgun_d,8,8,0,9,3,1087,x,241
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,318,alpha,FALSE,rapid_becchu,11,6,5,8,3,1075,x,272,sshooter_collabo,11,9,2,7,1,1148,x,114,liter4k,10,8,2,4,3,818,x,109,pablo,7,6,1,7,2,1370,x,139,heroroller_replica,8,8,0,9,1,707,x,290,l3reelgun_d,11,6,5,9,6,1323,x,297,octoshooter_replica,10,9,1,5,3,1122,x,206,dualsweeper,9,2,7,7,5,1415,x,150
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,11,9,2,6,4,1104,s+,103,prime_becchu,16,13,3,6,3,1177,s+,173,bold_7,6,5,1,8,3,1370,s+,99,sputtery_clear,9,6,3,7,4,1269,s+,70,bold_7,5,5,0,8,1,1275,s+,142,nzap85,11,6,5,4,5,1398,s+,79,bucketslosher_soda,11,10,1,11,1,1047,s+,163,bold,7,6,1,10,0,1276,s+,25
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,264,bravo,TRUE,prime_becchu,8,6,2,10,0,787,s+,373,sshooter,7,5,2,9,3,903,s+,118,jetsweeper_custom,14,10,4,3,4,1045,s+,233,furo,7,5,2,7,3,1151,s+,204,l3reelgun,9,7,2,7,2,857,s+,109,bottlegeyser_foil,12,9,3,5,3,1140,s+,111,explosher_custom,11,8,3,5,4,1447,s+,121,furo_deco,10,5,5,9,2,1068,s+,76
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,15,13,2,8,6,1593,x,183,hydra_custom,8,6,2,6,4,1004,x,50,furo,7,3,4,10,5,1479,x,51,hydra_custom,9,7,2,8,2,635,x,139,nzap89,9,9,0,10,2,1072,x,214,hydra_custom,15,12,3,5,3,1006,x,107,campingshelter_camo,9,2,7,8,3,1096,x,199,bucketslosher,12,9,3,6,3,1473,x,230
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,7,6,1,3,1,764,,160,bold,3,2,1,5,2,860,,70,sshooter_becchu,2,2,0,6,2,734,,86,sharp_neo,1,1,0,4,3,0,,131,l3reelgun_becchu,6,6,0,2,4,985,,202,sputtery,7,7,0,2,3,949,,152,furo,5,3,2,4,2,752,,77,sputtery_clear,2,2,0,4,0,735,,85
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,7,7,0,1,3,910,,187,kugelschreiber_hue,5,3,2,2,2,910,,94,bold,0,0,0,4,0,701,,46,prime_becchu,3,2,1,3,1,672,,38,furo_deco,3,2,1,5,3,911,,49,prime_becchu,2,2,0,2,1,728,,119,splatscope,3,3,0,3,1,607,,25,splatroller,1,1,0,3,1,445,,75
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,319,alpha,FALSE,dualsweeper_custom,16,10,6,3,4,1623,x,67,bold_7,14,12,2,5,3,958,x,104,nzap89,6,5,1,8,5,1162,x,241,splatspinner,16,14,2,7,5,1451,x,272,longblaster,4,4,0,9,4,969,x,99,maneuver_collabo,8,6,2,8,3,1292,x,305,pablo_hue,8,8,0,14,3,884,x,222,momiji,9,5,4,10,3,1563,x,257
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,ama,81,alpha,TRUE,explosher_custom,5,2,3,1,1,418,x,123,nzap85,11,8,3,0,2,485,s+,122,dualsweeper_custom,9,4,5,2,1,358,x,146,sputtery_hue,4,3,1,2,0,205,a+,85,quadhopper_black,3,3,0,5,0,279,x,209,quadhopper_black,2,0,2,5,1,353,x,158,quadhopper_black,2,2,0,3,1,434,x,219,quadhopper_black,2,0,2,4,0,279,a,46
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,176,bravo,TRUE,prime_becchu,3,3,0,6,0,403,s+,233,sshooter_becchu,7,4,3,5,3,967,s+,198,hissen_hue,1,1,0,8,1,524,s+,270,hokusai_hue,6,5,1,5,2,577,s+,65,bold_neo,1,0,1,3,5,1266,s+,276,prime_becchu,12,10,2,3,1,767,s+,197,splatroller,5,5,0,4,0,536,s+,135,nzap85,14,9,5,3,1,736,s+,53
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper,9,8,1,8,5,1309,x,334,carbon_deco,12,11,1,8,0,772,x,181,splatscope_collabo,5,5,0,9,2,1172,x,82,splatroller,11,8,3,10,0,769,x,94,sshooter_becchu,7,7,0,8,5,1389,x,219,sputtery_hue,14,11,3,12,0,883,x,219,hydra_custom,10,6,4,5,2,826,x,56,carbon_deco,11,11,0,7,2,1115,x,272
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,ama,215,bravo,TRUE,explosher_custom,1,0,1,4,3,1177,x,123,dualsweeper_custom,6,6,0,4,4,1094,x,146,nzap85,5,3,2,4,5,1195,s+,122,sputtery_hue,3,2,1,6,1,749,a+,85,l3reelgun,7,6,1,3,4,1169,s+,293,wakaba,6,2,4,4,4,1145,s+,230,sputtery_hue,6,6,0,3,3,870,s+,152,liter4k,5,4,1,1,3,1024,x,315
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,116,alpha,TRUE,prime_becchu,1,1,0,3,0,336,s+,373,screwslosher_becchu,1,1,0,3,1,387,s+,136,sshooter,8,7,1,2,2,579,s+,118,splatroller,8,6,2,1,2,596,s+,115,variableroller_foil,1,1,0,5,0,348,s+,234,nzap83,6,4,2,3,3,804,s+,37,squiclean_b,1,1,0,3,1,335,s+,104,furo,4,3,1,4,2,550,s+,316
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,1,1,802,,160,sshooter_becchu,7,7,0,2,3,873,,86,rapid_elite,0,0,0,0,2,694,,282,promodeler_pg,0,0,0,1,1,0,,74,promodeler_mg,1,1,0,1,3,1025,,20,dualsweeper_custom,0,0,0,2,2,835,,85,bold,2,2,0,3,1,683,,70,hydra,0,0,0,4,0,373,,92
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,7,5,2,5,5,1433,s+,103,wakaba,7,5,2,9,3,1060,s+,130,splatcharger,7,6,1,3,4,1050,s+,197,dualsweeper_custom,9,5,4,9,3,935,s+,161,sshooter_collabo,10,7,3,6,2,1323,s+,309,sharp_neo,11,9,2,4,3,1321,s+,72,52gal_becchu,7,6,1,8,2,1028,s+,124,hydra_custom,8,4,4,3,3,997,s+,100
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,9,6,3,5,7,1504,x,183,hydra_custom,15,10,5,4,4,1012,x,199,kelvin525_deco,10,10,0,8,2,995,x,153,splatroller_becchu,7,5,2,5,3,983,x,74,furo,8,5,3,7,5,1518,x,51,dynamo_becchu,8,7,1,7,5,1177,x,183,bold,9,8,1,8,1,1168,x,244,dualsweeper_custom,3,2,1,10,0,966,x,157
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_2,area,ama,153,bravo,TRUE,dynamo_becchu,7,7,0,4,3,889,x,173,hydra_custom,6,1,5,3,2,451,s+,42,longblaster_necro,4,3,1,4,2,439,x,306,hydra_custom,5,3,2,5,1,415,x,118,dynamo_becchu,5,4,1,2,4,856,x,139,wakaba,9,4,5,2,3,732,s+,279,l3reelgun_d,5,5,0,5,2,609,x,215,hissen_hue,4,3,1,5,2,582,s+,127
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,7,6,1,1,3,861,,187,bold,4,3,1,4,2,863,,49,promodeler_pg,3,2,1,3,2,795,,49,hissen,11,8,3,5,2,625,,47,kugelschreiber_hue,4,4,0,4,3,1165,,94,momiji,3,3,0,6,1,878,,60,splatroller,3,3,0,5,1,567,,75,bottlegeyser_foil,3,2,1,4,1,407,,25
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,316,bravo,FALSE,rapid_becchu,7,4,3,9,4,1168,x,272,wakaba,5,4,1,9,4,1306,x,351,prime_becchu,8,7,1,9,3,1303,x,123,heroroller_replica,12,12,0,6,4,1046,x,185,furo_deco,15,9,6,7,2,1445,x,126,nzap85,13,11,2,5,4,1398,x,137,dualsweeper_custom,14,8,6,5,4,1323,x,278,bold,5,5,0,12,1,620,x,122
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,9,1,4,3,1045,s+,233,bold_7,15,10,5,10,3,1325,s+,148,bucketslosher_deco,12,10,2,8,2,1089,s+,32,dualsweeper,13,5,8,7,2,1084,s+,119,bold_neo,8,7,1,9,6,1596,s+,276,l3reelgun_d,15,13,2,10,3,1280,s+,104,barrelspinner_remix,10,8,2,5,5,1232,s+,36,longblaster_necro,5,1,4,10,2,708,s+,237
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,4,3,11,0,753,s+,373,sputtery,9,7,2,11,1,1138,s+,75,quadhopper_black,17,14,3,8,1,1136,s+,145,bold,6,6,0,12,0,1014,s+,99,bold,10,10,0,9,1,1279,s+,166,dualsweeper_custom,12,9,3,8,3,1238,s+,128,bucketslosher,11,8,3,7,3,1082,s+,174,sshooter,18,15,3,7,2,886,s+,118
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,17,12,5,7,4,1222,x,67,bold_7,11,9,2,8,8,1284,x,226,screwslosher_becchu,8,5,3,10,2,1031,x,160,splatscope_collabo,8,6,2,8,2,1020,x,205,dualsweeper_custom,14,12,2,7,3,1384,x,237,prime_collabo,9,6,3,6,4,1239,x,400,splatspinner,9,7,2,10,2,1226,x,272,splatroller,8,7,1,9,2,763,x,275
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,271,bravo,TRUE,dualsweeper,8,6,2,6,1,892,x,334,jetsweeper,6,4,2,3,6,1398,x,167,bold,6,5,1,9,2,1237,x,352,screwslosher,9,6,3,4,3,976,x,106,bold_7,6,5,1,6,2,1182,x,164,dynamo,6,5,1,4,4,1161,x,196,prime_becchu,8,6,2,5,4,1140,x,189,sshooter_becchu,9,6,3,6,4,988,x,123
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,splatscope,5,5,0,1,2,716,,160,nzap83,4,4,0,2,3,974,,32,dualsweeper_custom,4,3,1,4,2,911,,85,promodeler_pg,1,0,1,3,2,858,,29,nzap89,3,3,0,2,4,1054,,60,hydra_custom,1,1,0,4,2,708,,215,hydra,2,2,0,3,1,604,,92,hotblaster,5,3,2,4,0,588,,210
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,ama,130,bravo,TRUE,explosher_custom,0,0,0,2,2,775,x,123,nzap85,5,3,2,3,2,766,s+,122,sputtery_hue,3,3,0,3,2,567,a+,85,dualsweeper_custom,1,1,0,5,1,510,x,146,96gal,3,2,1,0,3,690,x,352,52gal_deco,4,3,1,2,1,651,x,243,96gal_deco,1,1,0,2,1,638,b+,105,52gal_becchu,8,7,1,3,1,612,x,389
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_2,area,manta,290,alpha,TRUE,dynamo_becchu,10,5,5,8,3,1083,x,173,momiji,9,5,4,2,5,1430,x,136,l3reelgun_d,9,5,4,3,6,1322,s+,295,hydra_custom,14,10,4,4,3,784,x,118,dualsweeper_custom,8,7,1,2,6,1547,x,341,h3reelgun_d,6,3,3,8,3,1149,s+,78,prime_becchu,6,5,1,8,3,1022,s+,171,longblaster,4,2,2,8,3,987,x,168
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,5,4,1,1,2,755,,187,52gal_becchu,12,10,2,1,3,788,,60,momiji,1,1,0,4,2,692,,60,nzap83,3,2,1,3,2,690,,49,hissen,4,4,0,4,2,697,,47,splatcharger,2,2,0,4,1,651,,25,splatroller,1,1,0,7,1,464,,75,prime_becchu,2,1,1,6,0,448,,94
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,6,1,6,3,1188,x,183,promodeler_mg,12,8,4,6,4,1376,x,34,campingshelter_sorella,6,6,0,9,3,1098,x,225,hydra_custom,12,9,3,7,1,807,x,199,herocharger_replica,6,4,2,5,4,1256,x,232,bold,3,3,0,10,2,1036,x,297,splatroller_becchu,18,15,3,6,1,968,x,74,kelvin525_deco,9,6,3,9,1,813,x,153
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,9,7,2,4,5,1388,s+,103,promodeler_mg,3,2,1,10,3,1203,s+,263,sputtery_clear,9,8,1,7,4,1059,s+,205,screwslosher_becchu,8,5,3,11,3,918,s+,88,dualsweeper,7,4,3,1,7,1560,s+,201,bold,6,4,2,9,5,1558,s+,263,wakaba,13,11,2,6,4,1145,s+,183,splatroller,11,11,0,8,0,703,s+,102
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,13,10,3,8,4,1081,s+,233,nzap83,11,9,2,8,5,1588,s+,230,wakaba,9,6,3,6,4,1277,s+,317,maneuver_collabo,7,2,5,10,2,1003,s+,30,bold_7,10,10,0,8,3,1247,s+,148,spygadget,8,5,3,7,4,1235,s+,143,l3reelgun_d,12,10,2,5,4,1191,s+,104,dualsweeper,11,7,4,7,3,1107,s+,119
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid_becchu,8,6,2,11,1,1098,x,272,bold,4,4,0,9,3,1300,x,138,nzap85,7,3,4,12,3,1093,x,184,carbon_deco,9,7,2,10,0,874,x,105,maneuver_collabo,20,14,6,4,5,1200,x,127,bold_7,12,8,4,7,3,1200,x,137,splatscope,13,11,2,2,3,1021,x,109,sshooter_collabo,16,9,7,7,3,905,x,181
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,manta,155,alpha,TRUE,explosher_custom,2,1,1,2,1,790,x,123,nzap85,8,6,2,2,3,780,s+,122,dualsweeper_custom,4,2,2,2,2,635,x,146,sputtery_hue,2,2,0,4,1,448,a+,85,explosher_custom,4,2,2,4,2,755,x,292,octoshooter_replica,5,3,2,2,3,702,s+,267,prime_becchu,4,3,1,1,1,641,x,41,furo_deco,2,2,0,4,1,627,a-,102
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,6,4,2,10,2,1039,s+,373,bucketslosher,11,10,1,6,6,1352,s+,174,hydra_custom,8,6,2,6,1,985,s+,150,sputtery_hue,7,4,3,11,1,935,s+,238,furo_deco,11,7,4,7,6,1331,s+,98,nzap89,15,12,3,5,4,1232,s+,220,splatroller_becchu,7,6,1,6,6,1168,s+,384,barrelspinner_remix,11,8,3,6,1,864,s+,41
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,5,4,1,3,4,853,,187,furo_deco,2,2,0,3,2,921,,49,spygadget_becchu,6,2,4,2,2,729,,94,hissen,4,3,1,2,2,578,,47,kelvin525_deco,3,3,0,3,3,860,,82,maneuver,3,3,0,3,2,760,,6,52gal_becchu,5,4,1,4,2,739,,60,sshooter_becchu,0,0,0,2,3,696,,62
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,7,4,3,9,3,986,x,334,bold_7,11,11,0,10,4,1239,x,268,nzap85,8,6,2,9,4,1181,x,239,barrelspinner_remix,6,6,0,9,3,942,x,170,dualsweeper_custom,14,8,6,5,4,1468,x,208,clashblaster_neo,17,12,5,5,4,1052,x,365,l3reelgun_becchu,7,6,1,8,3,999,x,242,bucketslosher_soda,9,8,1,9,2,910,x,120
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1362,x,67,sshooter_becchu,13,9,4,8,6,1573,x,177,l3reelgun_d,6,5,1,9,3,974,x,134,clashblaster_neo,10,8,2,10,2,960,x,198,sshooter_collabo,15,12,3,7,4,1488,x,256,dualsweeper_custom,12,9,3,5,4,1425,x,275,rapid_elite_deco,11,5,6,7,2,1019,x,65,splatroller,8,8,0,10,1,743,x,148
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_2,area,manta,340,bravo,FALSE,dynamo_becchu,8,6,2,8,6,1445,x,173,quadhopper_black,10,5,5,8,5,1437,x,259,bucketslosher_soda,13,10,3,12,2,993,x,84,hydra_custom,11,9,2,8,3,809,x,118,pablo_hue,13,11,2,6,7,1586,x,93,prime_becchu,12,12,0,8,4,1104,s+,120,kelvin525_deco,11,8,3,10,5,1101,x,95,bottlegeyser_foil,9,5,4,6,4,990,s+,178
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,ama,174,bravo,TRUE,explosher_custom,4,2,2,4,3,930,x,123,dualsweeper_custom,6,4,2,3,3,963,x,146,nzap85,4,3,1,4,3,863,s+,122,sputtery_hue,4,2,2,4,3,655,a+,85,furo,5,2,3,1,4,1195,x,204,wakaba,7,3,4,0,4,990,x,128,l3reelgun_becchu,6,6,0,5,1,650,x,213,longblaster,7,4,3,5,2,604,x,152
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,7,4,3,7,4,1152,x,183,explosher,9,5,4,4,5,1293,x,380,nova,15,12,3,6,4,895,x,343,prime_becchu,13,11,2,8,2,763,x,275,sshooter_collabo,11,10,1,9,3,1141,x,206,jetsweeper_custom,5,3,2,6,4,1016,x,129,screwslosher_becchu,9,7,2,9,1,1002,x,270,sputtery,5,5,0,8,2,987,x,99
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,1,1,638,,160,dynamo_becchu,2,2,0,4,3,850,,178,nzap89,5,4,1,5,3,727,,162,h3reelgun,2,2,0,4,2,579,,133,promodeler_pg,3,3,0,0,4,1181,,71,52gal_becchu,2,2,0,2,3,706,,201,carbon,5,4,1,3,2,584,,157,sshooter_collabo,4,4,0,5,0,557,,231
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,7,5,2,6,3,1005,s+,103,bold,5,3,2,8,3,1384,s+,102,jetsweeper,10,7,3,9,5,1139,s+,289,barrelspinner_remix,9,8,1,6,5,1048,s+,107,nzap89,10,8,2,4,5,1335,s+,323,wakaba,15,5,10,6,5,1235,s+,43,splatroller,7,5,2,5,4,1059,s+,330,kugelschreiber,14,11,3,8,3,826,s+,91
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,prime_becchu,10,9,1,8,3,983,s+,233,bold_7,8,7,1,5,2,1398,s+,151,sshooter_becchu,9,6,3,6,6,1396,s+,57,dualsweeper_custom,10,7,3,7,3,1128,s+,61,dualsweeper_custom,11,8,3,9,2,1264,s+,117,bold_7,5,4,1,9,3,1200,s+,148,prime_becchu,10,7,3,8,3,1187,s+,220,barrelspinner_remix,9,7,2,3,4,1122,s+,36
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,bold_neo,7,5,2,0,5,1109,,187,splatroller,4,4,0,3,3,840,,60,hissen,10,7,3,3,3,783,,47,maneuver,2,2,0,2,2,713,,6,spygadget_becchu,2,2,0,3,3,1050,,94,bold_neo,4,4,0,5,3,974,,82,bold,1,1,0,6,1,759,,31,sshooter,1,1,0,5,2,630,,4
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,9,6,3,11,1,771,s+,373,explosher,6,5,1,6,4,1415,s+,379,clashblaster_neo,13,10,3,6,4,1132,s+,400,sshooter_becchu,8,7,1,8,3,1092,s+,248,dualsweeper_custom,15,9,6,7,4,1448,s+,447,bold_7,9,6,3,10,3,1283,s+,316,liter4k_scope,10,7,3,2,5,1159,s+,53,sshooter,17,9,8,9,3,778,s+,118
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,ama,79,alpha,TRUE,explosher_custom,5,3,2,0,0,398,x,123,kelvin525_deco,4,3,1,1,1,308,x,146,nzap85,0,0,0,2,0,285,s+,122,sputtery_hue,5,4,1,1,1,263,a+,85,dualsweeper_custom,0,0,0,3,1,430,a+,105,l3reelgun,3,1,2,2,1,377,x,349,splatroller,1,1,0,2,1,278,s+,257,sshooter_collabo,3,2,1,3,1,267,s+,171
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,320,bravo,FALSE,dualsweeper,8,5,3,10,3,1176,x,334,sshooter_becchu,12,8,4,8,5,1417,x,82,splatscope,9,7,2,6,1,1369,x,156,nova_neo,9,7,2,7,2,836,x,151,l3reelgun_becchu,10,9,1,8,5,1237,x,70,sputtery_clear,6,3,3,7,3,1229,x,171,longblaster_necro,12,9,3,5,5,1225,x,167,heroroller_replica,12,10,2,7,3,1051,x,148
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,304,bravo,FALSE,dualsweeper_custom,14,10,4,9,2,1173,x,67,prime_becchu,15,6,9,6,4,1097,x,203,sharp,11,4,7,7,4,1018,x,315,splatroller,9,8,1,7,1,685,x,198,h3reelgun,18,7,11,3,6,1129,x,165,sshooter_collabo,14,12,2,6,3,1022,x,184,clashblaster,9,9,0,9,3,973,x,299,furo,2,1,1,12,1,839,x,115
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,rapid_becchu,13,5,8,6,2,1128,x,272,quadhopper_white,11,4,7,9,4,1308,x,206,splatroller,14,14,0,8,3,1085,x,273,sshooter,14,9,5,7,3,1049,x,251,prime_collabo,10,9,1,7,4,1299,x,262,maneuver_collabo,13,9,4,8,3,1225,x,311,clashblaster_neo,12,7,5,8,4,1187,x,100,parashelter_sorella,11,5,6,9,0,855,x,70
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,5,5,0,2,2,793,,160,quadhopper_black,3,2,1,3,2,974,,132,dynamo_becchu,2,1,1,4,2,719,,178,nautilus47,4,4,0,3,2,710,,162,momiji,2,1,1,2,4,990,,77,octoshooter_replica,4,4,0,3,2,893,,119,52gal_becchu,7,7,0,4,2,867,,201,l3reelgun_d,1,0,1,5,3,817,,133
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_2,area,ama,300,alpha,FALSE,dynamo_becchu,11,8,3,7,4,1287,x,173,prime_collabo,3,1,2,8,5,1173,x,307,hydra_custom,13,9,4,4,4,985,x,118,sshooter_collabo,12,9,3,10,3,955,x,198,explosher_custom,8,3,5,7,5,1322,x,144,h3reelgun_d,9,5,4,5,5,1210,s+,75,nautilus79,13,10,3,7,5,1208,x,146,hokusai_hue,13,11,2,8,4,809,a+,93
2019-12-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,2,2,0,4,4,885,,187,spygadget_becchu,0,0,0,5,2,687,,94,maneuver,1,1,0,4,2,628,,6,hissen,3,3,0,5,1,520,,47,bold_neo,2,2,0,1,4,906,,82,nzap85,6,4,2,1,3,771,,64,sshooter,4,3,1,3,2,714,,5,splatroller,9,9,0,1,3,708,,60
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,165,bravo,TRUE,bold_7,7,4,3,3,4,875,x,183,sputtery_clear,6,4,2,6,2,621,x,147,longblaster_necro,7,4,3,5,2,579,x,81,herocharger_replica,4,4,0,4,0,529,x,248,sputtery_clear,9,6,3,4,2,786,x,65,bucketslosher_deco,6,5,1,3,2,766,x,137,prime_collabo,4,3,1,3,2,665,x,236,bold,4,4,0,6,2,646,x,190
2019-12-16T12:00:00+00:00,5.0.1,gachi,squad_4,area,manta,186,alpha,TRUE,explosher_custom,1,1,0,2,1,780,x,123,wakaba,7,3,4,1,4,1124,s+,122,sputtery_hue,7,5,2,3,3,747,a+,85,kelvin525_deco,9,8,1,4,2,555,x,146,bamboo14mk1,4,4,0,3,5,1005,b+,99,96gal_deco,3,2,1,6,3,850,s+,117,kugelschreiber_hue,0,0,0,6,1,700,b,177,clashblaster,5,4,1,2,2,571,x,198
2019-12-16T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,6,4,1093,s+,233,bold,4,2,2,10,3,1326,s+,164,spygadget,8,4,4,10,3,1234,s+,71,dynamo_tesla,7,6,1,10,3,1113,s+,162,dualsweeper_custom,12,9,3,5,5,1611,s+,61,sshooter_becchu,14,11,3,7,4,1095,s+,86,hydra_custom,14,5,9,3,4,1045,s+,103,heroroller_replica,11,11,0,4,3,950,s+,229
