# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,154,alpha,TRUE,jetsweeper_custom,5,4,1,5,0,544,x,285,l3reelgun,11,11,0,1,3,837,x,238,bold_neo,2,1,1,3,3,989,x,253,furo,5,4,1,2,3,821,x,141,variableroller_foil,4,4,0,5,2,723,x,270,dualsweeper,2,2,0,4,4,895,x,288,jetsweeper,7,3,4,4,1,507,x,446,momiji,3,2,1,7,2,618,x,221
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,325,alpha,FALSE,rapid,6,2,4,10,3,960,x,250,splatroller,16,14,2,7,3,1252,x,132,prime_becchu,11,8,3,5,5,1456,x,163,liter4k,11,10,1,5,5,1260,x,158,hokusai,10,7,3,11,0,1148,x,217,kugelschreiber_hue,13,10,3,8,3,1210,x,198,nzap85,9,7,2,8,4,1517,x,238,splatcharger_collabo,4,3,1,7,2,1068,x,205
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,sshooter,7,4,3,8,2,917,s+,93,barrelspinner_remix,9,6,3,5,2,1002,s+,24,sshooter_becchu,5,4,1,9,4,1073,s+,178,jetsweeper,7,6,1,4,8,1416,s+,202,splatspinner,14,13,1,5,3,1422,s+,100,wakaba,9,5,4,4,5,1414,s+,245,sshooter_becchu,10,5,5,9,1,892,s+,141,kugelschreiber_hue,6,3,3,2,3,1122,s+,52
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,189,bravo,TRUE,bold_7,4,4,0,6,1,776,x,298,bucketslosher_soda,6,4,2,6,1,777,x,356,clashblaster_neo,3,2,1,7,0,547,x,264,prime,10,8,2,3,3,807,x,325,sputtery_clear,4,2,2,5,3,696,x,215,splatroller_becchu,9,7,2,4,2,607,x,211,furo_deco,5,2,3,4,3,1280,x,425,sshooter_collabo,13,11,2,5,2,750,x,148
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,7,6,1,9,1,1077,a,100,sputtery_clear,4,4,0,9,3,1067,a-,82,sshooter,8,5,3,9,4,1175,a-,112,nzap89,9,6,3,8,4,1137,a,93,bold_neo,10,8,2,5,3,1162,a+,65,prime_collabo,13,12,1,4,3,1105,a+,89,nzap89,8,7,1,8,3,1029,a,136,maneuver_collabo,13,8,5,4,3,1152,a-,90
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,199,alpha,TRUE,dualsweeper_custom,12,8,4,6,1,847,x,291,sharp_neo,4,1,3,4,4,1154,s+,129,heromaneuver_replica,9,7,2,7,1,546,x,312,dualsweeper,9,7,2,4,3,761,x,343,sharp,9,3,6,6,3,735,x,225,kelvin525_becchu,11,8,3,7,2,670,x,193,dualsweeper_custom,8,8,0,5,2,868,x,328,explosher_custom,2,2,0,5,2,814,x,358
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,320,alpha,FALSE,bottlegeyser_foil,10,6,4,2,3,1044,x,196,hydra_custom,12,8,4,4,3,787,x,154,kelvin525_deco,16,12,4,8,2,754,s+,100,liter4k,14,14,0,5,4,1106,x,172,jetsweeper_custom,5,4,1,11,2,823,x,204,nova,10,8,2,11,3,872,x,195,explosher_custom,7,2,5,8,4,1255,x,190,nzap85,6,5,1,11,3,759,x,220
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope,4,4,0,1,1,812,,159,bold,6,6,0,4,4,1124,,30,wakaba,3,2,1,1,4,1094,,98,wakaba,2,0,2,3,4,953,,7,nzap89,0,0,0,3,5,1089,,180,splatroller,5,5,0,3,3,945,,3,rapid_becchu,2,1,1,3,3,884,,62,barrelspinner,3,3,0,3,2,809,,8
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatspinner,8,8,0,10,2,1259,x,340,clashblaster,9,6,3,5,4,1156,x,299,nzap85,5,3,2,6,4,1208,x,297,sharp_neo,5,5,0,10,2,922,x,60,dualsweeper_custom,15,12,3,5,3,1080,x,169,bucketslosher_deco,17,13,4,5,3,1451,x,208,splatroller,6,3,3,6,2,917,x,144,wakaba,8,3,5,6,6,1458,x,72
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,6,2,4,5,5,1508,x,191,sputtery_clear,12,9,3,7,2,835,x,155,maneuver_collabo,12,10,2,6,4,1196,x,176,hydra_custom,11,7,4,4,3,799,x,148,kugelschreiber_hue,5,4,1,7,1,1221,x,319,quadhopper_black,6,4,2,8,0,724,x,171,sputtery_hue,9,8,1,7,3,1043,x,183,splatroller_collabo,6,6,0,6,5,1356,x,237
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,174,bravo,TRUE,nzap89,9,9,0,5,4,993,a-,110,splatroller,3,2,1,5,1,414,a,77,prime_becchu,3,2,1,6,1,570,a,49,sharp_neo,1,0,1,6,2,871,a-,113,nzap85,11,8,3,2,3,790,a-,170,momiji,8,7,1,3,3,991,a-,153,sharp_neo,4,4,0,5,1,746,a-,102,prime_becchu,4,3,1,3,1,521,a,59
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,206,alpha,TRUE,hokusai,5,4,1,10,2,522,s+,197,screwslosher_becchu,8,6,2,6,2,753,a+,237,sputtery_clear,7,5,2,7,2,759,b-,98,hydra_custom,5,4,1,5,1,450,x,117,nautilus47,14,12,2,5,1,557,x,233,kugelschreiber_hue,10,8,2,2,3,831,x,231,hissen_hue,6,4,2,7,2,640,a,171,bold_7,4,4,0,6,4,779,a-,66
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatspinner_becchu,12,6,6,10,2,1348,x,576,octoshooter_replica,13,10,3,9,2,884,x,428,sputtery_hue,10,8,2,13,3,1077,x,379,campingshelter_camo,8,6,2,12,4,1040,x,244,furo,9,4,5,6,4,1521,x,182,l3reelgun_d,12,9,3,8,3,1139,x,42,sshooter_collabo,18,17,1,9,1,995,x,105,nova,16,14,2,7,2,1002,x,432
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,11,5,6,8,1,815,x,285,l3reelgun,15,13,2,5,5,1506,x,238,splatroller_becchu,8,6,2,8,3,1026,x,203,momiji,6,4,2,9,3,1276,x,265,l3reelgun,13,12,1,8,4,1286,x,563,jetsweeper,8,5,3,5,4,831,x,446,momiji,4,2,2,8,3,1303,x,221,herospinner_replica,15,11,4,7,4,1230,x,538
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,6,3,3,7,4,1224,x,397,nzap85,18,13,5,10,3,1286,x,251,campingshelter_camo,9,4,5,5,3,1216,x,359,sputtery_clear,12,9,3,7,4,1083,x,213,heroroller_replica,10,7,3,6,3,1137,x,323,longblaster_necro,9,6,3,7,2,1027,x,312,quadhopper_black,11,10,1,8,3,1305,x,379,prime_becchu,8,6,2,8,3,1241,x,388
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,300,alpha,FALSE,dualsweeper_custom,15,15,0,10,3,1190,x,291,sharp_neo,5,2,3,6,3,1052,s+,129,heromaneuver_replica,14,11,3,6,4,1096,x,312,dualsweeper,13,9,4,4,5,1136,x,343,splatcharger_collabo,10,10,0,6,4,1301,x,104,momiji,5,2,3,9,4,1052,s+,146,nzap85,9,7,2,11,2,1000,x,238,squiclean_a,8,7,1,11,2,755,b-,64
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,10,7,3,9,3,1229,x,270,heroshooter_replica,12,8,4,9,3,984,x,167,maneuver_collabo,13,13,0,9,3,1066,x,119,splatcharger,11,11,0,4,3,1017,x,225,sputtery_clear,13,11,2,10,3,1096,x,272,sshooter_collabo,10,8,2,9,2,1303,x,198,splatroller_becchu,10,9,1,10,2,831,x,211,dualsweeper_custom,8,3,5,10,0,886,x,278
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,13,8,5,8,5,958,x,298,hissen,12,11,1,7,4,1148,x,161,96gal,11,6,5,7,4,1267,x,112,splatcharger,7,3,4,4,2,1206,x,129,nova,9,6,3,8,2,730,x,164,l3reelgun_d,7,7,0,8,3,1243,x,122,dualsweeper_custom,10,6,4,8,1,1100,x,119,liter4k,7,7,0,4,6,1544,x,191
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid,9,5,4,5,5,1210,x,250,liter4k,6,6,0,4,2,954,x,202,sshooter_collabo,9,5,4,4,5,1256,x,189,bold,6,6,0,8,2,1591,x,100,quadhopper_black,9,6,3,9,3,1135,x,115,rapid,9,4,5,5,3,988,x,105,dynamo_becchu,7,6,1,5,3,1510,x,169,wakaba,8,5,3,4,7,1699,x,368
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope,9,7,2,1,2,924,,159,splatroller,7,6,1,2,3,842,,3,rapid_becchu,6,5,1,0,3,793,,62,liter4k,4,4,0,0,2,739,,111,nzap89,0,0,0,4,3,904,,144,wakaba,0,0,0,7,2,719,,7,prime_becchu,0,0,0,6,1,680,,113,splatroller,3,3,0,5,1,582,,83
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime,10,4,6,3,3,1104,s+,93,hydra_custom,13,8,5,3,2,976,s+,186,pablo,12,11,1,3,7,1499,s+,144,jetsweeper,6,2,4,3,8,1686,s+,202,sputtery,2,2,0,10,1,939,s+,198,jetsweeper,4,4,0,3,7,1519,s+,103,octoshooter_replica,6,3,3,6,2,891,s+,142,explosher_custom,3,3,0,6,5,1493,s+,95
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,138,bravo,TRUE,hokusai,2,2,0,4,1,376,s+,197,sputtery_clear,4,2,2,5,1,456,b-,98,nzap85,3,1,2,3,1,481,a+,237,hydra_custom,2,1,1,3,1,317,x,117,liter4k,7,7,0,0,1,319,x,249,l3reelgun,6,6,0,3,2,647,x,330,prime_becchu,2,1,1,2,1,443,s+,246,hydra_custom,2,0,2,2,0,278,x,199
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,313,alpha,FALSE,wakaba,14,9,5,11,1,883,a,100,splatroller,10,10,0,9,2,1072,a,208,sshooter_becchu,11,8,3,5,8,1725,a-,178,96gal_deco,11,9,2,7,3,1434,a-,99,l3reelgun,10,8,2,8,4,1312,a-,46,jetsweeper_custom,3,3,0,6,4,1392,a,98,bold_7,14,14,0,13,1,1170,a-,133,splatroller,10,7,3,9,2,1003,a,92
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,128,bravo,TRUE,nzap89,4,4,0,4,2,602,a-,110,splatroller,4,4,0,5,1,472,a,113,prime_becchu,1,1,0,5,1,413,a-,98,kugelschreiber_hue,5,2,3,4,1,363,a,148,barrelspinner_remix,3,2,1,3,1,425,a,199,nzap89,7,6,1,1,4,1018,a-,484,sputtery_clear,9,8,1,3,1,513,a-,147,nzap85,2,2,0,4,0,341,a,53
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,284,alpha,TRUE,bottlegeyser_foil,10,8,2,5,3,941,x,196,kelvin525_deco,14,12,2,8,2,718,s+,100,hydra_custom,10,6,4,4,3,919,x,154,liter4k,11,10,1,5,4,1166,x,172,prime,8,8,0,9,3,1058,x,264,furo_deco,7,3,4,9,2,1232,x,305,hydra_custom,6,3,3,9,1,629,x,137,l3reelgun_d,9,7,2,10,4,852,x,318
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,splatspinner,8,5,3,7,4,1185,x,340,spygadget_sorella,7,5,2,9,5,1080,x,198,dualsweeper,9,6,3,5,6,1374,x,168,bold_7,7,4,3,11,0,839,x,184,bold,11,9,2,7,2,1107,x,161,maneuver_becchu,11,11,0,7,3,1100,x,159,clashblaster,12,8,4,4,4,1133,x,299,liter4k,5,4,1,2,5,1219,x,208
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,199,alpha,TRUE,nzap85,7,5,2,3,4,1108,x,191,l3reelgun_d,4,2,2,5,1,941,x,85,bold,5,4,1,5,3,771,x,325,dynamo,9,8,1,2,3,868,x,99,nzap85,4,3,1,5,3,957,x,297,l3reelgun_d,4,3,1,4,4,1009,x,170,maneuver_collabo,3,3,0,7,0,533,x,229,splatroller_collabo,7,6,1,3,3,889,x,237
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,321,bravo,FALSE,splatspinner_becchu,12,9,3,9,3,1039,x,576,bold,8,6,2,10,4,1578,x,280,prime_becchu,17,14,3,6,5,1416,x,187,bold,6,5,1,9,1,1507,x,135,sputtery_clear,10,6,4,6,6,1446,x,167,bold,11,8,3,7,4,1352,x,150,l3reelgun_d,11,6,5,11,2,1261,x,175,96gal,16,14,2,10,4,1296,x,212
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper_custom,8,6,2,5,3,817,x,285,prime_becchu,9,9,0,8,3,989,x,380,l3reelgun,11,9,2,5,5,1391,x,238,octoshooter_replica,8,5,3,9,2,1214,x,223,l3reelgun,15,14,1,7,6,1515,x,563,bucketslosher_soda,8,3,5,6,2,902,x,221,nzap83,5,3,2,9,3,1187,x,203,jetsweeper,11,7,4,7,3,809,x,446
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,splatscope,7,6,1,0,2,905,,160,52gal_becchu,2,2,0,4,3,1074,,65,splatroller,7,5,2,2,2,925,,83,longblaster,7,5,2,3,2,783,,113,wakaba,2,2,0,4,4,1097,,8,sshooter_becchu,2,1,1,2,4,1005,,107,hissen,5,3,2,7,2,710,,80,nova,3,3,0,6,0,597,,433
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,bravo,FALSE,nzap89,7,7,0,6,7,1490,a-,110,splatscope,5,4,1,4,4,937,a,130,clashblaster_neo,9,6,3,8,2,1045,a,111,sputtery_clear,11,9,2,6,4,1296,a+,115,bucketslosher,5,4,1,5,6,1191,a,54,bold,13,11,2,9,4,1282,a,230,promodeler_mg,3,3,0,6,7,1796,a-,420,splatroller,7,6,1,6,2,965,a+,197
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,181,alpha,TRUE,hokusai,10,9,1,4,2,655,s+,197,sputtery_clear,8,6,2,1,3,695,b-,98,sshooter_becchu,6,4,2,3,2,594,a+,237,hydra_custom,4,4,0,4,0,291,x,117,barrelspinner_remix,6,5,1,4,3,683,x,258,nzap89,5,3,2,6,2,552,a-,74,maneuver_collabo,3,2,1,6,3,608,x,179,parashelter_sorella,3,2,1,7,1,505,a+,61
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,88,bravo,TRUE,dualsweeper_custom,3,2,1,3,1,402,x,291,sharp_neo,1,1,0,2,1,523,s+,129,heromaneuver_replica,2,2,0,3,1,428,x,312,dualsweeper,1,1,0,5,0,205,x,343,hydra_custom,2,2,0,1,0,216,x,220,octoshooter_replica,4,4,0,2,0,444,x,151,dynamo,4,2,2,1,1,521,x,169,hotblaster_custom,5,5,0,2,1,339,x,248
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,bold_7,5,3,2,7,3,1149,x,298,screwslosher_becchu,10,6,4,7,3,1285,x,216,dualsweeper_custom,7,4,3,6,3,1219,x,146,splatcharger,12,9,3,5,2,1115,x,129,dynamo_tesla,8,2,6,5,5,1331,x,181,kugelschreiber_hue,8,6,2,4,4,1111,x,219,sputtery,7,5,2,5,4,1082,x,164,h3reelgun_d,13,12,1,8,2,1107,x,119
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime,15,9,6,6,4,1128,s+,93,sshooter,12,9,3,8,3,1201,s+,69,l3reelgun_d,9,6,3,9,4,1047,s+,139,maneuver_becchu,9,6,3,9,2,802,s+,160,sshooter_collabo,17,13,4,10,1,872,s+,44,hydra_custom,15,10,5,2,4,1012,s+,155,bold,8,3,5,11,0,931,s+,111,l3reelgun,8,6,2,7,5,1511,s+,139
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,46,alpha,TRUE,nzap85,2,2,0,0,1,361,x,191,maneuver,1,0,1,0,0,198,x,136,sharp,3,3,0,0,1,312,x,117,96gal,2,1,1,1,1,333,x,320,longblaster_necro,1,0,1,2,0,114,x,122,sshooter_collabo,0,0,0,1,1,266,x,313,bold_7,0,0,0,2,1,235,x,122,l3reelgun_d,1,1,0,1,1,245,x,148
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,198,bravo,TRUE,bottlegeyser_foil,1,1,0,6,3,583,x,196,hydra_custom,6,5,1,3,2,500,x,154,kelvin525_deco,6,5,1,5,2,470,s+,100,liter4k,3,3,0,4,3,675,x,172,splatcharger_collabo,9,8,1,3,3,623,x,203,herobrush_replica,3,2,1,2,3,585,x,211,nzap85,1,1,0,5,3,683,s+,309,96gal_deco,6,5,1,5,2,512,x,216
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,328,alpha,FALSE,wakaba,5,2,3,9,4,1318,a,100,herocharger_replica,10,7,3,4,3,885,a,210,prime_becchu,15,14,1,4,4,1085,a+,137,bold,15,10,5,7,3,1282,a+,37,jetsweeper_custom,9,7,2,4,8,1622,a,56,sputtery_clear,7,6,1,8,4,1317,a,110,bold,0,0,0,11,1,1209,a+,37,splatroller_collabo,10,10,0,10,2,747,a+,187
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,283,bravo,TRUE,nova,9,8,1,8,2,856,x,270,splatroller,9,5,4,3,5,1412,x,114,prime_becchu,9,6,3,8,1,882,x,149,sshooter_collabo,14,12,2,6,3,1346,x,265,furo,9,8,1,7,4,1469,x,304,herobrush_replica,7,6,1,7,2,963,x,281,nzap85,8,5,3,9,3,1132,x,130,sshooter_collabo,6,6,0,8,3,964,x,215
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,carbon_deco,4,4,0,4,1,621,,172,sshooter_collabo,5,5,0,4,2,716,,290,splatcharger_becchu,2,2,0,5,1,641,,97,variableroller_foil,7,5,2,2,3,849,,185,jetsweeper_custom,1,1,0,3,3,825,,206,wakaba,6,3,3,3,2,811,,99,kelvin525_deco,5,5,0,5,0,476,,213,hotblaster_custom,6,6,0,5,1,628,,97
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,79,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,379,x,291,sharp_neo,1,1,0,0,1,420,s+,129,heromaneuver_replica,5,4,1,0,1,357,x,312,dualsweeper,4,4,0,1,1,349,x,343,prime_becchu,0,0,0,4,0,241,s+,162,rapid_becchu,2,1,1,3,1,337,s,123,liter4k_scope,1,1,0,2,0,254,s+,47,hydra_custom,0,0,0,3,0,217,x,115
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope,8,6,2,2,2,711,,160,maneuver_becchu,4,4,0,6,1,782,,159,squiclean_a,7,4,3,4,1,619,,122,liter4k,2,1,1,3,2,604,,168,nzap89,5,5,0,1,4,1004,,160,sshooter_becchu,1,1,0,1,4,963,,179,splatroller,5,5,0,5,2,752,,124,hissen,4,3,1,8,1,532,,80
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatspinner_becchu,8,4,4,7,3,1097,x,576,octoshooter_replica,9,7,2,8,2,675,x,428,furo_deco,5,4,1,7,7,1780,x,321,heroroller_replica,11,11,0,11,2,805,x,323,maneuver_collabo,15,11,4,7,3,825,x,538,nzap85,15,10,5,5,6,1641,x,187,nautilus47,9,7,2,6,1,1247,x,187,carbon,9,5,4,8,0,613,x,209
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,300,bravo,FALSE,hokusai,8,7,1,7,4,992,s+,197,sputtery_clear,5,5,0,9,3,892,b-,98,sshooter_becchu,4,3,1,5,5,1207,a+,237,hydra_custom,4,4,0,5,3,750,x,117,wakaba,12,7,5,5,5,1410,s+,132,rapid_becchu,11,11,0,8,1,711,x,353,prime_becchu,7,6,1,3,4,1046,a,98,barrelspinner_remix,7,2,5,3,4,939,x,222
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,307,alpha,FALSE,nzap85,8,4,4,7,5,1551,x,191,l3reelgun_d,16,16,0,7,3,1411,x,206,quadhopper_black,11,8,3,7,2,1279,x,244,bottlegeyser_foil,8,5,3,7,3,941,x,73,l3reelgun_d,14,12,2,8,5,1366,x,391,screwslosher_becchu,12,5,7,6,3,1492,x,373,sputtery_clear,5,3,2,10,2,1059,x,253,prime_becchu,9,8,1,9,3,1084,x,262
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,311,bravo,FALSE,jetsweeper_custom,15,11,4,5,3,1087,x,285,l3reelgun,7,4,3,8,6,1309,x,563,sharp_neo,7,2,5,9,3,1337,x,129,nzap89,7,6,1,10,3,1220,x,130,l3reelgun,19,16,3,4,5,1488,x,238,wakaba,6,3,3,5,5,1753,x,198,sshooter_collabo,13,9,4,7,2,1073,x,243,96gal,9,4,5,7,4,1190,x,102
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,squiclean_a,9,5,4,4,4,752,a-,23,96gal_deco,5,4,1,8,0,908,a,35,52gal_becchu,7,6,1,6,2,1180,a+,77,sshooter_collabo,11,9,2,10,5,1208,a+,25,sshooter_becchu,7,5,2,8,5,1094,a+,41,dualsweeper_custom,10,8,2,8,1,1040,a+,70,splatroller,8,6,2,4,3,956,a,36,96gal_deco,9,9,0,4,3,1288,a+,259
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,319,alpha,FALSE,dualsweeper_custom,15,12,3,6,4,1452,x,291,sharp_neo,5,3,2,7,5,1357,s+,129,heromaneuver_replica,14,8,6,7,5,1268,x,312,dualsweeper,10,8,2,7,5,1194,x,343,barrelspinner_remix,11,11,0,9,4,1062,x,270,wakaba,9,1,8,7,6,1413,s,167,bold_7,11,9,2,11,4,1305,x,249,splatcharger_collabo,7,5,2,7,3,1162,x,231
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,bravo,FALSE,nzap89,10,8,2,6,6,1551,a-,110,splatroller,8,8,0,8,4,1053,a,60,jetsweeper,7,5,2,4,6,1146,a,81,sputtery_clear,5,4,1,8,2,1253,a-,194,barrelspinner_remix,9,6,3,4,4,1049,a,199,bold,9,8,1,9,3,1342,a,230,sshooter_collabo,8,6,2,6,4,1261,a+,152,nzap89,8,6,2,6,4,1116,a+,129
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,303,bravo,FALSE,bold_7,10,9,1,9,3,1291,x,298,variableroller_foil,2,2,0,9,6,1343,x,157,herocharger_replica,8,7,1,3,4,878,x,115,splatcharger,8,7,1,7,1,839,x,157,screwslosher_becchu,9,4,5,6,3,1189,x,216,quadhopper_black,16,12,4,9,3,1200,x,47,prime_becchu,7,6,1,6,1,822,x,67,splatcharger,7,6,1,4,3,921,x,129
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,110,bravo,TRUE,bottlegeyser_foil,1,0,1,2,2,495,x,196,kelvin525_deco,4,3,1,3,2,375,s+,100,hydra_custom,3,2,1,3,1,332,x,154,liter4k,2,2,0,2,2,458,x,172,dualsweeper_custom,4,3,1,1,2,602,x,208,sputtery,5,5,0,3,1,416,x,202,campingshelter_camo,2,1,1,1,1,538,x,226,splatcharger,1,1,0,2,0,224,x,147
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,carbon_deco,11,8,3,4,2,763,,172,variableroller_foil,8,7,1,2,3,820,,185,kelvin525_deco,4,4,0,5,0,441,,213,dualsweeper_custom,2,2,0,2,0,845,,48,carbon_deco,2,2,0,5,1,791,,206,sshooter_collabo,6,6,0,7,0,511,,290,rapid_becchu,4,4,0,7,0,530,,97,momiji,2,1,1,2,3,1016,,194
2019-12-12T12:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,splatscope,7,6,1,1,1,682,,160,explosher,8,6,2,1,3,948,,135,nzap89,4,4,0,0,4,912,,124,nzap89,1,1,0,1,4,895,,160,sshooter_becchu,1,1,0,2,4,1010,,179,barrelspinner_deco,2,2,0,2,4,943,,40,prime_becchu,0,0,0,5,1,726,,107,hissen,1,0,1,8,0,493,,80
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,9,6,3,9,1,1090,x,270,prime_becchu,11,9,2,7,2,1108,x,368,nautilus47,9,5,4,9,3,904,x,171,quadhopper_black,11,10,1,8,3,1134,x,205,splatscope,9,9,0,4,3,1087,x,248,wakaba,7,4,3,9,3,1166,x,96,dualsweeper_custom,17,8,9,8,3,1239,x,144,nova,13,12,1,9,2,730,x,226
2019-12-12T12:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,321,bravo,FALSE,wakaba,9,8,1,11,1,1392,a,100,sputtery_clear,11,10,1,8,3,1428,a,178,promodeler_mg,6,5,1,6,5,1651,a,208,nzap89,6,6,0,9,3,1241,a+,198,sputtery_clear,17,13,4,8,4,1557,a-,151,barrelspinner_remix,7,6,1,6,3,1178,a+,63,nzap89,8,5,3,8,7,1392,a-,253,wakaba,11,10,1,7,5,1575,a,133
2019-12-12T12:00:00+00:00,5.0.1,gachi,squad_4,area,mongara,172,alpha,TRUE,bottlegeyser_foil,5,4,1,2,3,768,x,196,hydra_custom,7,3,4,2,2,462,x,154,kelvin525_deco,3,3,0,2,2,518,s+,100,liter4k,4,4,0,2,2,569,x,172,dualsweeper_custom,2,1,1,5,2,571,s+,89,herobrush_replica,1,1,0,4,2,471,s+,161,hydra_custom,4,3,1,2,1,369,x,79,splatspinner,3,3,0,3,4,988,x,196
