# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-20T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,8,5,3,4,9,1366,x,404,l3reelgun_becchu,10,10,0,9,7,1371,x,191,dualsweeper_custom,11,5,6,8,4,1124,x,324,splatcharger_collabo,4,4,0,11,1,696,s,71,l3reelgun_d,17,12,5,3,5,1388,x,177,sharp_neo,11,6,5,6,1,1196,x,264,parashelter,7,5,2,8,2,1132,x,213,sshooter_collabo,8,8,0,7,1,987,s+,75
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,107,bravo,TRUE,prime_becchu,3,3,0,4,0,306,s+,100,momiji,1,1,0,3,2,708,s+,93,heromaneuver_replica,2,1,1,5,1,280,s+,83,furo_deco,1,1,0,3,1,0,s+,85,furo,3,1,2,2,2,487,s+,122,prime_becchu,10,8,2,0,1,456,s+,225,sharp_neo,4,2,2,1,1,373,s+,262,splatroller,5,4,1,3,1,339,s+,218
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,91,bravo,TRUE,rapid,1,1,0,3,1,363,x,252,wakaba,2,0,2,4,2,377,x,264,splatcharger_collabo,4,4,0,4,1,297,x,278,prime,2,0,2,4,1,272,x,224,jetsweeper_custom,5,3,2,1,2,429,x,136,prime_becchu,3,0,3,1,1,369,x,29,splatroller_becchu,8,8,0,0,1,315,x,124,sputtery_clear,6,4,2,3,0,301,x,267
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,77,bravo,TRUE,prime_becchu,0,0,0,2,0,191,s+,100,splatcharger_collabo,1,1,0,2,1,313,s+,167,hotblaster_custom,1,1,0,3,1,281,s+,99,sputtery_clear,0,0,0,3,0,206,s+,200,sharp_neo,1,0,1,0,1,446,s+,237,quadhopper_black,6,3,3,0,1,289,s+,81,kugelschreiber_hue,5,4,1,1,0,266,s+,59,prime_becchu,3,3,0,1,1,266,s+,225
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,277,alpha,TRUE,rapid,11,6,5,4,6,1392,x,252,splatscope_collabo,10,10,0,5,5,1334,x,271,ochiba,9,6,3,8,4,1115,x,162,maneuver_collabo,12,10,2,8,3,905,x,190,explosher,2,2,0,8,3,1305,x,157,dualsweeper_custom,15,11,4,7,3,1294,x,388,hokusai,9,6,3,9,4,996,x,143,rapid_becchu,7,6,1,8,3,889,x,170
2019-12-20T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,chozame,328,alpha,FALSE,dualsweeper,13,9,4,7,7,1403,x,404,nzap89,9,7,2,7,6,1299,s+,93,dualsweeper_custom,7,4,3,8,3,966,x,324,sshooter,11,8,3,10,3,836,a,101,squiclean_b,8,8,0,5,4,1467,x,186,squiclean_b,7,7,0,8,5,1432,s,124,parashelter_sorella,10,6,4,10,1,1137,,22,splatspinner_becchu,15,11,4,6,3,816,x,306
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,156,alpha,TRUE,prime_becchu,7,6,1,3,1,544,s+,100,furo,5,5,0,2,3,961,s+,87,dynamo_becchu,4,3,1,3,2,776,s+,179,hokusai,2,1,1,3,1,513,s+,101,bold_neo,3,2,1,0,7,1105,s+,86,furo,5,2,3,5,3,867,s+,130,splatcharger_becchu,4,4,0,4,2,651,s+,32,heroroller_replica,4,3,1,6,1,399,s+,98
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,212,bravo,TRUE,prime_becchu,2,2,0,7,1,556,s+,100,furo_deco,7,3,4,4,4,1360,s+,184,dynamo_becchu,5,5,0,6,2,896,s+,179,maneuver_collabo,7,6,1,9,2,660,s+,87,nzap85,9,6,3,4,3,990,s+,297,dynamo_tesla,15,8,7,2,4,965,s+,82,dualsweeper_custom,10,6,4,5,3,915,s+,163,splatroller,8,6,2,5,3,696,s+,111
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,137,bravo,TRUE,rapid,2,1,1,5,1,547,x,252,bamboo14mk1,5,4,1,3,3,788,x,120,l3reelgun_becchu,3,2,1,4,3,534,x,346,kelvin525_deco,2,2,0,6,2,453,x,87,dualsweeper_custom,10,5,5,3,2,772,x,388,l3reelgun_d,8,8,0,1,2,610,x,231,sshooter_collabo,6,5,1,2,2,493,x,283,barrelspinner_remix,2,0,2,3,1,476,x,305
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,239,alpha,TRUE,dynamo_becchu,6,4,2,6,4,1014,x,174,jetsweeper,9,7,2,2,7,1396,x,294,spygadget,5,2,3,5,5,1299,x,99,clashblaster_neo,11,8,3,4,4,874,x,153,barrelspinner_remix,3,2,1,5,6,1269,x,196,rapid,6,6,0,5,4,1162,x,122,wakaba,8,6,2,4,5,1144,x,189,screwslosher_becchu,6,3,3,7,2,903,x,180
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,308,bravo,FALSE,prime_becchu,7,7,0,7,2,952,s+,100,barrelspinner_deco,4,1,3,2,8,1557,s+,123,squiclean_g,13,11,2,6,6,1471,s+,88,clashblaster_neo,11,8,3,9,4,919,s+,36,explosher,11,7,4,6,6,1790,s+,83,dualsweeper_custom,10,7,3,7,4,1260,s+,276,nzap85,10,3,7,8,4,1134,s+,205,splatcharger,7,7,0,6,3,891,s+,152
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,221,bravo,TRUE,dynamo_becchu,6,6,0,7,2,762,x,174,52gal_becchu,4,3,1,7,3,753,x,145,splatcharger_becchu,4,4,0,3,3,753,x,257,kelvin525_deco,8,8,0,5,4,746,x,129,barrelspinner_remix,9,6,3,3,3,904,x,139,l3reelgun_d,6,5,1,6,4,766,x,226,prime_becchu,9,7,2,5,2,723,x,197,sputtery_hue,8,4,4,7,1,558,x,145
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,11,8,3,7,4,1090,s+,100,nzap85,7,2,5,5,7,1520,s+,297,nova,6,6,0,8,5,1126,s+,68,splatcharger,6,6,0,3,2,1019,s+,304,jetsweeper,9,3,6,1,9,1662,s+,264,dualsweeper_custom,12,11,1,6,5,1264,s+,44,wakaba,5,2,3,6,6,1262,s+,290,splatroller,7,7,0,9,3,665,s+,50
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,203,alpha,TRUE,dynamo_becchu,7,5,2,6,2,726,x,174,wakaba,8,4,4,3,5,1174,x,107,liter4k,5,5,0,2,4,966,x,99,bamboo14mk1,5,4,1,5,2,669,x,323,l3reelgun,6,5,1,5,3,937,x,367,prime_becchu,5,4,1,5,3,864,x,186,hydra_custom,5,3,2,3,3,845,x,81,splatcharger,6,4,2,5,2,665,x,181
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,98,bravo,TRUE,prime_becchu,3,3,0,2,1,314,s+,100,l3reelgun_d,1,1,0,3,1,504,s+,93,hissen_hue,3,0,3,4,2,423,s+,298,maneuver_collabo,0,0,0,5,0,365,s+,91,bold,4,2,2,0,3,660,s+,198,quadhopper_black,8,7,1,2,1,514,s+,86,sshooter_becchu,2,1,1,1,1,376,s+,252,prime_becchu,5,4,1,1,1,332,s+,198
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,207,alpha,TRUE,prime_becchu,6,6,0,2,3,871,s+,100,nzap85,7,5,2,4,4,1035,s+,147,carbon_deco,8,7,1,5,2,661,s+,51,clashblaster_neo,5,4,1,4,2,620,s+,136,momiji,4,3,1,5,5,1167,s+,150,parashelter_sorella,4,4,0,3,4,916,s+,39,splatroller,4,4,0,6,3,768,s+,134,sharp,6,4,2,8,2,458,s+,104
2019-12-20T08:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,90,alpha,TRUE,prime_becchu,7,5,2,1,1,402,s+,101,liter4k_scope,3,0,3,1,1,334,s+,602,splatroller_collabo,6,6,0,1,1,280,s+,63,52gal,3,2,1,3,0,269,s+,212,splatcharger,2,2,0,1,2,400,s+,37,prime_becchu,2,2,0,3,1,348,s+,199,octoshooter_replica,1,1,0,4,0,271,s+,99,sputtery_clear,1,1,0,5,0,157,s+,141
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,prime_becchu,6,5,1,8,1,687,a+,101,momiji,11,8,3,8,3,1383,a+,186,screwslosher_becchu,9,6,3,9,3,930,a+,43,parashelter_sorella,10,6,4,11,1,615,a+,97,rapid_becchu,14,11,3,5,3,1105,a+,88,sputtery_clear,11,8,3,11,1,978,a,51,splatroller,11,8,3,4,3,813,a,31,96gal,11,9,2,6,4,681,a+,98
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,305,alpha,FALSE,sputtery_hue,9,8,1,7,3,985,a+,101,bold_7,6,5,1,7,3,1210,a+,249,explosher,7,5,2,7,2,1082,a+,100,splatcharger_becchu,0,0,0,1,0,0,a+,87,bold_neo,11,7,4,4,5,1034,a+,268,dualsweeper,12,5,7,6,5,996,a+,88,herocharger_replica,6,5,1,4,4,875,a,134,hissen,7,5,2,4,6,867,a+,43
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,303,bravo,FALSE,bold_7,5,5,0,12,0,771,a+,101,nzap83,14,10,4,3,8,1526,a,28,bucketslosher_soda,8,6,2,2,3,947,a,129,longblaster_necro,8,8,0,8,5,874,a+,44,wakaba,6,2,4,6,7,1452,a-,41,dualsweeper_custom,7,6,1,6,3,1233,a+,72,heroroller_replica,11,10,1,10,1,960,a-,37,prime_becchu,9,6,3,9,1,653,a+,100
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,348,bravo,FALSE,prime_becchu,16,9,7,9,1,1445,x,196,sshooter,21,17,4,9,4,1411,x,168,clashblaster_neo,14,11,3,5,7,1320,x,198,splatcharger,9,7,2,8,2,854,x,104,promodeler_mg,8,6,2,12,7,1634,x,153,kugelschreiber_hue,10,8,2,7,2,1354,x,306,prime_becchu,13,11,2,12,3,998,x,158,sputtery_hue,8,6,2,13,1,724,x,80
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,8,6,2,6,1,1056,a-,31,jetsweeper,8,8,0,3,7,1648,a-,124,liter4k_scope,7,4,3,4,3,955,a+,182,hokusai_becchu,9,7,2,5,2,780,a,149,sshooter_becchu,5,4,1,5,6,1236,a-,29,bamboo14mk1,4,4,0,5,6,1120,a+,308,bold,7,7,0,10,3,944,a-,144,splatcharger_becchu,2,2,0,6,3,844,a+,58
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,313,alpha,FALSE,prime_becchu,10,10,0,9,2,980,a+,101,nzap85,11,9,2,6,4,1061,a+,101,bamboo14mk3,4,4,0,8,4,995,a+,109,splatroller,4,3,1,11,0,545,a+,111,nzap89,7,3,4,6,7,1436,a+,470,sharp_neo,20,19,1,7,3,829,a+,91,hydra,10,5,5,6,2,728,a+,219,maneuver,7,5,2,7,2,0,a+,70
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,328,bravo,FALSE,prime_becchu,9,6,3,6,3,1310,x,196,kugelschreiber_hue,14,13,1,7,3,1044,x,306,clashblaster_neo,11,6,5,6,4,925,x,198,sshooter_collabo,6,5,1,10,1,898,x,104,furo,7,3,4,6,6,1694,x,118,sshooter_becchu,12,11,1,7,4,1020,x,85,sputtery_hue,11,10,1,10,2,831,x,80,barrelspinner_remix,7,5,2,8,0,686,x,224
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,7,4,3,9,2,891,a-,31,bold_neo,3,2,1,9,8,1599,a+,100,ochiba,9,4,5,6,4,1043,a+,108,splatroller,14,14,0,10,2,908,a,95,bold,14,11,3,7,3,1133,a,45,bold_7,15,14,1,6,3,1080,a+,221,nzap89,4,2,2,5,4,1045,a,174,liter4k_scope,8,6,2,6,2,823,a+,327
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,10,1,9,1,734,a+,101,nzap85,12,6,6,8,3,1165,a+,36,splatroller,8,8,0,8,3,1114,a+,123,kugelschreiber_hue,10,9,1,6,2,969,a+,67,dynamo_tesla,14,10,4,8,4,1205,a+,82,96gal,12,10,2,8,4,1019,a+,98,maneuver_becchu,9,7,2,7,2,801,a+,73,bold,6,4,2,13,1,797,a+,89
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,92,alpha,TRUE,prime_becchu,7,6,1,0,2,422,x,196,sshooter_collabo,4,4,0,2,0,419,x,104,kugelschreiber_hue,2,1,1,1,1,357,x,306,clashblaster_neo,1,1,0,1,1,270,x,198,furo,1,0,1,2,2,641,x,118,sshooter_becchu,2,2,0,3,0,312,x,85,barrelspinner_remix,1,1,0,3,0,248,x,224,sputtery_hue,1,1,0,4,0,173,x,80
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,319,bravo,FALSE,h3reelgun_d,11,9,2,8,2,1223,a-,31,splatscope_collabo,10,8,2,6,2,1305,a-,46,maneuver_collabo,6,6,0,9,1,812,a-,95,splatroller,2,2,0,13,0,636,a,310,hissen_hue,14,12,2,5,5,1205,a-,25,dualsweeper,12,3,9,3,7,1175,a+,110,heroroller_replica,10,10,0,11,2,909,a,76,prime_becchu,14,9,5,7,4,903,a,68
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,142,alpha,TRUE,prime_becchu,7,7,0,3,0,562,x,196,h3reelgun_d,7,4,3,1,3,818,x,154,screwslosher_becchu,5,4,1,1,2,625,x,173,splatscope,4,2,2,1,2,517,x,52,jetsweeper,1,0,1,4,3,707,x,101,kugelschreiber_hue,2,2,0,5,1,646,x,306,dualsweeper_custom,0,0,0,4,1,486,x,60,prime,4,4,0,4,1,273,x,280
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,11,6,5,5,0,1006,x,196,bold_7,5,5,0,9,4,1256,x,341,explosher_custom,11,8,3,6,3,1068,x,114,splatspinner,8,5,3,7,3,860,x,98,furo,5,3,2,7,5,1336,x,118,explosher_custom,8,5,3,7,2,1082,x,107,herobrush_replica,14,12,2,7,4,978,x,122,prime_collabo,8,5,3,5,3,924,x,173
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,9,5,4,5,4,1304,a-,31,hissen_hue,10,8,2,6,6,1297,a-,25,clashblaster,11,10,1,6,3,1098,a+,221,kugelschreiber_hue,0,0,0,1,0,0,a,29,barrelspinner_remix,6,5,1,7,4,1151,a-,60,dualsweeper,11,2,9,0,5,1104,a+,110,prime_becchu,6,4,2,9,1,885,a+,116,nova_becchu,8,7,1,8,2,743,a+,181
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,9,9,0,5,3,905,x,196,nzap89,7,5,2,7,9,1565,x,372,momiji,5,4,1,8,5,1250,x,268,splatcharger_becchu,2,2,0,6,3,809,x,98,hydra_custom,11,9,2,3,3,1162,x,198,prime,9,4,5,6,3,1074,x,265,sshooter,8,8,0,9,3,1013,x,168,splatroller,6,4,2,2,1,992,x,94
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,10,7,3,7,1,788,a-,31,maneuver,11,10,1,5,5,1180,a+,153,bold_7,11,10,1,7,2,1055,a+,61,splatscope,5,4,1,7,1,681,a,66,promodeler_mg,4,2,2,9,8,1489,a+,187,kugelschreiber_hue,13,13,0,6,3,848,a+,249,prime_becchu,9,8,1,11,1,801,a+,95,herocharger_replica,4,2,2,5,2,723,a+,91
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,alpha,FALSE,prime_becchu,12,10,2,5,2,1079,x,196,splatscope_becchu,13,13,0,8,4,1049,x,230,jetsweeper,7,4,3,9,4,992,x,74,rapid_becchu,15,8,7,6,1,688,x,151,sputtery_hue,8,6,2,10,3,1060,x,80,splatscope,7,7,0,6,2,1051,x,136,prime_becchu,7,3,4,9,2,905,x,72,prime_becchu,15,11,4,10,2,876,x,225
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,138,bravo,TRUE,prime_becchu,4,2,2,3,1,490,a+,101,nzap89,1,1,0,6,2,751,a-,24,maneuver_collabo,2,1,1,4,1,420,a-,17,splatroller,4,4,0,5,0,379,a-,22,dynamo,10,5,5,2,1,642,a+,47,sshooter_collabo,6,5,1,1,1,582,a+,20,sputtery_clear,7,6,1,4,2,569,a+,40,hotblaster,7,2,5,2,2,353,a-,19
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,147,bravo,TRUE,h3reelgun_d,6,5,1,2,1,457,a-,31,promodeler_rg,3,0,3,4,3,734,a,86,sshooter,4,4,0,2,1,522,a,258,dynamo_becchu,4,4,0,5,1,467,a,80,momiji,4,2,2,2,3,855,a,144,furo,2,2,0,3,1,659,a+,103,kugelschreiber_hue,6,6,0,4,0,426,a-,116,prime_becchu,5,3,2,4,1,392,a,80
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,328,alpha,FALSE,prime_becchu,13,11,2,10,1,873,a+,101,heroroller_replica,15,15,0,9,2,931,a+,87,splatroller,6,4,2,9,2,811,a+,21,splatcharger,4,4,0,8,1,721,a,81,hissen_hue,14,9,5,10,3,1123,a,45,nzap89,7,4,3,10,4,1033,a,22,splatroller,22,18,4,6,0,805,a,73,liter4k_scope,10,5,5,8,3,561,a+,77
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,8,4,4,6,3,1138,a-,31,heroroller_replica,7,6,1,6,3,852,a,67,clashblaster_neo,11,8,3,6,4,770,a,231,heroroller_replica,4,3,1,7,1,630,a,57,pablo,11,8,3,8,5,1208,a,71,sshooter,5,3,2,5,1,1043,a,258,rapid,7,4,3,5,2,885,a-,119,splatroller,8,8,0,4,1,477,a-,83
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,245,alpha,TRUE,prime_becchu,6,6,0,4,2,586,x,196,dualsweeper_custom,11,7,4,5,3,1161,x,306,hydra_custom,7,3,4,5,2,812,x,198,bottlegeyser_foil,11,9,2,4,1,625,x,302,kugelschreiber_hue,7,7,0,6,2,971,x,306,splatscope,7,5,2,3,1,814,x,84,sshooter_becchu,6,6,0,7,2,586,x,135,rapid_elite_deco,2,0,2,9,1,452,x,72
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,213,bravo,TRUE,prime_becchu,2,2,0,5,0,383,a+,101,furo,5,4,1,6,3,780,a+,99,sshooter_becchu,6,6,0,8,2,731,a+,119,sputtery,4,4,0,6,1,525,a+,101,bamboo14mk1,6,3,3,2,4,1024,a,123,nzap85,15,10,5,5,3,846,a+,362,clashblaster_neo,13,8,5,3,2,587,a+,358,splatroller,4,4,0,6,0,437,a-,31
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,6,2,4,7,2,1087,a-,31,sharp_neo,6,5,1,5,2,1306,a,83,kugelschreiber,11,7,4,5,2,905,a,66,heroroller_replica,17,16,1,4,2,895,a-,94,sshooter_becchu,9,8,1,6,7,1424,a,29,splatspinner,5,2,3,8,4,1114,a,47,carbon_deco,8,4,4,7,4,977,a,75,dualsweeper_custom,8,6,2,12,1,784,a,82
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,334,alpha,FALSE,prime_becchu,7,7,0,6,3,1060,x,196,longblaster,7,7,0,5,5,1454,x,139,sputtery_clear,9,9,0,5,6,1194,x,147,splatroller,3,2,1,11,2,812,x,117,hissen,13,10,3,6,4,1299,x,126,barrelspinner_remix,9,5,4,4,4,1079,x,89,dualsweeper,7,2,5,6,3,919,x,198,heroblaster_replica,14,10,4,9,2,903,x,159
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,bravo,FALSE,bold_7,3,2,1,9,1,860,a+,101,sharp_neo,8,5,3,6,3,1193,a-,32,nzap89,9,7,2,6,5,1083,a,103,splatroller,14,12,2,9,2,770,a+,237,sharp_neo,3,2,1,8,5,1269,a+,152,pablo,13,8,5,3,6,1028,a+,297,sshooter_becchu,11,7,4,7,4,987,a,67,carbon_deco,15,11,4,8,1,784,a+,68
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,70,bravo,TRUE,prime_becchu,1,1,0,1,0,180,x,196,splatscope_becchu,1,1,0,1,1,319,x,185,promodeler_mg,0,0,0,3,1,281,x,166,herobrush_replica,0,0,0,3,0,243,x,560,hissen_hue,4,2,2,0,1,526,x,290,jetsweeper_custom,2,1,1,1,0,286,x,126,heroblaster_replica,4,3,1,0,0,273,x,159,l3reelgun,2,2,0,1,1,234,x,102
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,86,alpha,TRUE,h3reelgun_d,5,5,0,0,1,466,a-,31,nzap85,2,1,1,2,1,367,a+,248,dynamo_tesla,3,3,0,1,1,362,a-,195,maneuver_collabo,0,0,0,3,0,164,a+,166,splatroller,2,2,0,3,1,376,a+,88,prime_becchu,3,2,1,1,0,351,a,192,furo_deco,2,1,1,2,0,305,a,29,nzap85,1,1,0,3,0,282,a,66
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,7,5,2,8,2,923,x,196,dynamo_tesla,8,6,2,6,5,1086,x,95,kelvin525,8,8,0,9,3,912,x,504,l3reelgun,8,6,2,13,0,700,x,136,heroslosher_replica,10,8,2,7,4,1298,x,372,herocharger_replica,13,9,4,4,3,1059,x,151,sputtery_clear,19,17,2,8,1,1030,x,64,h3reelgun_d,7,2,5,6,0,591,x,154
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,215,alpha,TRUE,prime_becchu,7,5,2,2,3,899,x,196,pablo_hue,11,6,5,4,2,1169,x,221,sputtery_clear,19,14,5,5,1,959,x,64,furo_deco,5,3,2,4,3,909,x,207,furo,9,7,2,6,3,1000,x,117,momiji,5,2,3,8,4,897,x,325,sputtery,6,4,2,6,3,858,x,99,kelvin525,6,2,4,8,0,560,x,504
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,prime_becchu,7,5,2,8,2,997,x,197,pablo_permanent,10,6,4,7,4,1270,x,126,maneuver_becchu,8,7,1,8,2,1082,x,87,quadhopper_black,11,7,4,6,2,911,x,81,sputtery,7,6,1,6,5,1293,x,99,liter4k_scope,7,6,1,2,5,1006,x,185,heroblaster_replica,18,13,5,7,4,932,x,159,screwslosher_becchu,4,3,1,10,1,739,x,173
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,164,alpha,TRUE,h3reelgun_d,7,6,1,4,2,616,a-,31,furo,5,3,2,2,3,673,a-,88,sshooter,9,6,3,6,1,550,a-,72,carbon_deco,7,7,0,4,1,524,a,36,prime_becchu,6,4,2,7,1,574,a+,187,hissen_hue,4,3,1,5,1,508,a,70,quadhopper_black,3,2,1,5,0,482,a+,103,nova_neo,7,7,0,5,0,0,a-,69
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,alpha,FALSE,prime_becchu,13,9,4,4,3,872,x,197,sputtery,15,14,1,7,5,1353,x,99,hydra_custom,9,5,4,4,3,990,x,89,screwslosher_becchu,12,9,3,8,2,868,x,173,furo,6,5,1,6,4,1281,x,207,pablo_permanent,10,7,3,10,2,959,x,126,barrelspinner_remix,6,5,1,7,2,776,x,224,maneuver_becchu,8,6,2,14,0,749,x,87
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,249,bravo,TRUE,h3reelgun_d,12,5,7,7,2,715,a-,31,momiji,15,13,2,7,2,855,a,199,bold,10,9,1,9,1,577,a-,35,soytuber_custom,6,6,0,5,2,534,a-,136,bold,13,11,2,5,5,1249,a-,88,dynamo_becchu,5,3,2,11,0,600,a+,62,hotblaster,9,8,1,8,0,596,a-,38,nzap89,7,4,3,10,3,571,a,45
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,280,alpha,TRUE,prime_becchu,14,12,2,3,4,943,x,197,furo,7,4,3,4,4,1100,x,207,sputtery_clear,7,7,0,8,1,847,x,325,variableroller,5,4,1,10,2,633,x,111,promodeler_mg,11,7,4,8,4,1316,x,144,dualsweeper,9,5,4,7,2,821,x,171,pablo_hue,9,7,2,8,2,753,x,81,barrelspinner_remix,9,6,3,6,0,664,x,224
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,4,4,0,10,1,740,a-,31,dualsweeper,9,7,2,7,4,1248,a,27,dualsweeper_custom,9,8,1,5,3,943,a+,181,hissen,7,4,3,9,2,859,a,102,bold,14,10,4,5,4,1202,a,83,nzap89,13,6,7,5,5,1129,a+,112,herocharger_replica,8,8,0,7,2,869,a-,41,dualsweeper,10,7,3,6,3,773,a+,105
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,manta,303,bravo,FALSE,wakaba,7,7,0,12,2,1048,a,102,wakaba,16,13,3,6,6,1417,a+,91,nzap89,9,5,4,10,4,1110,a+,134,furo,7,3,4,10,4,1067,a,54,dualsweeper,11,7,4,5,3,1495,a,126,bold_7,13,11,2,9,3,1294,a,64,wakaba,10,6,4,7,5,1212,a+,83,sharp,19,14,5,7,4,1182,a-,89
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,62,alpha,TRUE,prime_becchu,1,1,0,0,1,275,x,197,dualsweeper_custom,2,1,1,1,1,350,x,179,kelvin525,6,6,0,1,1,300,x,203,bold,1,1,0,2,0,220,x,188,wakaba,0,0,0,2,1,346,x,291,bottlegeyser_foil,3,3,0,1,1,255,x,284,rapid_becchu,3,0,3,3,0,203,x,159,sputtery_hue,1,1,0,3,0,97,x,164
2019-12-20T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,144,bravo,TRUE,prime_becchu,2,1,1,4,0,370,x,197,furo,4,4,0,6,2,764,x,198,herobrush_replica,2,1,1,6,0,495,x,560,herocharger_replica,0,0,0,5,0,254,x,60,dualsweeper_custom,10,10,0,2,2,848,x,510,prime_becchu,10,8,2,1,2,614,x,87,bucketslosher_deco,5,3,2,1,2,490,x,81,hokusai_hue,2,0,2,3,0,266,x,121
