# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,302,bravo,FALSE,barrelspinner_remix,8,5,3,4,4,1146,x,297,bucketslosher_deco,12,11,1,7,4,1194,x,389,maneuver,4,2,2,8,4,977,x,117,sharp,7,4,3,7,3,848,x,202,nzap89,5,4,1,8,7,1357,x,340,l3reelgun,11,7,4,4,4,1121,x,243,bucketslosher_deco,5,5,0,6,2,838,x,90,hokusai,12,9,3,6,2,786,x,194
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,octoshooter_replica,8,6,2,5,1,1085,a+,112,barrelspinner_remix,10,5,5,5,3,985,a,70,splatroller,12,8,4,8,1,810,a+,71,nova,11,11,0,7,1,718,a,76,dynamo_becchu,8,7,1,6,4,1099,a+,127,nzap89,5,3,2,10,3,957,a+,186,sputtery_clear,7,5,2,8,3,954,a-,36,hydra_custom,11,10,1,6,1,522,a-,43
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,7,5,2,8,1,741,s+,378,nzap89,11,11,0,7,4,1219,s+,91,hokusai_hue,8,7,1,6,2,844,s+,166,dualsweeper,3,3,0,5,1,588,s+,76,sshooter_becchu,7,7,0,9,5,1109,s+,297,bottlegeyser_foil,11,8,3,4,5,998,s+,232,longblaster,9,6,3,8,3,687,s+,70,pablo,8,5,3,5,2,683,s+,28
2019-12-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,5,4,1,3,4,888,,407,splatspinner_collabo,5,4,1,3,4,1173,,52,sharp_neo,3,3,0,6,2,885,,203,bold_neo,2,0,2,4,2,593,,89,h3reelgun_d,5,2,3,3,3,948,,233,h3reelgun,4,1,3,1,4,911,,357,52gal,8,8,0,2,2,743,,174,kelvin525,5,5,0,5,2,688,,165
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,1076,a+,198,pablo_hue,9,8,1,7,2,991,a-,51,splatroller,10,10,0,2,2,975,a,135,sshooter_collabo,10,6,4,5,1,0,a,87,variableroller_foil,7,6,1,8,4,1011,a,59,wakaba,2,2,0,8,3,1010,a,36,prime_becchu,3,3,0,7,3,957,a,49,sputtery_clear,7,6,1,7,1,818,a+,158
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,169,alpha,TRUE,barrelspinner_remix,8,7,1,1,2,463,x,297,dualsweeper,6,4,2,1,5,1051,x,273,hokusai,11,9,2,1,2,537,x,194,bucketslosher_deco,6,5,1,3,1,516,x,389,bold,2,2,0,7,0,712,x,99,kugelschreiber_hue,1,1,0,5,0,497,x,79,bucketslosher_deco,2,2,0,7,0,434,x,90,hokusai,2,1,1,6,0,339,x,169
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,246,bravo,TRUE,octoshooter_replica,8,5,3,4,1,810,a+,112,furo,7,3,4,4,3,1085,a+,144,prime_becchu,12,12,0,5,1,831,a-,51,clashblaster_neo,1,1,0,1,0,0,a+,133,52gal_becchu,7,7,0,6,3,841,a,92,nzap85,4,2,2,5,2,721,a+,124,liter4k_custom,4,4,0,5,2,626,a+,158,pablo,2,1,1,5,0,404,a-,21
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,9,6,3,9,0,940,s+,378,dualsweeper_custom,3,3,0,8,1,1058,s+,104,sputtery_clear,6,5,1,6,2,896,s+,235,pablo,5,4,1,4,0,733,s+,28,dynamo_tesla,15,11,4,2,4,1262,s+,139,sputtery,3,3,0,6,3,1063,s+,250,sshooter,13,12,1,8,3,992,s+,135,rapid_becchu,2,1,1,3,2,625,s+,95
2019-12-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper,4,3,1,3,3,895,,407,sharp_neo,3,3,0,2,3,959,,203,splatspinner_collabo,3,2,1,1,3,926,,52,hydra,2,2,0,2,1,461,,71,h3reelgun,5,3,2,1,4,1026,,357,h3reelgun_d,2,2,0,3,2,906,,233,liter4k,4,2,2,2,3,828,,198,splatcharger_becchu,1,1,0,4,1,562,,165
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,barrelspinner_remix,8,4,4,8,1,793,x,297,hotblaster_custom,15,13,2,10,3,1102,x,301,campingshelter,6,3,3,5,4,1101,x,234,splatroller,9,9,0,9,2,958,x,208,bucketslosher_deco,19,17,2,8,2,1097,x,389,campingshelter_camo,6,3,3,9,2,1046,x,243,pablo_hue,5,3,2,8,2,928,x,234,prime_becchu,12,9,3,5,1,815,x,131
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,316,bravo,FALSE,dualsweeper_custom,13,5,8,4,4,1147,a+,198,prime_becchu,12,9,3,7,4,1131,a,49,variableroller_foil,8,8,0,7,4,918,a,59,herocharger_replica,6,6,0,7,1,557,a,117,nzap89,8,6,2,6,2,1112,a+,77,quadhopper_white,12,9,3,7,1,924,a+,70,splatcharger,8,7,1,7,2,899,a+,35,squiclean_b,5,3,2,8,1,894,a-,110
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,334,bravo,FALSE,h3reelgun_d,10,7,3,5,4,985,a,34,hokusai_becchu,6,3,3,9,4,1076,a+,153,kelvin525_deco,11,11,0,6,2,844,a+,155,52gal,5,4,1,7,2,711,a,98,heromaneuver_replica,9,7,2,5,6,1213,a+,263,jetsweeper,11,7,4,6,2,932,a,54,sshooter_becchu,7,3,4,4,4,891,a,79,prime_becchu,10,9,1,12,0,667,a+,101
2019-12-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,1,1,0,4,2,838,,124,sshooter_becchu,7,7,0,3,2,720,,56,jetsweeper_custom,1,0,1,4,2,592,,79,carbon_deco,3,2,1,6,0,492,,65,wakaba,5,3,2,1,3,827,,61,nzap89,2,1,1,3,2,822,,190,longblaster_necro,8,7,1,2,2,684,,108,kelvin525_deco,7,6,1,4,1,409,,109
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,318,alpha,FALSE,octoshooter_replica,8,7,1,6,1,920,a+,112,furo,9,8,1,7,4,1420,a+,138,bold,10,9,1,6,2,1042,a+,298,nzap83,7,5,2,6,2,783,a-,78,nzap89,8,5,3,7,6,1304,a+,141,ochiba,5,2,3,8,1,1019,a-,259,dualsweeper_custom,7,4,3,9,2,984,a-,52,nova,13,12,1,7,2,772,a,63
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,308,bravo,FALSE,prime_becchu,13,9,4,9,1,949,s+,378,bottlegeyser_foil,8,8,0,3,5,1305,s+,232,bold_7,6,5,1,7,2,1143,s+,91,hokusai_becchu,7,5,2,7,2,842,s+,163,explosher,5,2,3,7,4,1266,s+,103,bold,4,3,1,7,4,1250,s+,49,maneuver_becchu,10,10,0,4,4,1032,s+,144,prime_collabo,12,11,1,9,4,994,s+,281
2019-12-25T10:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,12,4,8,6,5,993,x,297,bamboo14mk1,12,10,2,3,6,1238,x,188,nzap85,8,7,1,9,4,1148,x,357,heroshelter_replica,10,9,1,9,2,745,x,69,bamboo14mk1,7,7,0,5,6,1448,x,162,bamboo14mk1,6,4,2,5,6,1319,x,240,hokusai,12,8,4,13,2,741,x,99,kelvin525_deco,6,5,1,8,3,700,x,173
2019-12-25T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,0,0,0,3,2,827,,124,bold,1,1,0,6,0,728,,132,pablo,2,2,0,5,2,540,,39,heroblaster_replica,3,2,1,3,0,515,,96,herocharger_replica,5,5,0,2,2,836,,137,hydra_custom,7,4,3,1,2,746,,144,clashblaster_neo,9,6,3,2,2,708,,37,heroroller_replica,3,2,1,0,0,0,,65
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,81,bravo,TRUE,prime_becchu,1,1,0,2,1,385,s,378,promodeler_mg,3,2,1,3,3,528,s,78,splatroller_collabo,2,2,0,2,1,321,s,193,nzap85,1,1,0,3,1,284,s,93,nzap89,5,4,1,1,2,458,s,122,bold_7,2,2,0,1,1,366,s,91,explosher,3,1,2,2,1,317,s,116,nzap85,4,3,1,2,1,315,s,110
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,2,2,0,2,2,717,,124,nzap83,10,9,1,3,3,1141,,112,furo,2,1,1,1,3,947,,80,jetsweeper,4,4,0,1,3,916,,160,sputtery_hue,1,1,0,1,4,1134,,107,nzap85,1,1,0,6,2,865,,26,sputtery_clear,2,2,0,7,2,770,,101,longblaster_necro,3,3,0,2,2,647,,51
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,93,alpha,TRUE,prime_becchu,4,4,0,2,0,342,s,378,promodeler_mg,2,0,2,2,3,597,s,78,sshooter_collabo,5,5,0,1,1,398,s,67,hydra_custom,8,4,4,0,1,341,s,99,bold_neo,2,2,0,3,3,676,s,161,96gal_deco,1,1,0,3,1,413,s,55,sshooter,1,1,0,3,1,348,s,96,nzap89,1,1,0,4,1,340,s,206
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,167,alpha,TRUE,barrelspinner_remix,4,2,2,1,3,766,x,297,dualsweeper_custom,6,6,0,2,2,923,x,270,h3reelgun_d,7,2,5,3,3,862,x,434,sshooter_collabo,7,5,2,2,2,711,x,57,explosher,2,2,0,1,4,1149,x,172,l3reelgun,4,2,2,6,3,824,x,269,ochiba,2,0,2,5,4,776,x,343,splatcharger_collabo,3,2,1,3,3,622,x,192
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,159,alpha,TRUE,prime_becchu,10,7,3,5,0,578,s,378,bold,10,7,3,3,3,829,s,87,sshooter_collabo,8,5,3,2,2,730,s,67,bamboo14mk1,7,5,2,4,2,711,s,45,jetsweeper,6,6,0,3,4,1006,s,191,momiji,4,2,2,8,2,742,s,280,dualsweeper_custom,3,2,1,6,2,709,s,43,heroroller_replica,4,3,1,7,1,509,s,65
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,72,bravo,TRUE,dualsweeper_custom,2,2,0,2,1,429,s+,106,splatcharger_collabo,1,1,0,3,1,253,s+,226,maneuver_becchu,2,0,2,2,1,251,s+,146,l3reelgun_d,0,0,0,3,1,245,s+,85,dualsweeper_custom,4,4,0,1,1,333,s+,108,wakaba,3,1,2,0,1,329,s+,190,splatscope_collabo,3,3,0,1,1,296,s+,38,barrelspinner_remix,4,2,2,1,0,288,s+,180
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,5,4,1,4,1,796,,124,momiji,5,3,2,4,4,1222,,5,nzap85,4,3,1,3,3,963,,293,nzap89,1,1,0,6,1,755,,85,promodeler_mg,4,3,1,4,4,1181,,448,kugelschreiber_hue,5,5,0,0,3,1102,,58,l3reelgun_d,4,3,1,3,3,870,,163,bold,7,6,1,4,3,858,,59
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,106,alpha,TRUE,barrelspinner_remix,5,4,1,2,1,447,x,297,h3reelgun_d,1,0,1,0,2,562,x,187,sshooter_collabo,9,7,2,2,1,510,x,99,prime_becchu,3,3,0,2,1,446,x,285,splatcharger_collabo,3,2,1,0,3,722,x,192,dualsweeper_custom,3,3,0,4,1,471,x,270,sshooter_collabo,1,1,0,5,1,298,x,57,l3reelgun_d,1,0,1,5,1,297,x,269
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,82,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,361,s+,106,bold,0,0,0,4,2,431,s+,120,nzap85,2,1,1,3,1,425,s+,92,nzap89,0,0,0,4,1,287,s+,183,nzap89,2,2,0,0,2,553,s+,41,prime,8,5,3,1,1,373,s+,154,pablo_hue,7,4,3,1,1,367,s+,329,sharp_neo,4,1,3,0,1,233,s+,52
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,192,alpha,TRUE,prime_becchu,9,8,1,6,1,640,s,378,barrelspinner_remix,8,5,3,3,3,824,s,72,explosher_custom,9,7,2,4,3,820,s,32,sshooter_collabo,3,1,2,5,1,567,s,111,prime_becchu,7,6,1,5,3,790,s,167,splatcharger_becchu,6,6,0,5,3,735,s,177,rapid_elite_deco,5,1,4,5,3,643,s,200,splatroller,6,5,1,6,1,557,s,66
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,167,bravo,TRUE,barrelspinner_remix,3,1,2,4,3,814,x,297,sshooter_collabo,4,2,2,5,2,621,x,57,dualsweeper_custom,2,2,0,7,1,586,x,270,splatscope_becchu,4,4,0,5,2,575,x,58,jetsweeper,7,4,3,2,4,780,x,283,splatscope_collabo,11,10,1,2,2,758,x,294,sshooter,7,3,4,3,2,707,x,153,campingshelter,5,4,1,2,2,593,x,215
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,1,1,0,3,1,741,,124,bold,2,1,1,5,1,1067,,124,dualsweeper,1,1,0,3,4,959,,168,variableroller_foil,2,2,0,4,2,732,,104,nzap83,3,2,1,0,3,996,,57,pablo,5,5,0,3,2,937,,77,splatcharger_collabo,4,4,0,1,1,774,,110,hydra,4,3,1,1,2,739,,101
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,1,1,0,3,4,1042,,60,pablo_permanent,4,4,0,4,2,831,,263,squiclean_b,4,4,0,7,1,600,,154,splatroller,1,1,0,6,0,463,,123,l3reelgun_d,7,7,0,1,3,1030,,373,sputtery_clear,10,7,3,3,1,867,,239,splatcharger_becchu,5,5,0,1,2,682,,228,nova,2,1,1,5,0,620,,167
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,318,bravo,FALSE,dualsweeper_custom,6,4,2,8,5,1516,s+,106,sputtery_clear,8,8,0,9,6,1405,s+,398,sshooter_collabo,10,7,3,9,5,1182,s+,209,52gal,9,4,5,11,5,921,s+,65,dualsweeper_custom,14,11,3,4,5,1639,s+,134,nzap85,17,10,7,6,5,1336,s+,216,wakaba,14,6,8,7,5,1201,s+,233,octoshooter_replica,15,10,5,6,5,1061,s+,223
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,303,bravo,FALSE,prime_becchu,8,8,0,9,3,1158,s,378,pablo_hue,7,4,3,4,10,2002,s,450,wakaba,7,3,4,8,6,1562,s,95,sputtery,7,6,1,8,5,1478,s,182,dynamo_becchu,6,5,1,3,9,1795,s,198,momiji,8,5,3,4,7,1659,s,93,bold,14,12,2,8,6,1471,s,182,nzap85,11,7,4,6,6,1356,s,132
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,154,bravo,TRUE,barrelspinner_remix,3,3,0,3,3,764,x,297,maneuver_becchu,3,3,0,3,3,754,x,202,sshooter_collabo,7,3,4,5,2,607,x,337,bucketslosher_soda,5,4,1,6,2,602,x,255,promodeler_rg,5,4,1,2,5,871,x,140,bucketslosher_soda,9,7,2,1,2,728,x,251,sshooter_becchu,4,3,1,5,2,613,x,200,campingshelter_camo,5,3,2,5,1,521,x,215
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,wakaba,3,2,1,4,2,1004,,124,bottlegeyser_foil,3,3,0,1,3,1014,,39,dualsweeper_custom,0,0,0,3,2,755,,49,splatcharger,1,1,0,3,1,622,,52,furo,1,0,1,0,3,1018,,120,dualsweeper,7,7,0,4,2,968,,61,quadhopper_black,3,3,0,1,3,867,,93,nzap89,1,1,0,1,3,785,,97
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper,6,5,1,1,4,982,,60,momiji,3,2,1,3,5,1223,,138,bold,0,0,0,3,2,1101,,112,bold_neo,3,2,1,6,2,782,,44,promodeler_rg,4,3,1,1,4,1408,,132,kelvin525_becchu,7,6,1,2,3,921,,198,octoshooter_replica,4,3,1,3,2,892,,83,barrelspinner_remix,2,1,1,3,1,768,,201
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,148,bravo,TRUE,l3reelgun,1,0,1,6,2,727,x,290,kugelschreiber_hue,3,3,0,5,2,750,x,318,wakaba,1,1,0,5,3,724,x,222,parashelter_sorella,1,0,1,5,2,592,x,397,wakaba,11,6,5,0,4,948,x,155,dualsweeper_custom,12,10,2,1,3,915,x,34,kugelschreiber_hue,7,4,3,0,2,664,x,129,sshooter_collabo,5,1,4,3,1,434,x,172
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,147,bravo,TRUE,barrelspinner_remix,3,2,1,3,3,699,x,297,sputtery_clear,6,6,0,5,2,471,x,197,splatcharger_collabo,2,2,0,6,1,469,x,192,sshooter_collabo,3,2,1,3,1,431,x,383,dualsweeper_custom,4,2,2,3,2,639,x,167,prime_becchu,6,6,0,4,2,512,x,109,splatcharger,8,7,1,2,0,485,x,111,parashelter_sorella,3,2,1,4,1,433,x,160
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,231,alpha,TRUE,hissen_hue,4,3,1,7,3,1048,x,275,bamboo14mk1,3,3,0,3,5,1295,x,162,bold,10,8,2,5,4,1065,x,107,dualsweeper_custom,3,2,1,7,2,853,x,202,splatspinner,10,8,2,4,5,1298,x,87,wakaba,11,6,5,5,5,1143,x,217,splatcharger,6,5,1,0,5,939,x,145,rapid_becchu,4,2,2,7,2,855,x,145
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,142,alpha,TRUE,dualsweeper_custom,5,5,0,4,2,647,s+,106,jetsweeper,4,4,0,2,5,826,s+,124,spygadget,7,3,4,2,3,738,s+,189,nzap85,4,2,2,1,3,670,s+,341,nzap85,3,1,2,1,4,850,s+,99,campingshelter_camo,3,3,0,5,2,701,s+,183,prime_becchu,2,2,0,3,2,612,s+,130,splatroller,3,3,0,5,2,512,s+,158
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,bravo,TRUE,sshooter_collabo,6,6,0,5,3,887,b,88,nzap85,6,3,3,6,3,785,b-,45,hokusai_becchu,9,8,1,7,2,780,b,72,liter4k_custom,0,0,0,7,2,430,b-,40,promodeler_mg,10,9,1,3,2,953,b,33,sshooter,6,5,1,4,3,880,b-,24,nzap89,6,6,0,6,3,872,b+,135,splatroller,5,5,0,4,0,448,b+,77
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,wakaba,3,3,0,4,2,829,,124,sshooter,1,1,0,1,2,944,,44,carbon_deco,3,2,1,4,2,764,,115,hokusai_hue,4,3,1,3,2,615,,78,nzap85,4,2,2,1,5,1364,,39,clashblaster_neo,5,5,0,2,2,713,,55,splatscope,2,2,0,2,1,541,,80,nautilus79,3,3,0,4,2,519,,77
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,164,bravo,TRUE,prime_becchu,5,4,1,3,3,724,s+,101,kelvin525,5,3,2,4,2,620,s+,122,hokusai,3,3,0,4,2,607,s+,87,sharp_neo,3,3,0,6,1,579,s+,49,nzap89,9,6,3,3,3,770,s+,273,barrelspinner_deco,4,4,0,2,3,708,s+,193,pablo_hue,6,5,1,3,4,679,s+,249,ochiba,4,2,2,5,2,607,s+,145
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,111,alpha,TRUE,prime_becchu,5,3,2,2,1,426,s,378,sputtery,2,0,2,1,1,519,s,182,sputtery_clear,8,7,1,1,2,479,s,88,splatcharger_becchu,4,4,0,1,1,343,s,43,pablo_hue,1,1,0,4,3,478,s,450,sshooter,3,1,2,4,1,429,s,142,sputtery_clear,0,0,0,3,1,397,s,145,prime,3,3,0,3,1,379,s,69
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,190,bravo,TRUE,l3reelgun,4,2,2,8,2,858,x,290,splatspinner,4,3,1,3,4,1013,x,144,dualsweeper_custom,6,4,2,6,2,973,x,243,screwslosher_becchu,4,4,0,6,2,822,x,133,wakaba,8,3,5,3,5,1214,x,117,l3reelgun,8,8,0,1,4,1204,x,317,nautilus79,12,10,2,4,4,813,x,238,campingshelter_camo,6,2,4,5,2,668,x,298
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,150,bravo,TRUE,barrelspinner_remix,4,3,1,3,4,893,x,297,liter4k,1,1,0,3,3,764,x,272,quadhopper_black,4,4,0,3,0,472,x,230,prime_becchu,2,1,1,6,0,333,x,109,splatscope_collabo,5,5,0,1,3,820,x,140,dynamo_becchu,2,2,0,2,2,680,x,186,kugelschreiber_hue,4,4,0,3,1,618,x,325,l3reelgun_d,5,4,1,3,2,570,x,352
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,114,alpha,TRUE,nzap89,3,2,1,2,1,424,s+,106,prime_becchu,6,5,1,1,2,543,s+,179,barrelspinner_deco,2,0,2,1,2,503,s+,68,nzap85,4,3,1,2,2,481,s+,98,nzap85,2,1,1,1,2,601,s+,147,bold,2,1,1,3,2,467,s+,169,dualsweeper_custom,1,1,0,3,1,457,s+,103,kugelschreiber_hue,3,3,0,3,1,389,s+,99
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,84,bravo,TRUE,prime_becchu,3,2,1,3,1,387,s,378,sputtery_clear,1,1,0,1,2,397,s,88,dualsweeper_custom,2,2,0,3,1,342,s,151,sshooter_collabo,0,0,0,3,1,317,s,39,wakaba,4,3,1,0,2,544,s,298,dualsweeper_custom,2,1,1,2,1,413,s,230,prime,5,5,0,1,1,371,s,69,prime_becchu,4,1,3,2,1,331,s,28
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,271,alpha,TRUE,dynamo_becchu,8,8,0,6,6,1304,x,176,h3reelgun_d,12,6,6,5,6,1455,x,140,prime_collabo,7,6,1,5,5,1308,x,68,nova,8,7,1,8,3,911,x,163,dualsweeper_custom,4,3,1,5,6,1773,x,155,96gal_deco,10,6,4,7,5,1226,x,173,prime_becchu,8,8,0,7,3,1088,x,169,hotblaster_custom,9,7,2,9,3,884,x,229
2019-12-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,wakaba,1,0,1,3,3,945,,124,explosher_custom,8,3,5,5,3,1059,,236,sshooter_becchu,6,6,0,3,3,871,,249,sputtery,5,4,1,6,2,653,,26,dualsweeper_custom,7,7,0,4,1,1083,,107,dualsweeper_custom,5,3,2,4,2,786,,64,squiclean_b,3,2,1,3,3,777,,67,barrelspinner_remix,6,5,1,2,3,773,,67
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,108,bravo,TRUE,prime_becchu,2,2,0,3,1,413,s+,101,furo_deco,3,2,1,5,3,692,s+,240,wakaba,3,1,2,4,2,528,s+,194,splatcharger,2,2,0,3,1,483,s+,61,pablo,6,5,1,1,3,680,s+,197,prime_becchu,6,5,1,0,2,586,s+,93,l3reelgun_d,7,4,3,3,0,475,s+,107,prime_becchu,1,1,0,3,0,296,s+,123
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,133,bravo,TRUE,rapid_deco,2,2,0,6,1,503,x,275,sshooter_becchu,2,1,1,5,3,739,x,199,barrelspinner_remix,5,4,1,4,1,631,x,248,52gal_becchu,2,1,1,4,2,477,x,200,sshooter,6,5,1,2,2,643,x,308,liter4k_scope,4,4,0,1,2,641,x,181,pablo_hue,9,5,4,1,3,618,x,217,l3reelgun_d,6,5,1,5,1,536,x,161
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,111,alpha,TRUE,sshooter_collabo,4,4,0,1,1,408,b,88,promodeler_pg,5,5,0,1,3,790,b,50,bold,3,3,0,2,2,556,b,161,furo_deco,1,0,1,0,1,335,b-,112,bold_7,2,2,0,3,3,605,b-,64,nzap85,1,1,0,4,2,481,b-,97,bucketslosher,1,0,1,4,2,400,b-,41,dualsweeper_custom,1,1,0,1,1,0,b-,86
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,257,alpha,TRUE,l3reelgun,9,8,1,3,6,1742,x,290,barrelspinner_remix,11,9,2,4,6,1555,x,521,dynamo_becchu,6,4,2,5,5,1411,x,238,hotblaster,9,6,3,5,4,839,x,196,splatspinner,9,5,4,5,7,1681,x,198,explosher_custom,5,2,3,5,5,1438,x,147,l3reelgun,9,6,3,8,4,1337,x,132,ochiba,5,3,2,9,4,1164,x,152
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,304,bravo,FALSE,barrelspinner_remix,5,2,3,6,4,1305,x,297,sshooter_collabo,13,11,2,8,4,1248,x,211,prime_becchu,6,5,1,8,4,1093,x,109,bucketslosher_deco,10,8,2,9,3,1081,x,319,nzap85,13,4,9,6,6,1627,x,347,splatscope,9,6,3,5,4,1210,x,231,dualsweeper_custom,11,9,2,10,3,1131,x,101,octoshooter_replica,15,12,3,7,4,985,x,209
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,132,bravo,TRUE,nzap89,1,1,0,5,2,682,s+,106,bucketslosher_deco,1,1,0,5,2,517,s+,130,explosher_custom,2,1,1,4,2,498,s+,99,carbon_deco,2,1,1,5,2,281,s+,159,jetsweeper,4,0,4,0,2,540,s+,180,furo,5,4,1,1,2,523,s+,181,spygadget,10,6,4,1,2,519,s+,122,heromaneuver_replica,9,8,1,2,2,505,s+,96
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,159,alpha,TRUE,prime_becchu,6,6,0,5,0,518,s,378,wakaba,12,4,8,1,4,1012,s,298,heroroller_replica,8,8,0,4,3,639,s,67,liter4k,5,2,3,3,2,516,s,122,bold,4,4,0,4,4,940,s,167,sshooter,2,2,0,6,2,544,s,78,prime_becchu,6,5,1,5,1,535,s,93,squiclean_b,2,2,0,6,1,451,s,62
2019-12-25T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,169,bravo,TRUE,prime_becchu,6,6,0,3,3,736,s+,101,screwslosher_becchu,4,4,0,3,2,868,s+,161,hissen,6,5,1,5,2,639,s+,82,carbon,0,0,0,1,1,0,s+,32,wakaba,6,5,1,5,2,687,s+,90,furo,2,1,1,3,2,631,s+,218,splatcharger,1,0,1,2,2,611,s+,122,sharp,5,4,1,5,2,521,s+,129
