# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-09T10:00:00+00:00,5.0.1,gachi,squad_4,hoko,gangaze,131,alpha,TRUE,sputtery,9,5,4,3,2,745,x,570,liter4k,8,7,1,1,2,647,s+,116,sharp,4,3,1,3,1,415,b+,59,parashelter_sorella,2,2,0,4,0,274,a-,48,nautilus47,5,5,0,4,2,410,s+,66,barrelspinner,4,2,2,5,1,411,s+,65,barrelspinner_remix,3,2,1,5,1,377,b+,78,barrelspinner_deco,2,2,0,3,2,613,b-,81
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,325,alpha,FALSE,wakaba,10,8,2,8,3,1134,s,97,barrelspinner_remix,14,9,5,8,1,985,s,106,furo,8,6,2,5,2,958,s,238,l3reelgun_d,17,15,2,7,5,1263,s,144,hotblaster,13,10,3,11,2,798,s,114,prime_becchu,5,5,0,10,0,748,s,30,hokusai,13,9,4,9,3,1373,s,50,dualsweeper_custom,6,4,2,8,4,1271,s,158
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,splatroller,14,10,4,8,2,816,s,130,nzap89,6,5,1,7,4,1103,s,259,sputtery_clear,4,3,1,8,2,1110,s,219,sshooter_collabo,12,11,1,6,3,824,s,50,maneuver_becchu,10,9,1,5,5,1259,s,117,splatroller,5,4,1,6,2,811,s,150,carbon_deco,8,7,1,12,0,558,s,81,heroshooter_replica,11,9,2,6,5,1170,s,76
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatscope,5,4,1,1,2,712,,159,explosher,4,2,2,3,3,881,,26,squiclean_a,1,1,0,3,1,439,,72,splatroller,5,5,0,2,1,356,,82,nautilus79,4,2,2,4,1,728,,148,hydra,4,4,0,3,1,617,,99,bamboo14mk1,0,0,0,2,0,223,,51,liter4k,3,2,1,3,1,0,,82
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,devon,308,alpha,FALSE,bold_neo,12,10,2,6,6,1556,a-,73,splatcharger,3,2,1,7,1,573,a,69,clashblaster_neo,18,12,6,6,3,961,a-,98,pablo,16,12,4,6,2,985,a,209,promodeler_rg,16,15,1,11,5,1371,a,102,sputtery,5,5,0,7,1,428,a,66,bold,2,2,0,8,1,1261,a,171,hissen_hue,5,3,2,10,3,983,a+,114
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,312,bravo,FALSE,splatroller,9,8,1,9,1,655,s,130,sputtery_clear,8,6,2,10,1,590,s,158,nzap89,5,3,2,6,6,1289,s,187,screwslosher_becchu,12,9,3,8,3,1235,s,151,prime_collabo,16,12,4,7,1,894,s,131,clashblaster_neo,12,9,3,5,3,1080,s,126,pablo,9,8,1,7,2,760,s,155,maneuver_becchu,8,4,4,7,1,870,s,117
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,6,5,1,1,3,833,,159,nzap83,3,2,1,3,3,1082,,96,promodeler_pg,4,3,1,3,3,914,,72,splatroller,2,1,1,3,2,635,,54,momiji,5,4,1,2,4,1069,,99,splatcharger_collabo,3,3,0,2,3,901,,147,sharp_neo,4,1,3,3,1,852,,248,maneuver_collabo,3,2,1,4,1,523,,82
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,sputtery_hue,9,6,3,3,1,758,a+,137,nzap89,8,6,2,5,3,878,a+,74,sputtery,10,10,0,9,1,730,a-,37,sshooter_becchu,9,5,4,8,3,959,a+,59,sshooter_becchu,9,9,0,8,3,924,a-,39,sputtery_hue,6,5,1,8,2,924,a+,63,promodeler_pg,4,3,1,3,4,923,a-,80,pablo,9,8,1,8,1,818,a,52
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatscope,4,3,1,0,2,727,,159,nzap89,4,4,0,1,5,1015,,117,momiji,2,2,0,3,3,957,,35,dynamo_becchu,3,2,1,4,2,768,,185,explosher,2,2,0,1,3,895,,99,furo_deco,1,1,0,2,2,839,,76,nzap85,3,3,0,4,2,726,,180,dualsweeper_custom,3,2,1,4,1,660,,184
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,328,alpha,FALSE,splatroller,8,6,2,10,1,643,s,130,prime_becchu,12,10,2,6,3,1206,s,242,nzap89,7,7,0,8,4,1357,s,187,screwslosher_becchu,18,8,10,10,2,1195,s,151,maneuver_collabo,10,10,0,7,2,873,s,110,wakaba,12,10,2,8,5,1298,s,79,splatcharger_becchu,6,3,3,9,4,763,s,64,l3reelgun,19,11,8,8,2,1372,s,316
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,303,alpha,FALSE,liter4k,6,4,2,5,3,1106,x,196,parashelter,14,10,4,6,3,1300,x,206,splatroller,5,2,3,8,1,1025,x,162,bold,8,6,2,8,2,1127,x,360,pablo,6,6,0,5,2,925,x,150,hissen_hue,6,2,4,4,7,1466,x,262,splatscope_becchu,8,7,1,7,4,1047,x,181,prime_becchu,15,12,3,6,3,1054,x,218
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,6,6,0,4,3,913,,123,furo_deco,2,2,0,5,3,796,,141,herocharger_replica,2,2,0,3,2,793,,113,sharp,1,0,1,0,1,0,,115,bold,7,7,0,2,4,1129,,105,wakaba,3,3,0,4,3,844,,164,jetsweeper,2,2,0,3,2,669,,75,furo,0,0,0,1,2,659,,120
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,splatscope,9,8,1,2,2,777,,159,furo_deco,0,0,0,2,3,836,,76,dynamo_becchu,6,3,3,4,1,745,,185,sputtery_clear,3,3,0,5,1,670,,45,nzap89,3,2,1,1,4,961,,117,sharp_neo,3,2,1,5,1,811,,86,dualsweeper_custom,5,5,0,4,2,797,,184,furo,4,2,2,4,2,611,,113
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra,5,4,1,1,0,749,,249,octoshooter_replica,7,6,1,4,2,864,,65,maneuver,4,3,1,3,2,765,,63,sputtery_clear,6,4,2,5,2,718,,110,96gal,9,7,2,3,3,929,,185,furo_deco,3,2,1,4,3,848,,154,herocharger_replica,0,0,0,4,1,623,,55,variableroller,4,4,0,6,0,583,,75
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,284,bravo,TRUE,sputtery_hue,14,10,4,8,4,1266,a+,137,sshooter_becchu,13,12,1,8,3,1137,a-,39,sputtery,0,0,0,0,0,0,a-,37,splatcharger_becchu,7,6,1,9,1,574,a-,60,nzap89,8,6,2,7,3,783,a+,74,sputtery_hue,6,5,1,5,4,1046,a+,63,52gal,10,9,1,9,1,665,a+,51,splatroller,6,5,1,7,0,696,a+,112
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,splatroller,7,7,0,5,1,755,s,130,h3reelgun_cherry,6,4,2,7,2,945,s,103,sputtery_clear,11,9,2,5,3,1107,s,73,quadhopper_black,7,6,1,10,0,867,s,68,splatcharger_collabo,4,4,0,7,1,702,s,79,sshooter_becchu,7,5,2,6,4,995,s,87,pablo,7,7,0,8,3,862,s,63,kelvin525,12,11,1,5,3,1091,s,114
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,6,6,0,3,4,989,,123,promodeler_mg,3,1,2,2,4,1107,,77,nzap89,6,6,0,4,3,786,,31,nzap85,3,2,1,4,2,711,,83,bold,1,1,0,6,1,1059,,204,nzap89,5,5,0,4,2,883,,36,bamboo14mk1,3,2,1,2,3,835,,51,hotblaster,7,5,2,3,2,758,,75
2019-12-09T10:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,10,9,1,1,2,673,,159,hydra,10,8,2,1,3,830,,66,dynamo_becchu,2,1,1,2,2,820,,185,prime_becchu,13,9,4,2,2,733,,184,sputtery,2,2,0,7,2,773,,173,sharp_neo,0,0,0,7,0,702,,86,heroshelter_replica,3,3,0,7,1,665,,234,spygadget_becchu,3,1,2,6,1,610,,194
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,315,bravo,FALSE,liter4k,6,5,1,6,4,945,x,196,l3reelgun,5,5,0,10,3,1027,x,293,hissen_hue,8,6,2,9,4,1243,x,262,prime_becchu,17,13,4,9,3,1020,x,218,prime_becchu,7,3,4,8,2,876,x,387,prime_becchu,15,15,0,6,3,1339,x,232,l3reelgun_d,15,11,4,8,4,1215,x,175,pablo,8,5,3,7,1,718,x,214
2019-12-09T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,rapid,8,3,5,8,3,1067,x,249,splatroller,16,16,0,8,3,1088,x,127,dualsweeper_custom,12,5,7,11,2,1054,x,200,bold,4,3,1,9,3,995,x,417,l3reelgun_d,10,7,3,4,6,1173,x,139,dualsweeper_custom,10,8,2,10,2,1000,x,145,spygadget_becchu,11,5,6,9,2,1036,x,241,splatroller,18,16,2,4,4,1173,x,289
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,1,1,0,3,3,949,,123,barrelspinner_deco,1,1,0,2,3,920,,115,liter4k,1,1,0,3,2,637,,77,splatroller,2,2,0,2,1,526,,94,promodeler_mg,2,2,0,1,4,1071,,234,sshooter_becchu,2,2,0,0,4,957,,129,promodeler_mg,4,3,1,3,4,929,,149,splatcharger,2,2,0,1,1,383,,134
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_becchu,16,9,7,10,3,758,s,137,bold_7,14,11,3,10,1,845,s,123,herocharger_replica,13,9,4,6,3,698,s,72,momiji,13,10,3,12,3,1177,s,68,kugelschreiber,13,10,3,9,2,824,s,45,variableroller_foil,17,17,0,7,0,785,s,78,52gal,5,4,1,15,1,607,s,51,promodeler_pg,9,7,2,8,3,0,s,64
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller,2,2,0,8,2,623,s,130,splatcharger_becchu,7,7,0,6,4,1100,s,140,bucketslosher_soda,5,4,1,9,2,706,s,67,prime_collabo,11,11,0,5,2,1152,s,139,squiclean_a,8,5,3,5,4,1092,s,92,octoshooter_replica,10,9,1,9,3,878,s,323,carbon,8,7,1,6,5,1018,s,201,hydra_custom,9,7,2,4,4,799,s,77
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,105,alpha,TRUE,bold_7,4,2,2,2,2,352,s+,296,splatroller,7,5,2,1,3,526,s+,107,hotblaster,6,6,0,0,1,451,s+,124,prime_becchu,5,2,3,0,2,319,s+,99,splatscope,0,0,0,4,0,283,s+,110,wakaba,2,2,0,4,1,573,s+,283,52gal_becchu,2,1,1,5,0,206,s+,282,sshooter_becchu,0,0,0,3,2,527,s+,110
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,9,9,0,8,5,1133,x,196,prime,10,6,4,8,4,961,x,100,splatroller,11,9,2,7,5,1257,x,207,kelvin525_becchu,10,6,4,9,3,986,x,139,longblaster,8,7,1,9,3,1019,x,217,nzap89,8,5,3,13,4,1192,x,423,splatroller,16,15,1,6,2,1048,x,269,liter4k_scope_custom,6,5,1,2,6,1309,x,242
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,1,0,1,5,2,764,,123,l3reelgun_becchu,4,4,0,4,2,1032,,74,spygadget_becchu,2,1,1,2,3,892,,104,liter4k,0,0,0,1,1,0,,79,furo,1,1,0,4,3,963,,224,nzap89,6,5,1,1,3,923,,67,barrelspinner_remix,5,4,1,1,2,678,,121,hokusai,2,2,0,0,1,565,,155
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,308,alpha,FALSE,rapid,6,4,2,10,3,1073,x,249,splatroller,16,13,3,10,3,1028,x,258,prime_becchu,20,15,5,8,3,1181,x,279,rapid_elite,10,5,5,8,2,817,x,145,dualsweeper_custom,11,7,4,9,2,1128,x,265,squiclean_g,7,4,3,9,3,1126,x,97,hotblaster_custom,11,11,0,10,2,909,x,190,bottlegeyser_foil,17,14,3,10,4,1110,x,214
2019-12-09T12:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,314,alpha,FALSE,hokusai_hue,14,11,3,7,4,978,x,196,splatroller_becchu,15,10,5,5,4,1144,s+,202,barrelspinner_remix,13,8,5,5,2,864,x,116,sputtery_clear,11,5,6,6,3,1005,c,96,maneuver_becchu,10,9,1,9,4,1229,s+,75,octoshooter_replica,7,6,1,11,4,1166,s+,113,carbon_deco,6,5,1,9,3,912,a+,79,splatscope,4,3,1,6,2,920,a-,21
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,190,bravo,TRUE,splatcharger_becchu,6,6,0,4,1,772,b,19,splatroller,1,1,0,3,0,0,b+,52,variableroller_foil,5,4,1,8,0,383,b-,37,wakaba,2,1,1,7,2,773,b+,46,heroroller_replica,8,7,1,4,1,525,b,52,clashblaster_neo,5,4,1,3,4,652,b,44,heroroller_replica,9,8,1,5,2,461,b+,37,dualsweeper_custom,6,3,3,0,5,1119,b+,97
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,5,5,6,4,1329,s,198,heroroller_replica,11,9,2,7,4,850,s,39,sshooter,12,8,4,7,3,1317,s,129,dynamo_becchu,10,9,1,4,5,1140,s,91,kugelschreiber,10,9,1,2,3,1121,s,87,dynamo_becchu,3,2,1,8,5,1520,s,257,sshooter_becchu,3,2,1,9,5,1210,s,50,maneuver_collabo,12,11,1,13,1,816,s,188
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,307,alpha,FALSE,bold_7,7,4,3,9,4,1030,s+,296,screwslosher,11,8,3,6,0,1027,s+,56,splatcharger_becchu,8,8,0,3,5,1138,s+,156,kelvin525_deco,9,9,0,9,2,814,s+,380,hokusai_hue,13,11,2,5,7,1063,s+,126,explosher,8,4,4,6,5,1343,s+,48,jetsweeper_custom,4,4,0,10,1,756,s+,109,sshooter_collabo,10,8,2,8,3,1081,s+,234
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,221,alpha,TRUE,screwslosher_becchu,8,5,3,6,2,762,s,137,herocharger_replica,4,3,1,4,0,358,s,78,sshooter_becchu,10,5,5,5,4,744,s,40,heroroller_replica,14,12,2,6,3,813,s,104,herocharger_replica,5,4,1,4,2,660,s,72,splatroller,14,14,0,6,2,663,s,27,momiji,5,3,2,7,3,0,s,68,quadhopper_black,1,0,1,9,1,365,s,120
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,173,alpha,TRUE,splatroller,5,5,0,2,1,403,s,130,hydra_custom,7,5,2,1,3,538,s,77,splatscope,1,1,0,4,3,658,s,91,sputtery_clear,3,1,2,5,2,477,s,126,splatcharger,6,6,0,2,2,591,s,99,herospinner_replica,3,3,0,2,3,727,s,82,carbon,3,3,0,8,1,602,s,201,sharp,0,0,0,0,0,0,s,198
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,bold_neo,4,4,0,2,5,993,,123,bold,5,5,0,4,4,981,,121,furo_deco,4,4,0,2,3,930,,66,hokusai_hue,5,5,0,4,3,899,,79,bold,5,5,0,6,3,992,,37,sshooter_becchu,4,3,1,5,2,834,,25,prime,4,3,1,6,2,807,,37,herocharger_replica,1,1,0,2,0,652,,101
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger_becchu,3,3,0,10,1,868,b,19,nzap89,14,12,2,8,5,1230,b+,60,liter4k,3,0,3,5,4,0,b,33,dualsweeper_custom,10,9,1,7,4,1401,b+,97,nzap89,11,10,1,4,9,1443,b,17,clashblaster_neo,13,9,4,9,3,802,b+,39,splatscope,9,7,2,6,3,1013,b+,27,jetsweeper,4,3,1,5,7,896,b+,110
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,164,alpha,TRUE,liter4k,3,2,1,2,3,758,x,196,splatroller,8,7,1,5,2,489,x,207,pablo,3,1,2,4,2,694,x,139,sshooter_becchu,4,4,0,4,4,721,x,173,nzap89,4,3,1,3,3,682,x,423,splatroller,6,5,1,4,2,649,x,174,splatcharger_collabo,3,3,0,3,1,478,x,205,prime_becchu,5,4,1,4,1,494,x,143
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime_collabo,3,3,0,4,0,621,,111,l3reelgun_d,4,2,2,6,3,997,,110,sputtery_clear,5,4,1,5,3,886,,178,clashblaster,1,1,0,2,1,551,,277,barrelspinner_deco,6,4,2,4,2,851,,112,jetsweeper,7,4,3,3,3,790,,68,splatscope,5,2,3,0,2,704,,297,52gal_deco,7,7,0,3,2,673,,165
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid,10,5,5,7,4,1147,x,249,splatscope,9,7,2,5,3,1103,x,48,l3reelgun_d,17,10,7,4,7,1415,x,131,h3reelgun,8,6,2,7,5,856,x,219,bucketslosher_deco,5,4,1,9,5,1149,x,156,nzap83,5,3,2,5,6,1469,x,278,dualsweeper_custom,11,8,3,10,1,803,x,203,bottlegeyser_foil,7,7,0,5,3,972,x,201
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bottlegeyser_foil,5,2,3,10,3,1063,x,195,sshooter_collabo,4,4,0,4,4,1010,x,231,splatspinner,7,6,1,10,5,1471,x,194,nova,12,12,0,9,3,1083,x,202,sharp_neo,22,19,3,5,2,1281,x,128,longblaster_necro,8,6,2,8,4,951,x,77,prime_becchu,5,5,0,6,3,887,x,286,spygadget,11,3,8,5,6,1592,x,317
2019-12-09T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,hokusai_hue,10,9,1,10,4,1039,x,196,barrelspinner_remix,13,8,5,7,4,940,x,116,splatroller_becchu,12,8,4,9,4,1096,s+,202,sputtery_clear,10,10,0,6,3,1331,c,96,sshooter,16,13,3,9,2,1079,a,90,explosher_custom,13,9,4,7,4,1308,s+,263,jetsweeper,9,3,6,11,4,1002,x,99,maneuver_becchu,8,6,2,9,1,1172,s+,189
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,317,bravo,FALSE,dualsweeper_custom,9,8,1,6,5,1416,s,198,bold,10,7,3,12,5,1268,s,101,wakaba,8,4,4,9,4,969,s,117,dynamo_becchu,12,11,1,7,7,1706,s,257,splatcharger_collabo,7,7,0,10,4,1304,s,125,sshooter,12,9,3,5,3,1669,s,129,bold_7,8,6,2,5,5,1238,s,125,maneuver_collabo,13,12,1,11,4,1031,s,188
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,160,alpha,TRUE,splatroller,11,11,0,4,2,599,s,130,sputtery,1,1,0,3,3,619,s,113,bottlegeyser_foil,1,1,0,3,4,771,s,167,carbon,4,2,2,3,4,696,s,201,nzap89,7,6,1,3,2,786,s,65,splatroller_becchu,1,1,0,4,3,532,s,183,sshooter_becchu,3,1,2,4,2,690,s,162,hydra_custom,8,5,3,4,1,541,s,77
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,4,3,1,10,1,682,s,137,clashblaster_neo,12,10,2,7,4,783,s,33,herocharger_replica,4,3,1,4,0,0,s,72,squiclean_b,9,8,1,6,3,885,s,104,splatroller,7,7,0,6,0,540,s,78,splatscope_becchu,7,4,3,4,1,701,s,109,splatcharger,14,12,2,6,1,825,s,39,quadhopper_black,8,4,4,9,2,761,s,96
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,bold_neo,4,4,0,2,5,1200,,123,nzap83,5,4,1,1,3,1124,,170,splatroller,7,7,0,3,1,591,,70,splatroller,4,3,1,3,1,524,,48,wakaba,5,4,1,6,2,872,,45,nzap85,2,2,0,4,1,863,,401,splatroller_collabo,1,1,0,5,2,692,,148,explosher_custom,2,2,0,3,1,683,,103
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,199,alpha,TRUE,bold_7,4,4,0,3,3,635,s+,296,prime_collabo,12,12,0,2,3,686,s+,119,prime,8,4,4,4,4,1033,s+,250,splatcharger_becchu,4,3,1,2,4,758,s+,156,prime_becchu,3,1,2,6,1,680,s+,25,nzap85,1,1,0,6,2,761,s+,213,kugelschreiber_hue,7,6,1,7,1,596,s+,115,spygadget,5,2,3,5,1,743,s+,101
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k,11,8,3,5,4,943,x,196,dynamo_tesla,7,6,1,12,1,633,x,343,heroshooter_replica,15,10,5,9,3,1127,x,296,pablo,5,4,1,13,3,1026,x,139,maneuver_becchu,0,0,0,0,0,0,x,126,splatroller,17,15,2,11,2,1084,x,174,hotblaster_custom,16,13,3,9,3,1050,x,278,splatscope_collabo,12,11,1,8,1,1163,x,157
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,prime_collabo,3,2,1,3,1,581,,111,sshooter_becchu,2,2,0,2,5,1439,,58,sshooter_collabo,9,8,1,3,3,822,,449,splatcharger_becchu,3,3,0,3,2,639,,234,bold,3,3,0,4,4,1208,,165,liter4k_scope,5,5,0,2,2,836,,116,sharp_neo,2,1,1,4,2,811,,194,jetsweeper,3,2,1,5,3,701,,94
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,10,10,0,12,1,666,s,130,herospinner_replica,10,10,0,5,4,1512,s,76,herocharger_replica,4,2,2,7,2,804,s,326,sshooter_becchu,10,8,2,9,6,1311,s,39,liter4k,8,6,2,6,5,928,s,156,sharp_neo,18,13,5,7,4,1176,s,144,splatcharger,9,7,2,8,2,811,s,208,furo,10,7,3,9,6,1448,s,179
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,161,alpha,TRUE,splatcharger_becchu,4,3,1,2,1,484,b,19,dualsweeper,9,4,5,1,4,668,b+,125,nzap89,3,2,1,4,4,598,b,48,furo,5,4,1,2,3,768,b+,105,hotblaster,2,2,0,2,0,0,b+,81,bold,4,4,0,6,2,720,b,43,jetsweeper,2,1,1,2,1,0,b,62,soytuber,2,2,0,3,3,669,b-,33
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,bold_neo,3,3,0,7,1,670,,123,momiji,2,0,2,4,3,1088,,8,sshooter_becchu,3,3,0,5,3,838,,110,nzap89,1,1,0,5,1,751,,59,momiji,5,2,3,3,5,1198,,63,heroshooter_replica,10,7,3,1,4,967,,58,splatroller,7,6,1,2,2,662,,148,barrelspinner_remix,7,5,2,2,1,621,,82
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,179,bravo,TRUE,bold_7,2,1,1,7,2,516,s+,296,heroroller_replica,7,5,2,8,1,551,s+,78,screwslosher_becchu,1,1,0,5,1,616,s+,179,dualsweeper_custom,8,7,1,4,3,1036,s+,159,hydra_custom,8,5,3,4,2,586,s+,94,maneuver_collabo,9,6,3,3,3,609,s+,167,l3reelgun_d,11,8,3,2,5,1042,s+,46,nova_neo,10,5,5,5,2,547,s+,45
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,199,alpha,TRUE,bottlegeyser_foil,10,8,2,3,3,621,x,195,l3reelgun_d,14,11,3,3,6,1056,x,399,splatcharger,6,5,1,3,3,696,x,259,wakaba,11,5,6,4,4,744,x,124,prime_becchu,4,3,1,8,1,754,x,232,rapid,5,3,2,9,1,601,x,249,carbon_deco,4,3,1,8,1,730,x,114,bottlegeyser_foil,5,3,2,4,2,685,x,201
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,199,bravo,TRUE,rapid,5,3,2,9,1,601,x,249,bottlegeyser_foil,5,3,2,4,2,685,x,201,carbon_deco,4,3,1,8,1,730,x,114,prime_becchu,4,3,1,8,1,754,x,232,wakaba,11,5,6,4,4,744,x,124,l3reelgun_d,14,11,3,3,6,1056,x,399,bottlegeyser_foil,10,8,2,3,3,621,x,195,splatcharger,6,5,1,3,3,696,x,259
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,103,alpha,TRUE,dualsweeper_custom,4,2,2,2,2,521,s,198,prime_collabo,6,5,1,1,2,512,s,249,nova_becchu,7,7,0,1,2,484,s,138,splatroller,2,2,0,2,1,350,s,69,spygadget_sorella,2,0,2,5,1,429,s,56,bold_7,1,1,0,4,1,538,s,125,splatcharger,2,2,0,3,0,275,s,179,dualsweeper_custom,2,2,0,4,1,576,s,157
2019-12-09T12:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,318,bravo,FALSE,hokusai_hue,9,6,3,9,2,752,x,196,splatroller_becchu,11,10,1,9,4,1101,s+,202,sputtery_clear,7,5,2,10,2,958,c,96,barrelspinner_remix,6,4,2,9,3,923,x,116,prime_becchu,15,9,6,5,1,791,x,302,explosher_custom,14,9,5,7,3,1414,x,288,nzap85,14,8,6,6,2,951,s,247,kelvin525_deco,13,11,2,7,4,879,x,172
2019-12-09T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,prime_collabo,7,6,1,2,2,680,,111,momiji,3,2,1,3,3,1101,,81,splatcharger,3,1,2,2,3,820,,47,longblaster_custom,5,4,1,1,2,664,,24,campingshelter_sorella,1,1,0,1,3,1018,,213,bamboo14mk1,2,2,0,1,3,772,,67,heroshooter_replica,2,2,0,6,2,760,,80,bamboo14mk2,3,3,0,5,1,489,,448
2019-12-09T12:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,310,bravo,FALSE,liter4k,9,8,1,11,5,1184,x,196,l3reelgun_d,18,16,2,3,8,1670,x,185,pablo,4,1,3,10,5,1345,x,139,kelvin525_deco,10,8,2,9,5,981,x,177,promodeler_pg,10,6,4,7,8,1661,x,174,heroslosher_replica,14,12,2,8,5,1316,x,423,liter4k_scope,5,2,3,9,5,1343,x,193,sputtery_hue,14,13,1,9,3,901,x,131
