# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,232,bravo,TRUE,prime_becchu,6,0,6,8,1,782,x,196,splatroller,13,13,0,11,1,727,x,335,sshooter_becchu,6,5,1,7,6,1400,x,299,pablo_hue,9,4,5,11,5,859,x,116,nzap85,20,12,8,4,6,1235,x,265,variableroller_foil,19,15,4,2,8,1321,x,134,splatroller,11,8,3,9,2,644,x,180,furo,3,2,1,7,4,920,x,188
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,156,bravo,TRUE,splatspinner_becchu,4,3,1,6,0,416,x,580,longblaster,5,4,1,5,1,459,x,284,kugelschreiber_hue,4,2,2,6,1,656,x,149,bottlegeyser,11,7,4,4,2,562,x,297,liter4k_scope,8,7,1,3,4,602,x,476,dualsweeper_custom,9,8,1,5,2,695,x,327,l3reelgun_d,7,5,2,6,2,604,x,223,hydra_custom,4,1,3,2,2,499,x,328
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,barrelspinner_remix,10,7,3,8,4,1294,x,171,kelvin525_deco,15,13,2,13,2,857,x,170,campingshelter_camo,11,7,4,7,5,1219,x,131,clashblaster,10,6,4,10,1,841,x,219,splatroller,9,8,1,11,2,930,x,85,longblaster_necro,12,9,3,8,4,851,x,151,splatspinner,15,11,4,4,8,1780,x,200,sshooter_collabo,13,9,4,10,2,914,x,113
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,battera,300,alpha,FALSE,furo,8,7,1,7,6,1800,x,390,parashelter_sorella,12,10,2,8,4,1409,x,96,splatroller,11,10,1,6,3,997,a,77,wakaba,9,5,4,2,7,1688,s,46,wakaba,11,9,2,6,10,1956,x,349,splatroller,9,8,1,11,3,879,s,31,l3reelgun,5,3,2,7,7,1527,s,95,explosher_custom,5,3,2,8,5,1668,x,86
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,battera,89,bravo,TRUE,prime_collabo,2,1,1,4,1,495,s+,91,wakaba,3,1,2,3,2,509,a,123,sshooter,2,2,0,3,1,368,b-,24,prime_collabo,1,1,0,4,0,332,x,182,pablo,6,4,2,0,3,753,s+,157,nzap85,6,5,1,1,1,434,x,207,carbon_deco,6,5,1,2,0,295,s+,134,wakaba,4,0,4,2,2,515,s+,116
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,307,alpha,FALSE,hokusai_hue,9,7,2,4,6,1141,b-,131,jetsweeper,7,4,3,3,6,1736,b+,69,dualsweeper_custom,5,5,0,9,2,1021,b,35,dynamo_tesla,2,2,0,3,1,0,b+,74,splatcharger_becchu,1,1,0,1,4,796,b+,62,jetsweeper,7,5,2,5,7,1339,b+,60,pablo,4,3,1,5,2,1426,b,165,nova,11,9,2,7,2,1002,b+,196
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,203,alpha,TRUE,dualsweeper,11,6,5,6,2,663,a-,34,splatcharger_becchu,8,8,0,2,3,570,a-,59,clashblaster_neo,15,9,6,4,3,449,a,72,promodeler_pg,7,7,0,4,5,914,a+,61,soytuber_custom,2,2,0,4,2,319,a,80,kugelschreiber,3,3,0,7,1,600,a,74,sshooter_collabo,10,10,0,8,0,691,a,56,promodeler_mg,1,1,0,11,0,801,a+,171
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,120,bravo,TRUE,splatspinner_becchu,8,6,2,4,2,462,x,580,sputtery_clear,6,4,2,4,1,485,x,380,sshooter_collabo,4,2,2,4,1,521,x,232,96gal_deco,4,1,3,6,1,451,x,279,liter4k_scope,3,3,0,5,2,403,x,476,heroshelter_replica,9,5,4,3,2,544,x,382,l3reelgun_d,9,7,2,2,2,592,x,320,nzap85,10,3,7,3,3,609,x,314
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,prime_collabo,4,3,1,7,4,1089,s+,91,wakaba,7,5,2,7,4,1091,a,123,nzap85,5,2,3,6,3,1084,a,303,dualsweeper_custom,2,2,0,6,4,1171,s,138,sputtery_clear,14,13,1,8,3,1032,s+,71,spygadget_becchu,7,3,4,2,5,1149,a+,166,sharp,7,6,1,0,3,1233,s+,177,nautilus79,6,3,3,2,4,1091,s+,156
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,341,bravo,FALSE,barrelspinner_remix,8,7,1,7,6,1379,x,171,l3reelgun_d,16,9,7,8,6,1537,x,202,bamboo14mk1,7,6,1,9,4,1351,x,83,sputtery_hue,10,8,2,11,5,1266,x,105,barrelspinner_remix,13,10,3,7,5,1068,x,139,bamboo14mk1,14,13,1,7,7,1342,x,133,quadhopper_black,16,11,5,10,3,1442,x,150,nzap85,9,1,8,6,8,1720,x,198
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,312,alpha,FALSE,splatcharger,9,9,0,2,4,1028,x,196,dualsweeper,16,14,2,6,6,1182,x,209,ochiba,9,7,2,6,6,1887,x,321,bamboo14mk1,4,2,2,6,5,1129,x,163,carbon,9,7,2,9,5,1247,x,86,nzap89,9,7,2,8,6,1222,x,109,splatcharger,2,2,0,9,2,812,x,159,dualsweeper,4,4,0,6,10,1853,x,292
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,302,bravo,FALSE,furo,7,6,1,7,5,1408,x,390,hissen_hue,10,10,0,7,6,1273,x,308,h3reelgun_d,7,4,3,11,2,982,x,148,wakaba,6,1,5,6,5,1046,s,46,l3reelgun,18,15,3,6,4,1710,s+,43,splatroller_collabo,13,12,1,8,3,880,x,459,liter4k_scope,3,1,2,2,6,1464,x,225,prime_becchu,3,3,0,5,1,707,a+,129
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,137,alpha,TRUE,splatspinner_becchu,5,2,3,3,1,648,x,580,nzap85,13,8,5,0,3,564,x,343,splatscope,9,9,0,3,2,484,x,149,longblaster,9,4,5,3,2,475,x,44,kugelschreiber,3,3,0,6,0,346,x,248,nzap85,2,1,1,5,1,734,x,474,heroroller_replica,2,2,0,7,0,257,x,183,bottlegeyser_foil,4,3,1,5,1,551,x,297
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hokusai_hue,5,3,2,7,4,935,b,131,bold_neo,10,9,1,5,4,0,b-,37,splatroller,17,15,2,5,3,839,b+,62,splatroller,13,11,2,7,3,0,b,103,heroroller_replica,12,12,0,8,4,961,b,88,hokusai,6,5,1,7,5,898,b+,68,nzap83,4,3,1,11,5,998,b+,181,carbon_deco,5,4,1,13,2,641,b,47
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper,12,9,3,8,7,1526,a-,34,heroroller_replica,11,10,1,7,2,664,a,80,bottlegeyser_foil,8,6,2,12,4,833,a-,59,promodeler_pg,0,0,0,0,0,0,a+,61,liter4k_scope_custom,5,5,0,1,6,847,a-,32,sputtery_clear,6,5,1,8,5,1157,a,46,clashblaster_neo,11,10,1,9,4,555,a,72,sshooter_collabo,8,7,1,7,0,845,a,56
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatspinner_becchu,11,6,5,8,3,1001,x,580,dualsweeper_custom,20,14,6,6,5,1447,x,327,96gal,11,4,7,7,6,1249,x,267,maneuver_collabo,13,12,1,11,2,832,x,222,kelvin525_deco,14,11,3,8,4,1085,x,136,l3reelgun,9,8,1,8,4,1459,x,117,ochiba,7,5,2,11,1,704,x,284,longblaster,12,8,4,9,2,899,x,44
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,293,bravo,TRUE,splatcharger,9,7,2,6,3,1134,x,196,momiji,12,9,3,9,5,1299,x,177,herospinner_replica,6,3,3,9,3,1025,x,545,nzap89,3,2,1,13,5,1094,x,150,dualsweeper,15,11,4,6,6,1201,x,209,ochiba,16,7,9,7,6,1529,x,321,96gal,12,9,3,3,5,1184,x,196,splatcharger,9,9,0,5,3,867,x,159
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,258,bravo,TRUE,furo,1,1,0,8,4,1341,x,390,splatscope_collabo,4,4,0,5,4,1054,s+,208,carbon_deco,4,3,1,7,1,410,s+,104,wakaba,2,2,0,6,3,917,s,46,quadhopper_black,11,9,2,3,2,1145,x,243,52gal_becchu,9,9,0,4,3,867,a+,198,dynamo_becchu,5,5,0,1,4,1059,s+,139,dynamo,4,3,1,2,3,757,x,125
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,309,alpha,FALSE,barrelspinner_remix,19,9,10,6,6,1209,x,171,dynamo_tesla,19,13,6,8,4,1022,x,125,hotblaster_custom,10,6,4,7,5,897,x,129,ochiba,8,5,3,8,5,1430,x,176,hydra_custom,11,5,6,6,4,880,x,141,dualsweeper_custom,14,13,1,5,5,1458,x,158,nzap89,10,6,4,11,6,1214,x,221,splatroller,7,5,2,11,3,794,x,174
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_hue,10,7,3,8,3,806,b,131,jetsweeper,9,7,2,2,7,1345,b+,45,splatroller,11,10,1,7,3,823,b-,37,prime,9,5,4,6,3,854,b-,30,jetsweeper_custom,6,4,2,3,6,1138,b,76,splatroller,6,5,1,9,2,767,b-,23,splatroller,12,12,0,9,3,739,b-,19,kugelschreiber_hue,4,2,2,8,2,1027,b+,95
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatspinner_becchu,12,4,8,10,2,934,x,580,ochiba,11,6,5,5,6,1525,x,228,dynamo_tesla,15,11,4,7,4,988,x,144,herocharger_replica,12,11,1,8,2,680,x,70,squiclean_g,6,6,0,8,5,1142,x,233,hydra_custom,8,4,4,9,3,804,x,279,nova_becchu,14,12,2,6,5,1176,x,114,carbon_deco,10,8,2,9,4,1094,x,157
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,battera,326,alpha,FALSE,furo,9,7,2,4,8,2297,x,390,prime_becchu,15,12,3,9,3,1078,x,198,prime_becchu,10,7,3,10,4,1320,x,121,wakaba,7,4,3,4,6,1646,s,46,explosher_custom,15,7,8,4,6,1863,x,90,variableroller_foil,9,7,2,9,6,1205,s+,349,kelvin525_deco,8,7,1,10,6,1203,x,136,furo,7,6,1,7,7,1938,s+,154
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,102,bravo,TRUE,splatcharger,2,2,0,4,1,413,x,196,sshooter_becchu,1,1,0,5,0,380,x,110,momiji,2,1,1,3,2,579,x,177,furo,3,1,2,4,2,642,x,140,jetsweeper,7,5,2,1,3,583,x,412,dualsweeper,7,5,2,0,3,634,x,209,splatroller_becchu,3,3,0,2,1,505,x,279,hissen,6,3,3,2,3,478,x,432
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,128,alpha,TRUE,dualsweeper,6,4,2,3,3,472,a-,34,heroroller_replica,5,5,0,2,1,209,a,80,octoshooter_replica,6,5,1,4,2,430,a-,47,variableroller_foil,3,3,0,2,3,438,a-,52,clashblaster_neo,7,7,0,5,1,410,a,72,liter4k,2,0,2,4,1,348,a-,59,splatroller,0,0,0,2,0,91,a-,57,sshooter_collabo,4,4,0,6,0,416,a,56
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,79,bravo,TRUE,hokusai_becchu,1,1,0,3,1,251,b,131,quadhopper_black,0,0,0,2,0,151,b-,20,furo_deco,1,1,0,3,0,341,b+,56,sshooter_collabo,0,0,0,2,0,336,b-,24,nzap85,2,2,0,0,1,285,b,47,clashblaster,2,2,0,0,2,346,b+,49,soytuber_custom,1,1,0,2,1,183,b-,46,splatroller,5,5,0,0,1,343,b,69
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,94,bravo,TRUE,splatcharger,0,0,0,4,0,261,x,196,momiji,2,2,0,3,1,452,x,267,52gal_deco,4,3,1,4,1,403,x,144,hissen,1,1,0,5,0,265,x,64,nova,9,6,3,2,2,385,x,444,dualsweeper,5,3,2,1,2,433,x,209,ochiba,5,5,0,1,2,522,x,321,splatcharger,2,2,0,2,1,300,x,159
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,89,alpha,TRUE,h3reelgun_d,9,7,2,0,2,319,a,31,nzap85,8,2,6,2,2,421,a+,93,maneuver_collabo,5,4,1,1,2,506,a+,80,hokusai_hue,1,1,0,1,3,332,a+,71,dynamo_tesla,3,3,0,4,0,278,a-,35,hokusai_hue,1,1,0,5,0,286,a,53,sshooter,0,0,0,2,1,337,a-,97,prime_becchu,0,0,0,3,1,312,a+,93
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,63,bravo,TRUE,splatspinner_becchu,1,1,0,3,0,270,x,580,hydra_custom,1,1,0,2,0,231,x,232,dynamo_tesla,0,0,0,1,0,230,x,144,kelvin525,1,1,0,1,1,286,x,256,longblaster_necro,4,3,1,3,0,137,x,156,hokusai_hue,3,3,0,0,2,342,x,167,kugelschreiber_hue,1,1,0,0,1,315,x,255,splatscope,0,0,0,0,1,339,x,191
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,146,bravo,TRUE,hokusai_becchu,3,3,0,4,2,533,b,131,maneuver_becchu,2,2,0,5,0,496,b-,48,squiclean_b,1,1,0,5,1,472,b+,54,nzap89,1,1,0,2,0,0,b,134,splatroller,3,2,1,2,3,428,b+,45,nzap89,6,6,0,2,4,794,b+,82,wakaba,8,6,2,1,3,635,b-,94,splatscope,2,2,0,2,2,388,b+,53
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,288,alpha,TRUE,dualsweeper,21,17,4,4,7,1526,a-,34,heroroller_replica,16,11,5,5,2,765,a,80,nzap89,13,9,4,1,10,1760,a-,93,sshooter_becchu,0,0,0,1,0,0,a-,61,furo,3,3,0,10,2,981,a,43,nzap85,3,0,3,10,3,1027,a-,60,sshooter_collabo,7,6,1,10,0,845,a,56,variableroller_foil,2,2,0,8,2,804,a-,52
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,92,bravo,TRUE,furo,0,0,0,3,1,470,x,390,wakaba,3,2,1,2,2,403,s,46,dynamo,1,1,0,2,1,366,x,125,barrelspinner,0,0,0,3,0,240,s+,139,kelvin525_deco,5,5,0,2,1,341,x,136,52gal_becchu,4,3,1,2,1,443,a+,198,explosher_custom,2,2,0,0,1,298,x,90,barrelspinner_deco,2,0,2,1,0,341,x,243
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,96gal,7,5,2,5,5,1131,x,196,dualsweeper_custom,8,7,1,10,2,1118,x,387,ochiba,8,7,1,5,5,1411,x,321,splatcharger,9,9,0,5,2,786,x,159,splatscope,5,5,0,5,4,1081,x,198,nzap85,11,9,2,8,3,1178,x,438,sharp,5,5,0,8,2,1013,x,177,herospinner_replica,8,6,2,7,3,1100,x,545
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatspinner_becchu,12,6,6,5,3,1060,x,580,splatcharger_collabo,7,7,0,0,3,1128,x,119,wakaba,13,7,6,6,10,1798,x,96,splatroller,10,7,3,10,3,899,x,186,nzap85,9,5,4,8,4,1318,x,172,nova,7,5,2,11,2,923,x,129,splatscope,4,2,2,4,5,1309,x,297,splatroller,11,9,2,4,4,1184,x,79
2019-12-19T08:00:00+00:00,5.0.1,gachi,squad_2,area,tachiuo,262,alpha,TRUE,furo,3,2,1,9,2,855,x,390,kelvin525_deco,10,8,2,7,2,815,x,136,explosher_custom,9,6,3,2,4,1015,x,90,nzap89,2,2,0,3,6,1043,s,46,liter4k_scope,8,8,0,2,5,1061,c-,84,bold_7,5,5,0,5,5,0,a+,66,bold,5,5,0,7,4,1087,s+,65,hissen,3,2,1,4,1,0,s+,164
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hokusai_hue,10,8,2,6,4,920,b,131,heroblaster_replica,5,5,0,10,2,608,b+,54,longblaster_necro,7,4,3,11,1,578,b+,57,nzap89,7,4,3,12,3,1198,b+,138,nova,9,8,1,7,3,671,b+,49,hydra,15,12,3,5,5,850,b,63,rapid_becchu,9,6,3,3,4,1088,b+,82,clashblaster_neo,16,13,3,6,4,962,b+,162
2019-12-19T08:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,96gal,10,6,4,8,5,1513,x,196,sshooter_becchu,10,6,4,9,5,1348,x,110,momiji,11,9,2,5,7,1771,x,268,kugelschreiber_hue,4,3,1,6,3,932,x,279,dualsweeper,13,8,5,6,7,1342,x,209,jetsweeper,11,10,1,5,8,1474,x,412,nzap85,12,6,6,7,6,1272,x,438,promodeler_mg,5,4,1,7,6,1499,x,174
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,303,bravo,FALSE,octoshooter_replica,7,4,3,10,2,1060,x,390,nzap85,13,9,4,8,6,1483,x,483,heroroller_replica,13,13,0,9,2,743,x,173,nzap89,2,1,1,6,6,972,a+,46,sshooter,16,13,3,6,3,1088,x,143,bottlegeyser_foil,13,8,5,7,5,1195,x,200,dualsweeper_custom,12,9,3,6,3,1039,s+,141,promodeler_pg,6,3,3,8,5,1132,s+,49
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,prime_collabo,0,0,0,5,1,580,,91,dynamo_tesla,2,2,0,5,2,779,,83,splatcharger,4,4,0,1,1,771,,101,liter4k_scope_custom,1,0,1,5,1,500,,38,nzap83,8,3,5,2,3,1013,,48,wakaba,6,5,1,2,4,987,,123,nzap85,7,6,1,0,1,840,,66,explosher_custom,3,1,2,2,2,715,,32
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,bold,0,0,0,6,1,843,,91,bottlegeyser_foil,4,4,0,5,3,1007,,32,liter4k,3,3,0,4,1,542,,86,splatcharger_becchu,2,2,0,5,1,509,,35,nzap89,6,6,0,1,5,1074,,163,rapid_elite,3,3,0,1,3,996,,281,dynamo_becchu,8,8,0,3,2,734,,38,splatscope,4,3,1,4,1,601,,83
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,300,alpha,FALSE,octoshooter_replica,7,5,2,13,2,868,x,390,splatroller,10,8,2,7,3,884,s+,226,nzap89,9,7,2,5,5,1065,a+,46,clashblaster,9,5,4,6,3,915,s+,158,kugelschreiber,15,12,3,3,5,788,x,218,hissen_hue,11,9,2,8,4,1052,s,192,nzap85,9,4,5,4,5,1214,a+,138,sputtery_clear,9,6,3,11,0,710,s+,91
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,octoshooter_replica,6,5,1,10,0,643,x,390,parashelter,8,6,2,8,2,933,x,346,splatscope,6,5,1,9,1,752,x,299,nzap89,4,2,2,7,6,1267,a+,46,wakaba,13,8,5,7,8,1535,s+,186,kugelschreiber,12,10,2,5,4,858,x,156,hydra_custom,11,10,1,2,4,648,x,186,screwslosher_becchu,8,6,2,4,4,890,s+,95
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,91,alpha,TRUE,octoshooter_replica,5,5,0,4,1,292,x,390,sshooter,6,5,1,2,1,261,a,34,nzap89,3,3,0,0,3,412,a+,46,dualsweeper,2,0,2,2,1,289,c,24,quadhopper_black,5,3,2,3,1,334,x,260,hotblaster_custom,2,1,1,3,1,352,s+,146,carbon_deco,2,2,0,4,0,161,a+,49,heroroller_replica,2,2,0,3,0,286,s+,134
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,octoshooter_replica,9,9,0,10,3,917,x,390,heroroller_replica,10,10,0,10,2,703,s,201,screwslosher_becchu,7,4,3,2,5,1035,s+,124,nzap89,2,1,1,2,7,1000,a+,46,sshooter_collabo,13,11,2,5,4,1171,x,245,herocharger_replica,7,6,1,5,4,842,x,426,bottlegeyser,7,2,5,7,2,810,s+,157,rapid_becchu,6,5,1,7,2,933,s+,172
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,305,alpha,FALSE,octoshooter_replica,5,4,1,13,1,680,x,390,hissen_hue,12,11,1,5,5,1349,s+,237,sputtery_hue,12,9,3,4,4,936,a-,41,nzap89,7,5,2,3,7,1252,a+,46,hydra_custom,13,8,5,5,4,723,s+,138,sputtery_hue,9,8,1,8,5,1187,s+,347,splatroller,9,6,3,10,1,788,s,93,furo_deco,5,3,2,8,8,1575,a-,214
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,321,alpha,FALSE,octoshooter_replica,9,8,1,11,3,767,x,390,rapid_elite_deco,26,15,11,9,4,1008,x,90,squiclean_a,14,12,2,7,4,1222,x,136,nzap89,13,8,5,4,7,1152,a+,46,splatroller,12,11,1,7,2,1045,x,297,splatroller,10,9,1,12,1,813,x,170,squiclean_a,9,5,4,11,3,1053,s+,53,screwslosher_becchu,7,5,2,13,2,908,x,134
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,octoshooter_replica,9,7,2,14,2,745,x,390,splatroller,10,8,2,8,2,843,s+,128,clashblaster_neo,7,5,2,11,1,609,a+,142,nzap89,6,4,2,2,8,1635,a+,46,sputtery_clear,21,20,1,5,6,1372,s+,157,hydra_custom,11,4,7,5,4,724,s+,172,screwslosher_neo,11,7,4,4,4,1222,s+,174,parashelter,5,4,1,11,3,893,s+,288
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,6,6,0,1,2,790,,34,prime_becchu,8,5,3,2,2,1018,,65,96gal_deco,10,10,0,1,3,791,,36,prime_becchu,1,0,1,2,0,0,,43,promodeler_mg,1,1,0,6,2,958,,51,pablo_hue,3,3,0,5,2,769,,9,hokusai_becchu,2,2,0,5,1,652,,29,splatroller,0,0,0,8,1,313,,8
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper,8,4,4,6,6,1321,x,403,prime_collabo,14,9,5,8,3,1189,x,229,heroroller_replica,13,10,3,8,2,1005,x,46,wakaba,14,7,7,6,6,1478,x,156,pablo,12,8,4,9,5,1134,x,182,longblaster,9,7,2,11,1,976,x,134,maneuver_becchu,11,11,0,5,4,1373,x,193,ochiba,7,2,5,5,4,1399,x,190
2019-12-19T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,302,alpha,FALSE,octoshooter_replica,8,7,1,9,2,642,x,390,bold_neo,10,9,1,6,8,1335,x,212,bold_neo,6,6,0,8,3,805,x,96,nzap89,5,4,1,4,7,1196,a+,46,bamboo14mk1,13,11,2,7,5,1192,x,145,h3reelgun_cherry,11,9,2,6,1,691,x,119,heroshooter_replica,6,4,2,4,4,973,s,53,hotblaster,3,3,0,9,3,763,c+,55
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,319,alpha,FALSE,dualsweeper,9,7,2,7,6,1328,x,403,heroroller_replica,13,11,2,9,1,829,x,46,sshooter_collabo,10,8,2,9,2,1039,x,355,ochiba,7,6,1,7,4,1332,x,190,longblaster,8,5,3,10,1,931,x,134,maneuver_becchu,12,11,1,5,2,1037,x,193,l3reelgun_d,9,6,3,6,2,1274,x,156,sputtery,12,9,3,11,2,1034,x,286
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,247,alpha,TRUE,dualsweeper,6,3,3,3,4,1090,x,403,heroroller_replica,11,9,2,5,2,890,x,46,bold,2,2,0,7,2,1006,x,295,ochiba,10,9,1,4,3,1036,x,190,nzap85,8,4,4,6,3,1080,x,161,sputtery,10,9,1,6,3,975,x,199,liter4k,3,2,1,4,1,858,x,164,hokusai_hue,5,4,1,7,4,890,x,260
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,2,1,1,4,1187,,59,quadhopper_black,9,8,1,5,2,854,,219,pablo_permanent,5,0,5,3,6,1239,,229,barrelspinner_remix,3,3,0,2,3,801,,128,wakaba,6,3,3,0,5,1109,,304,sshooter_collabo,7,6,1,7,3,807,,212,momiji,2,1,1,3,4,1405,,60,prime_becchu,3,1,2,3,1,683,,171
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,270,alpha,TRUE,dualsweeper,5,1,4,6,4,885,x,403,dynamo_becchu,9,9,0,6,3,1220,x,187,l3reelgun_d,14,9,5,5,3,1044,x,225,bold,8,5,3,6,3,905,x,295,ochiba,8,5,3,6,2,1329,x,190,heroroller_replica,7,7,0,7,0,680,x,46,prime_collabo,7,5,2,7,1,794,x,149,bottlegeyser_foil,7,6,1,8,3,821,x,307
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,314,alpha,FALSE,spygadget_sorella,18,16,2,3,3,1161,a-,67,quadhopper_black,12,8,4,8,4,1165,a-,81,jetsweeper,8,5,3,6,4,1000,a-,48,promodeler_pg,10,10,0,7,6,1498,a-,149,quadhopper_black,10,7,3,10,2,1306,a-,47,nzap89,6,3,3,12,4,1240,a-,81,pablo,7,5,2,7,4,1115,a-,70,clashblaster,10,9,1,10,1,745,a-,180
2019-12-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,3,3,0,3,4,1121,,59,liter4k_custom,0,0,0,3,2,454,,96,bold_neo,1,1,0,1,4,1135,,169,screwslosher_becchu,4,4,0,4,2,1000,,43,splatscope,2,0,2,3,1,697,,37,pablo,3,2,1,0,5,1337,,199,bucketslosher_soda,5,4,1,2,3,1023,,333,l3reelgun,6,5,1,3,1,1162,,291
2019-12-19T10:00:00+00:00,5.0.1,gachi,standard,asari,engawa,254,bravo,TRUE,dualsweeper,5,3,2,6,4,1124,x,403,herobrush_replica,8,7,1,4,3,823,x,319,l3reelgun_d,1,1,0,5,3,1060,x,241,sshooter,7,5,2,8,2,823,x,184,quadhopper_black,9,8,1,4,3,1085,x,96,bold,4,2,2,5,3,999,x,295,l3reelgun_d,9,4,5,5,3,965,x,217,kugelschreiber_hue,7,7,0,3,2,927,x,183
