# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,5,5,0,2,3,1210,,181,hotblaster,7,5,2,4,0,405,,9,longblaster,10,7,3,2,2,709,,121,hissen_hue,4,4,0,2,3,792,,48,barrelspinner_deco,7,7,0,5,3,815,,180,kelvin525_deco,1,0,1,6,2,661,,105,splatroller,3,3,0,6,0,282,,44,ochiba,1,0,1,4,3,990,,22
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,6,4,2,4,2,781,,128,furo,7,6,1,3,3,1084,,125,wakaba,9,3,6,2,5,969,,126,dynamo_becchu,3,3,0,3,2,785,,93,bamboo14mk1,3,2,1,4,3,1099,,40,screwslosher_becchu,6,5,1,2,4,1075,,60,sshooter_collabo,5,5,0,5,2,777,,83,promodeler_mg,1,0,1,5,2,640,,36
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,campingshelter,8,5,3,7,3,1310,s+,111,splatroller,6,6,0,9,1,732,s+,102,bold,8,6,2,8,4,1467,s+,151,maneuver,6,5,1,5,6,1265,s+,156,52gal,8,6,2,6,3,831,s+,176,sputtery,11,10,1,7,1,1281,s+,86,spygadget,9,4,5,5,4,1454,s+,120,hissen_hue,12,8,4,5,4,1253,s+,138
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,7,3,4,1,3,1132,,181,hotblaster,12,11,1,3,2,570,,9,longblaster,6,4,2,3,1,562,,121,hissen_hue,1,1,0,2,3,929,,48,barrelspinner_deco,4,4,0,6,1,693,,180,kelvin525_deco,1,0,1,5,3,658,,105,pablo,3,3,0,3,2,526,,44,h3reelgun_d,3,2,1,5,2,846,,151
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,maneuver_becchu,6,3,3,9,2,691,a,92,bold,6,5,1,7,3,1056,a-,56,screwslosher_becchu,16,16,0,9,5,1255,a+,74,bold,8,6,2,7,1,1069,a,136,squiclean_b,9,8,1,8,2,731,a,46,hokusai_hue,19,15,4,7,3,647,a,52,dualsweeper_custom,11,4,7,10,3,891,a+,46,bold,8,5,3,6,3,1311,a-,45
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,227,bravo,TRUE,sharp,9,7,2,10,1,651,s,94,sputtery_hue,7,7,0,11,1,555,a-,47,hotblaster,6,4,2,10,1,372,b,69,bold,5,4,1,8,2,821,s+,53,heroroller_replica,21,19,2,4,2,777,a,47,furo,13,9,4,6,3,829,a-,73,hokusai_hue,11,8,3,6,2,395,b,41,dynamo_tesla,6,3,3,6,2,348,b-,31
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,nzap85,4,3,1,6,2,849,,128,wakaba,10,1,9,2,5,1279,,126,hotblaster,7,6,1,4,1,713,,41,sshooter_collabo,6,6,0,4,2,679,,83,dualsweeper_custom,4,4,0,4,3,1272,,46,bamboo14mk1,8,7,1,3,3,1022,,40,promodeler_mg,6,2,4,6,1,687,,36,dynamo_becchu,4,3,1,3,2,682,,93
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,splatroller_collabo,9,8,1,8,3,836,s,98,rapid_elite,9,4,5,9,2,842,s,119,nzap89,5,4,1,9,3,1229,s,99,prime_collabo,13,12,1,7,3,1128,s,76,furo,9,5,4,5,5,1259,s,88,octoshooter_replica,12,10,2,6,1,745,s,107,sshooter_becchu,13,13,0,9,2,989,s,55,screwslosher_becchu,14,5,9,8,2,753,s,116
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,11,10,1,3,5,1257,s+,110,explosher,4,2,2,9,4,1017,b,48,rapid_elite_deco,4,1,3,11,2,603,s,60,screwslosher_becchu,6,6,0,7,4,1001,s+,116,explosher,10,4,6,5,5,1443,s+,98,spygadget_becchu,13,6,7,5,4,1087,s+,135,maneuver_collabo,12,11,1,5,4,717,a-,35,sputtery_hue,9,8,1,4,4,632,b+,37
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,311,alpha,FALSE,screwslosher_becchu,13,7,6,8,0,995,s,75,splatcharger,12,10,2,5,2,760,s,135,bold,17,11,6,8,3,1290,s,62,sshooter,15,12,3,7,3,1137,s,156,pablo,12,8,4,11,1,864,s,69,dynamo_becchu,6,4,2,8,1,936,s,49,clashblaster_neo,15,11,4,10,2,1129,s,135,sshooter,7,5,2,11,2,1027,s,72
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,311,alpha,FALSE,campingshelter,4,3,1,9,2,1071,s+,111,heroroller_replica,8,7,1,6,4,1120,s+,66,maneuver_becchu,11,9,2,4,2,1069,s+,103,furo,8,7,1,6,3,1081,s+,146,nzap89,7,7,0,8,2,821,s+,109,spygadget,10,3,7,5,6,1787,s+,120,kugelschreiber,8,5,3,5,1,949,s+,66,splatroller,11,10,1,8,4,1014,s+,128
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,heroshelter_replica,5,3,2,2,3,1052,,181,hotblaster,11,10,1,4,2,624,,9,kelvin525_deco,0,0,0,0,0,328,,105,longblaster,6,6,0,1,2,667,,121,barrelspinner_deco,1,1,0,5,1,680,,180,hotblaster,2,1,1,3,1,483,,44,hissen_hue,1,1,0,6,1,650,,48,kelvin525_deco,4,4,0,5,0,598,,151
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,164,alpha,TRUE,sharp,5,5,0,2,1,454,s,94,ochiba,5,4,1,1,4,925,b,37,clashblaster_neo,5,4,1,5,2,272,b,69,nova_becchu,2,1,1,2,1,330,c+,42,bucketslosher,5,5,0,5,1,524,a,49,sshooter,4,3,1,4,2,556,s+,42,jetsweeper,3,1,2,4,0,260,c+,26,splatcharger_collabo,1,1,0,2,0,437,b+,38
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,318,bravo,FALSE,maneuver_becchu,9,7,2,7,3,1109,a,92,hydra_custom,8,6,2,4,1,584,a,47,variableroller_foil,7,6,1,8,3,925,a-,43,nzap89,9,7,2,4,5,1373,a-,67,longblaster_custom,9,8,1,8,2,1039,a+,68,pablo,9,8,1,4,2,962,a+,61,maneuver_collabo,4,3,1,6,0,936,a,77,nzap85,6,4,2,8,4,1272,a,69
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,144,alpha,TRUE,screwslosher_becchu,9,8,1,0,2,696,s+,110,dynamo,2,0,2,2,1,198,a,106,dualsweeper_custom,1,1,0,3,2,497,x,158,screwslosher_becchu,2,2,0,3,2,558,s+,116,liter4k,2,1,1,2,2,606,s+,123,splatroller_becchu,4,4,0,3,1,444,s+,120,hotblaster_custom,2,1,1,4,0,322,a+,90,maneuver_collabo,2,2,0,2,1,453,s+,98
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,alpha,FALSE,campingshelter,1,0,1,5,3,1075,s+,111,maneuver_collabo,5,4,1,3,3,1257,s+,174,nzap89,5,5,0,2,5,1276,s+,135,longblaster_custom,7,6,1,5,3,821,s+,147,dualsweeper_custom,3,2,1,5,4,1491,s+,154,splatroller,5,4,1,6,4,902,s+,89,hydra_custom,8,6,2,2,5,949,s+,105,prime,7,3,4,3,5,842,s+,44
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,221,alpha,TRUE,sputtery_hue,4,3,1,5,2,464,s,94,clashblaster_neo,12,12,0,6,3,678,b,69,sputtery_hue,9,6,3,4,4,749,a-,49,hokusai,5,2,3,4,2,408,c-,19,sputtery,7,6,1,7,1,511,b+,70,screwslosher_neo,6,6,0,5,0,640,b+,38,splatspinner,5,4,1,9,0,390,a-,34,bamboo14mk1,4,3,1,3,4,722,s,99
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,screwslosher_becchu,9,5,4,6,2,1077,s,75,ochiba,6,4,2,7,2,1070,s,113,hydra_custom,10,5,5,2,4,779,s,110,hissen_hue,17,15,2,8,2,1074,s,64,campingshelter,9,7,2,8,3,1179,s,119,splatroller,7,7,0,8,2,1019,s,81,jetsweeper,3,3,0,7,1,703,s,73,furo,6,5,1,6,2,1015,s,101
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,15,10,5,4,4,938,s+,110,carbon_deco,13,11,2,8,3,835,x,119,screwslosher_becchu,6,4,2,6,3,977,s+,116,rapid_elite,10,6,4,5,4,890,c,54,heroroller_replica,9,8,1,10,2,606,a+,69,ochiba,4,2,2,10,2,836,b+,91,jetsweeper_custom,11,6,5,4,6,856,a+,38,sshooter_becchu,7,6,1,7,5,1266,a+,60
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,4,4,0,3,1,673,,38,splatroller,1,0,1,1,2,794,,26,splatcharger_collabo,5,5,0,1,2,742,,38,rapid,4,3,1,2,1,545,,47,splatroller,4,4,0,4,3,1040,,55,heroshooter_replica,3,2,1,5,0,699,,31,liter4k_scope_custom,1,1,0,4,0,283,,32,splatroller,0,0,0,0,0,0,,46
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,308,bravo,FALSE,maneuver_becchu,4,4,0,5,3,874,a,92,nzap85,9,7,2,8,1,894,a,93,prime_becchu,5,5,0,7,1,759,a,54,furo,9,5,4,5,4,1351,a+,144,momiji,6,5,1,4,5,1277,a,107,nzap89,6,3,3,7,7,1296,a,79,pablo,11,7,4,2,5,775,a,66,prime_collabo,13,10,3,8,4,887,a+,78
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,5,3,2,5,1,968,,128,hokusai_becchu,4,4,0,4,3,959,,52,nzap85,4,3,1,5,2,934,,21,splatroller,5,4,1,6,2,689,,37,quadhopper_black,2,2,0,2,3,1184,,198,dualsweeper_custom,11,10,1,3,2,997,,91,bamboo14mk1,5,4,1,4,2,844,,40,heroblaster_replica,5,4,1,5,1,723,,167
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,64,alpha,TRUE,sharp,4,4,0,1,1,265,s,94,clashblaster_neo,4,2,2,1,1,133,b,69,squiclean_b,3,3,0,1,1,222,b-,78,nzap85,3,2,1,0,1,221,a-,75,clashblaster_neo,2,1,1,3,0,207,a-,44,clashblaster_neo,1,1,0,3,0,80,a,76,nzap89,1,1,0,2,0,234,s,87,bold,0,0,0,3,0,181,a,59
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,campingshelter,7,3,4,9,1,942,s+,111,wakaba,9,6,3,7,2,1065,s+,111,nzap89,9,8,1,7,3,1100,s+,149,dualsweeper_custom,12,7,5,5,2,1112,s+,154,parashelter,10,6,4,8,3,1134,s+,97,dualsweeper_custom,10,8,2,4,5,1476,s+,83,hydra_custom,14,9,5,4,4,881,s+,105,bold,5,5,0,8,3,983,s+,100
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,311,alpha,FALSE,screwslosher_becchu,12,7,5,8,0,1041,s,75,dualsweeper_custom,13,9,4,7,2,1406,s,114,bold,4,4,0,7,2,872,s,148,barrelspinner_deco,15,10,5,6,2,1000,s,74,sputtery_hue,8,6,2,8,2,1125,s,53,52gal_deco,11,8,3,8,4,1183,s,123,clashblaster_neo,10,8,2,6,5,1258,s,133,carbon,8,4,4,10,2,647,s,88
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,3,2,1,1,2,755,,38,nzap85,7,6,1,1,0,663,,39,heromaneuver_replica,5,3,2,0,2,626,,59,heroshooter_replica,4,2,2,1,0,508,,38,dynamo_tesla,2,1,1,2,1,687,,30,bold_neo,0,0,0,0,3,675,,94,wakaba,0,0,0,7,1,646,,36,splatroller,2,2,0,4,2,580,,37
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,172,alpha,TRUE,sharp,6,5,1,5,2,441,s,95,dynamo_becchu,9,8,1,4,3,827,s,62,clashblaster_neo,9,7,2,3,3,442,b,69,carbon_deco,4,0,4,4,2,439,a-,60,splatroller,6,5,1,5,1,419,s+,85,hotblaster,5,4,1,5,2,513,s,122,octoshooter_replica,4,4,0,5,1,590,a-,68,barrelspinner,3,2,1,5,1,473,a+,146
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,286,alpha,TRUE,screwslosher_becchu,12,10,2,7,3,1047,s+,110,sshooter_collabo,15,12,3,6,3,979,s+,96,splatroller,18,16,2,5,4,864,s+,146,nzap85,12,4,8,7,4,924,s+,116,nova_becchu,8,6,2,13,0,603,a-,49,screwslosher_becchu,9,6,3,10,4,1219,s,91,carbon_deco,9,7,2,9,1,877,s+,156,octoshooter_replica,9,6,3,10,2,770,x,96
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,4,2,2,6,0,834,,128,hotblaster,5,5,0,5,1,718,,92,kugelschreiber,5,3,2,4,1,681,,72,sshooter_collabo,0,0,0,2,1,0,,83,ochiba,3,1,2,3,3,928,,45,sshooter_becchu,7,7,0,2,3,925,,94,liter4k_scope,4,3,1,0,3,723,,105,sshooter,6,6,0,5,0,514,,55
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,maneuver_becchu,12,9,3,15,0,611,a,92,wakaba,13,9,4,11,2,1228,a-,72,jetsweeper_custom,7,4,3,9,3,844,a+,126,furo,10,7,3,7,2,1108,a+,144,herocharger_replica,12,10,2,5,1,707,a,110,sshooter_collabo,13,8,5,7,3,1103,a,49,bold,5,5,0,9,2,863,a,158,splatroller,17,17,0,8,3,921,a+,66
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,3,3,0,1,3,734,,38,l3reelgun_becchu,4,3,1,3,2,625,,41,heroshooter_replica,2,2,0,3,1,501,,38,hokusai_becchu,5,4,1,4,1,424,,88,maneuver,4,4,0,3,3,1036,,54,dualsweeper,7,7,0,5,2,688,,37,hotblaster,0,0,0,4,0,157,,22,quadhopper_black,0,0,0,0,0,0,,36
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sharp,10,7,3,11,4,820,s,95,splatroller,9,9,0,9,3,877,s,170,clashblaster_neo,6,4,2,13,2,596,b,69,nzap85,6,6,0,11,1,717,b,50,clashblaster_neo,19,16,3,10,4,824,s,111,maneuver_collabo,17,12,5,7,2,754,a+,46,ochiba,15,12,3,8,3,900,s,53,liter4k_scope,12,4,8,3,4,895,a+,93
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,campingshelter,3,2,1,8,4,896,s+,111,nzap85,9,5,4,8,4,1334,s+,97,screwslosher,7,6,1,5,4,1032,s+,125,sshooter_becchu,9,8,1,8,5,1243,s+,64,campingshelter,3,2,1,2,3,1017,s+,151,hydra_custom,11,5,6,4,1,647,s+,61,maneuver_collabo,11,10,1,8,3,1294,s+,114,sshooter_becchu,12,12,0,7,5,1535,s+,91
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,117,alpha,TRUE,screwslosher_becchu,5,5,0,2,2,566,s+,111,nzap85,7,2,5,2,2,487,s+,116,bamboo14mk1,0,0,0,3,1,310,s+,50,hydra_custom,15,12,3,0,3,444,x,165,52gal,4,2,2,5,1,350,s+,77,pablo,3,2,1,6,1,428,a,67,splatroller,3,3,0,4,0,343,s+,146,sshooter_collabo,1,0,1,4,2,465,s+,96
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,65,alpha,TRUE,dynamo_becchu,2,1,1,0,0,165,x,126,dualsweeper_custom,2,0,2,0,1,418,x,166,splatscope,4,4,0,0,1,357,x,56,campingshelter,1,1,0,0,1,292,x,238,nzap85,0,0,0,2,0,293,x,129,parashelter_sorella,0,0,0,2,0,245,x,137,ochiba,0,0,0,1,1,325,x,180,campingshelter,0,0,0,1,1,287,x,152
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,maneuver_becchu,10,8,2,9,2,885,a,92,nzap89,11,10,1,4,3,1031,a,84,nzap85,15,9,6,5,2,929,a,69,carbon_deco,6,6,0,8,0,516,a-,28,splatroller,9,8,1,9,1,765,a-,57,nzap89,15,9,6,10,2,848,a,83,liter4k,5,5,0,7,3,819,a-,48,sshooter_becchu,4,4,0,7,3,1014,a-,74
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,3,3,0,1,3,1372,,128,dynamo_becchu,6,6,0,2,3,828,,48,maneuver_collabo,6,4,2,4,0,804,,29,sshooter_collabo,5,4,1,6,1,490,,34,ochiba,5,4,1,6,1,1079,,29,sputtery,6,5,1,5,1,983,,28,quadhopper_black,2,2,0,4,1,712,,14,longblaster_custom,4,2,2,3,2,519,,35
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,dynamo_becchu,12,9,3,5,2,661,x,126,prime_collabo,7,3,4,9,2,854,x,140,momiji,12,8,4,6,5,1620,x,124,furo,9,6,3,9,3,1088,x,112,96gal_deco,10,10,0,5,1,1054,x,127,bucketslosher_deco,12,9,3,9,3,1093,x,128,hissen,7,5,2,9,2,779,x,141,splatcharger,7,4,3,3,5,1357,x,208
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,290,bravo,TRUE,splatroller,11,7,4,6,0,611,a+,77,furo,12,10,2,4,4,1297,a+,63,parashelter,12,8,4,9,1,811,a+,39,campingshelter,5,3,2,7,3,913,a+,164,splatroller,9,7,2,6,1,977,a+,166,pablo,5,4,1,6,3,752,a+,34,sharp_neo,10,9,1,8,0,1087,a+,46,prime,8,6,2,8,4,1084,a-,69
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,11,4,7,9,3,1150,s+,111,screwslosher,5,4,1,6,4,865,x,133,hotblaster_custom,15,14,1,9,4,955,s+,103,nzap85,7,4,3,7,5,1018,s+,116,l3reelgun_d,13,12,1,8,3,1275,x,212,hissen_hue,10,8,2,6,2,836,c-,18,sshooter_becchu,7,5,2,7,3,1108,a-,70,splatscope,9,6,3,5,3,1017,s+,138
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,307,bravo,FALSE,screwslosher_becchu,9,5,4,5,1,1231,s,75,sshooter_collabo,7,6,1,9,3,985,s,150,campingshelter,5,4,1,10,3,1098,s,149,dualsweeper_custom,12,9,3,8,3,1306,s,84,screwslosher_becchu,11,8,3,7,2,1011,s,71,dualsweeper_custom,12,10,2,5,5,1330,s,38,wakaba,16,10,6,8,4,1113,s,80,campingshelter,8,4,4,4,4,1126,s,96
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,172,bravo,TRUE,sharp,4,4,0,6,0,420,s,95,splatroller,7,6,1,6,0,294,a+,53,squiclean_b,5,5,0,4,2,542,s+,66,screwslosher_becchu,3,1,2,6,1,482,b,69,prime,9,4,5,4,2,295,s,41,parashelter,9,4,5,5,1,432,a-,49,prime_becchu,8,7,1,3,3,831,s,97,nova_becchu,7,7,0,5,2,485,s+,77
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,319,alpha,FALSE,campingshelter,5,2,3,6,4,1072,s+,111,sshooter_collabo,11,9,2,8,2,936,s+,102,splatroller,11,11,0,10,1,989,s+,94,momiji,17,11,6,4,6,1574,s+,82,wakaba,8,6,2,7,5,1235,s+,122,campingshelter,3,3,0,6,3,898,s+,151,52gal_deco,13,10,3,13,1,965,s+,126,sharp_neo,11,9,2,7,3,1385,s+,84
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,sharp,5,4,1,3,2,885,,128,sputtery,3,2,1,4,1,892,,28,maneuver_collabo,6,6,0,5,0,727,,29,splatcharger_collabo,8,6,2,0,3,719,,35,dynamo_becchu,7,5,2,4,3,892,,49,ochiba,0,0,0,6,1,864,,29,heromaneuver_replica,6,6,0,5,2,751,,46,quadhopper_black,1,1,0,3,1,568,,14
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,242,bravo,TRUE,maneuver_becchu,4,4,0,8,3,775,a,92,nzap85,3,1,2,5,2,872,a,69,promodeler_mg,5,4,1,6,5,1304,a+,131,clashblaster_neo,7,6,1,7,1,701,a+,47,spygadget_becchu,10,3,7,4,4,1193,a+,111,bold_neo,13,11,2,3,4,893,a+,72,nzap89,10,10,0,5,3,955,a,84,splatscope_collabo,2,2,0,3,1,711,a+,82
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,dynamo_becchu,12,9,3,7,3,1077,x,126,bucketslosher_deco,9,5,4,11,2,1091,x,128,hissen,11,9,2,11,3,931,x,141,52gal,10,8,2,9,2,822,x,105,maneuver_collabo,15,14,1,8,2,1014,x,205,furo,12,8,4,8,2,1020,x,112,96gal,9,5,4,6,4,1018,x,186,heroshelter_replica,16,11,5,9,3,1124,x,80
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sharp,5,2,3,10,2,674,s,95,furo,9,9,0,9,3,1132,b,69,rapid,8,7,1,10,2,918,a,135,liter4k,6,5,1,6,3,777,s+,86,sshooter_collabo,13,11,2,7,2,920,a-,103,nzap89,11,10,1,4,4,1012,a-,94,furo,10,6,4,5,4,1071,s+,45,prime_becchu,10,7,3,7,1,609,b+,75
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,2,1,1,1,4,1225,,181,sshooter_collabo,7,5,2,6,1,788,,164,parashelter,2,2,0,2,2,808,,124,splatroller,5,5,0,3,2,822,,202,maneuver,6,4,2,4,1,548,,94,sshooter_becchu,2,2,0,2,4,1015,,73,explosher,3,3,0,3,3,991,,170,quadhopper_white,3,3,0,4,2,978,,82
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,318,bravo,FALSE,screwslosher_becchu,8,6,2,7,0,1257,s,75,maneuver_collabo,5,2,3,10,3,738,s,146,splatroller,8,6,2,9,0,644,s,68,dualsweeper_custom,5,5,0,6,5,1699,s,102,kelvin525_deco,17,13,4,7,3,925,s,112,furo,6,6,0,4,5,1388,s,116,pablo,11,9,2,5,4,942,s,103,nzap85,8,2,6,5,4,1318,s,169
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,220,alpha,TRUE,campingshelter,8,7,1,4,3,859,s+,111,sshooter_collabo,12,10,2,6,3,873,s+,143,ochiba,7,4,3,5,3,814,s+,55,maneuver_collabo,9,4,5,7,1,693,s+,94,jetsweeper,8,6,2,4,3,804,s+,108,heroroller_replica,8,7,1,7,2,817,s+,77,nzap89,4,4,0,8,1,743,s+,59,dualsweeper_custom,9,5,4,6,2,893,s+,147
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,sharp,6,5,1,4,4,923,,128,quadhopper_black,1,1,0,5,0,601,,14,maneuver_collabo,5,5,0,5,0,575,,29,splatcharger_becchu,3,3,0,4,1,544,,35,bold,3,3,0,3,3,1125,,29,splatcharger_collabo,8,8,0,1,2,689,,35,clashblaster_neo,6,5,1,5,2,622,,46,parashelter,5,2,3,5,0,489,,49
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,maneuver_becchu,5,5,0,10,2,858,a,92,hokusai_hue,8,7,1,11,2,751,a-,142,herocharger_replica,11,8,3,8,1,684,a-,107,dynamo_tesla,15,12,3,9,2,883,a-,91,splatscope,14,13,1,7,3,984,a-,101,sshooter_collabo,11,10,1,5,3,862,a+,61,splatroller,11,10,1,13,0,607,a-,42,sharp_neo,6,5,1,8,1,961,a-,147
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,mongara,308,bravo,FALSE,maneuver_collabo,6,3,3,7,1,800,x,126,sshooter_collabo,13,12,1,8,3,975,x,138,sshooter_collabo,14,10,4,7,3,1105,x,158,campingshelter,10,8,2,10,2,1165,x,286,wakaba,10,3,7,7,5,1418,x,161,sshooter_collabo,8,8,0,8,2,931,x,237,sputtery_hue,15,9,6,10,2,941,x,55,maneuver_becchu,13,10,3,10,4,1028,x,226
2018-11-23T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,sharp,12,7,5,9,3,837,s,95,maneuver_collabo,15,11,4,8,4,1043,b+,87,rapid_deco,9,5,4,12,3,716,b,69,momiji,7,5,2,10,3,938,c+,37,parashelter,18,14,4,7,4,1101,s,67,heroroller_replica,18,15,3,6,4,777,s,99,prime_becchu,12,6,6,6,5,1011,b-,58,momiji,6,4,2,9,3,964,b-,68
2018-11-23T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,heroshelter_replica,4,2,2,2,3,976,,181,parashelter,4,2,2,4,2,912,,154,sshooter_becchu,4,4,0,7,1,598,,6,herocharger_replica,3,2,1,3,2,638,,46,explosher,6,5,1,2,4,985,,64,maneuver_becchu,4,3,1,4,1,822,,53,sharp_neo,4,1,3,1,3,1006,,118,sshooter,9,7,2,3,3,914,,285
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,276,bravo,TRUE,screwslosher_becchu,16,12,4,7,2,939,s,75,bold,5,4,1,11,3,1057,s,101,nzap85,7,6,1,6,3,1049,s,169,nzap85,10,5,5,7,3,1149,s,128,furo,5,1,4,7,2,926,s,116,parashelter,9,8,1,8,2,1089,s,82,maneuver_collabo,10,6,4,7,1,1036,s,175,sshooter_collabo,20,16,4,5,2,1115,s,55
2018-11-23T08:00:00+00:00,4.2.0,gachi,standard,asari,hokke,211,bravo,TRUE,campingshelter,4,1,3,5,1,899,s+,111,heroblaster_replica,4,4,0,6,1,545,s+,137,maneuver_collabo,7,7,0,7,0,619,s+,102,screwslosher_becchu,5,3,2,5,2,757,s+,54,splatroller,6,5,1,5,1,712,s+,141,ochiba,3,3,0,3,3,968,s+,116,sshooter_becchu,10,7,3,4,4,1022,s+,64,nautilus47,11,8,3,3,2,647,s+,100
