# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,2,1,1,4,4,1031,,118,splatroller,5,5,0,4,2,697,,65,spygadget,8,5,3,5,2,757,,85,sputtery,3,2,1,3,4,882,,37,nova,8,8,0,4,1,853,,105,promodeler_mg,0,0,0,5,4,1130,,150,maneuver,6,4,2,0,3,962,,85,carbon_deco,7,4,3,4,1,754,,72
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,bravo,FALSE,parashelter_sorella,2,1,1,3,6,1408,x,70,prime_collabo,5,4,1,7,4,1202,x,144,sshooter_collabo,8,6,2,9,5,1387,x,248,splatroller,12,10,2,10,1,953,x,62,bucketslosher_deco,8,5,3,9,4,1192,x,339,dualsweeper_custom,11,5,6,4,5,1651,x,91,sshooter_collabo,11,9,2,5,4,936,x,91,splatcharger_collabo,10,9,1,3,5,1253,x,180
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,1,1,0,1,4,964,,46,sputtery_hue,3,2,1,1,4,1275,,97,campingshelter,3,3,0,3,3,1005,,54,barrelspinner,3,3,0,3,1,377,,8,nzap89,6,4,2,2,3,1164,,60,campingshelter_sorella,1,0,1,2,2,939,,131,herocharger_replica,3,2,1,2,2,649,,69,splatscope,2,1,1,3,0,602,,53
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,313,bravo,FALSE,ochiba,4,3,1,7,10,1780,s+,131,ochiba,7,6,1,8,4,1343,s+,122,bucketslosher,7,5,2,10,3,1052,s+,170,sputtery,7,5,2,12,5,1008,s+,105,wakaba,17,5,12,3,8,1747,s+,66,carbon_deco,16,12,4,8,5,1074,s+,53,sputtery_hue,14,11,3,4,4,1250,s+,64,kugelschreiber,12,9,3,4,6,1347,s+,111
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,heroshooter_replica,7,5,2,1,2,1071,,143,kugelschreiber,5,5,0,4,2,670,,165,furo,1,1,0,4,2,681,,172,splatcharger,0,0,0,4,1,612,,134,campingshelter_sorella,6,3,3,2,3,1039,,161,quadhopper_black,4,4,0,4,1,568,,91,bold_neo,6,5,1,1,5,898,,119,nzap89,1,1,0,4,2,680,,82
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,spygadget,6,3,3,4,2,958,,118,maneuver_collabo,8,6,2,3,1,683,,201,splatroller,5,5,0,5,1,0,,32,quadhopper_black,3,3,0,4,0,849,,80,nova,9,9,0,4,2,791,,105,bold,4,3,1,3,3,840,,64,promodeler_mg,1,1,0,3,4,1099,,97,sshooter_collabo,3,3,0,7,0,516,,73
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,5,5,0,3,3,893,,46,sputtery_hue,2,1,1,4,2,939,,97,bottlegeyser_foil,5,5,0,3,2,711,,74,nzap89,0,0,0,1,2,598,,60,bold_neo,4,4,0,1,5,1101,,69,wakaba,6,5,1,3,3,845,,8,sshooter,3,2,1,3,1,678,,53,campingshelter_sorella,0,0,0,4,1,597,,131
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,heroshooter_replica,6,6,0,3,2,886,,143,sshooter_collabo,6,5,1,3,3,849,,178,furo,4,3,1,2,3,980,,135,bold,0,0,0,5,2,716,,132,sshooter,1,0,1,4,3,1262,,123,screwslosher,7,7,0,1,3,753,,179,pablo,8,5,3,3,3,999,,150,campingshelter,1,1,0,6,2,526,,129
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,304,bravo,FALSE,kugelschreiber,11,8,3,6,3,866,x,136,nautilus47,7,6,1,7,6,1208,x,114,sshooter_collabo,14,13,1,8,2,977,x,91,h3reelgun_d,7,3,4,4,7,1981,x,84,longblaster,10,7,3,12,3,1007,x,173,sshooter_collabo,12,8,4,7,5,1242,x,248,parashelter_sorella,5,2,3,4,6,1562,x,70,nova_becchu,10,7,3,7,5,1183,x,222
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,304,alpha,FALSE,parashelter_sorella,5,2,3,4,6,1562,x,70,nova_becchu,10,7,3,7,5,1183,x,222,sshooter_collabo,12,8,4,7,5,1242,x,248,longblaster,10,7,3,12,3,1007,x,173,nautilus47,7,6,1,7,6,1208,x,114,h3reelgun_d,7,3,4,4,7,1981,x,84,kugelschreiber,11,8,3,6,3,866,x,136,sshooter_collabo,14,13,1,8,2,977,x,91
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,323,alpha,FALSE,nzap85,10,8,2,7,4,1537,x,231,sshooter_collabo,20,17,3,10,3,1321,x,213,splatspinner,11,6,5,0,11,2327,s+,117,nzap85,8,7,1,12,0,869,a-,113,splatscope,11,11,0,7,2,1515,x,89,nzap85,9,5,4,9,4,1312,s+,165,sshooter,9,6,3,10,4,1379,s,172,sputtery_hue,6,6,0,14,2,1150,s+,138
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget,10,2,8,2,3,981,,118,longblaster,14,11,3,3,2,666,,217,dynamo_tesla,7,4,3,2,2,625,,77,wakaba,7,3,4,2,3,933,,61,nova,3,3,0,6,2,701,,105,nzap85,4,3,1,6,1,786,,119,maneuver,1,0,1,2,3,1004,,75,heroroller_replica,3,3,0,6,1,560,,215
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,80,alpha,TRUE,ochiba,2,2,0,0,2,594,s+,131,bucketslosher,1,1,0,2,1,341,s+,93,sshooter_collabo,6,5,1,2,1,454,s+,111,splatcharger_becchu,3,3,0,1,1,389,s+,140,liter4k,2,2,0,1,2,346,s+,56,nzap85,3,3,0,3,0,384,s+,101,h3reelgun_d,2,0,2,3,1,474,s+,146,pablo,0,0,0,4,1,338,s+,114
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,5,2,3,2,2,815,,46,maneuver,3,2,1,2,2,751,,145,hissen_hue,7,6,1,1,2,654,,133,campingshelter_sorella,1,1,0,3,1,600,,131,hydra,1,1,0,2,2,721,,69,squiclean_a,3,3,0,2,2,625,,24,splatscope,1,1,0,3,2,571,,89,splatroller,4,3,1,4,1,555,,53
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,ochiba,10,7,3,8,7,1659,s+,131,sshooter_becchu,6,5,1,10,5,1268,s+,113,barrelspinner_deco,9,8,1,7,6,1108,s+,178,dualsweeper_custom,6,5,1,6,5,1322,s+,210,splatscope,15,12,3,3,5,1231,s+,100,sputtery_hue,8,6,2,8,6,1563,s+,101,screwslosher_becchu,9,5,4,7,5,1137,s+,103,dualsweeper_custom,13,8,5,7,4,1344,s+,134
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,271,bravo,TRUE,parashelter_sorella,2,1,1,5,5,998,x,70,quadhopper_black,5,5,0,11,2,881,x,116,nova_becchu,10,8,2,3,5,1073,x,222,explosher,6,5,1,4,8,1260,x,120,splatcharger_collabo,4,4,0,2,5,1072,x,134,sshooter_collabo,7,6,1,4,3,793,x,91,sharp_neo,10,8,2,6,6,1375,x,51,longblaster,7,5,2,7,2,790,x,173
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid,6,4,2,4,1,798,,118,maneuver,1,1,0,4,2,829,,75,nzap85,8,5,3,4,1,661,,81,herocharger_replica,6,6,0,4,1,707,,175,maneuver_becchu,9,8,1,5,0,741,,105,wakaba,8,5,3,2,3,870,,61,h3reelgun,3,1,2,4,3,831,,214,splatroller,3,2,1,5,1,527,,45
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,87,alpha,TRUE,kugelschreiber,3,2,1,0,1,342,x,136,explosher,2,2,0,0,2,607,x,102,nzap85,7,4,3,1,1,346,x,69,ochiba,3,1,2,1,2,566,x,91,hydra_custom,1,1,0,1,2,380,x,145,wakaba,1,0,1,3,2,491,x,94,barrelspinner,1,1,0,1,2,426,x,151,spygadget,0,0,0,4,1,349,x,103
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,68,alpha,TRUE,nzap85,5,5,0,1,0,517,x,231,nautilus47,5,3,2,1,1,279,s,60,jetsweeper_custom,6,3,3,1,1,382,s,124,nzap85,2,1,1,2,0,207,a-,113,ochiba,2,1,1,3,0,340,s,85,nzap89,1,1,0,4,0,250,s,77,carbon_deco,5,3,2,3,0,152,x,89,sputtery,1,0,1,3,0,268,x,204
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,314,bravo,FALSE,dualsweeper_custom,13,9,4,8,4,1474,x,137,dynamo_becchu,16,10,6,7,4,1010,s,104,carbon_deco,10,9,1,6,2,864,s+,85,carbon,10,8,2,9,2,878,s,65,splatroller,15,13,2,6,3,1123,s+,110,octoshooter_replica,11,6,5,10,2,1181,s+,112,wakaba,10,2,8,10,3,892,b+,72,heroroller_replica,8,8,0,10,1,733,s+,175
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,2,1,1,1,2,914,,46,nzap85,4,4,0,2,3,973,,69,splatroller,3,3,0,4,2,738,,24,maneuver_collabo,2,2,0,5,1,586,,151,wakaba,7,3,4,2,4,989,,53,hissen_hue,5,5,0,1,3,937,,133,bamboo14mk1,5,3,2,3,3,827,,92,campingshelter_sorella,1,1,0,5,0,690,,131
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshooter_replica,5,4,1,3,1,806,,144,dualsweeper_custom,3,2,1,5,1,722,,54,maneuver_becchu,2,1,1,2,2,1078,,93,nzap85,7,6,1,4,2,703,,144,maneuver_collabo,5,4,1,3,3,879,,117,prime,3,2,1,5,2,733,,58,liter4k,5,5,0,2,3,827,,85,nova_becchu,3,3,0,3,2,777,,81
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,260,bravo,TRUE,kugelschreiber,9,8,1,3,3,768,x,136,nzap89,7,4,3,7,5,953,x,96,parashelter,6,5,1,6,4,924,x,100,prime_collabo,4,2,2,5,3,782,x,139,nzap85,6,3,3,6,2,892,x,105,clashblaster_neo,9,9,0,6,3,774,x,105,maneuver_collabo,4,3,1,5,2,773,x,145,sshooter_collabo,7,6,1,3,5,961,x,221
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,125,alpha,TRUE,nzap85,7,6,1,1,3,867,x,231,nzap85,5,3,2,1,2,593,a,59,carbon_deco,5,3,2,3,0,366,x,84,nzap85,3,2,1,3,0,438,a-,113,dualsweeper_custom,6,5,1,3,2,888,a+,90,splatscope,2,0,2,4,0,423,x,159,splatscope,2,2,0,3,0,293,a+,64,hokusai_becchu,1,1,0,4,1,377,s+,112
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid,0,0,0,4,1,572,,118,dualsweeper,7,7,0,3,2,831,,105,wakaba,2,1,1,2,4,982,,61,maneuver_collabo,1,1,0,3,1,628,,264,herocharger_replica,2,0,2,3,2,805,,75,nzap85,8,6,2,3,2,835,,81,herocharger_replica,6,6,0,2,3,746,,175,sshooter_collabo,0,0,0,1,1,0,,128
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,80,bravo,TRUE,ochiba,0,0,0,2,2,424,s+,131,splatscope,0,0,0,3,1,303,s+,57,bucketslosher,2,2,0,3,1,333,s+,74,ochiba,0,0,0,3,1,305,s+,130,ochiba,3,3,0,2,0,285,s+,90,bold,7,6,1,0,1,429,s+,117,screwslosher_becchu,2,1,1,0,1,380,s+,60,liter4k_scope,2,1,1,0,1,296,s+,66
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_becchu,4,3,1,2,3,1148,,46,nova_becchu,3,3,0,2,1,670,,69,splatscope,6,6,0,4,0,560,,88,hydra_custom,6,4,2,4,1,518,,54,furo,3,1,2,3,2,864,,53,nzap89,3,3,0,6,3,836,,105,splatcharger_becchu,7,7,0,3,2,814,,151,campingshelter_sorella,2,1,1,5,1,646,,131
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,280,bravo,TRUE,parashelter_sorella,8,5,3,3,6,1162,x,70,splatroller,12,12,0,7,2,748,x,106,jetsweeper_custom,6,2,4,8,3,891,x,163,nova_becchu,5,3,2,8,3,831,x,222,longblaster,13,12,1,6,3,859,x,100,ochiba,8,6,2,5,5,1121,x,158,nzap85,7,4,3,5,4,1142,x,100,splatcharger_becchu,5,4,1,7,4,787,x,139
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshooter_replica,6,4,2,3,1,1091,,144,splatscope,6,5,1,1,2,739,,142,nautilus47,5,3,2,4,1,626,,179,screwslosher_becchu,4,4,0,5,2,740,,105,sputtery,7,5,2,7,0,510,,165,sharp_neo,1,1,0,4,2,962,,180,screwslosher_becchu,4,4,0,1,1,988,,303,wakaba,4,2,2,4,3,906,,43
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,28,bravo,TRUE,nzap85,0,0,0,1,0,195,x,231,nzap85,0,0,0,2,0,99,a-,113,ochiba,0,0,0,2,0,118,s+,85,52gal_deco,0,0,0,2,0,98,x,69,explosher,1,1,0,0,1,204,x,137,maneuver_becchu,0,0,0,0,0,99,x,143,bold,2,2,0,0,0,177,x,183,bold,5,4,1,0,1,337,x,261
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,109,alpha,TRUE,dualsweeper_custom,6,3,3,3,1,555,x,137,kugelschreiber,5,3,2,2,1,484,s,65,screwslosher_becchu,9,8,1,2,1,651,x,110,nzap85,2,2,0,3,0,332,s+,72,kugelschreiber,3,1,2,5,0,257,s+,141,nzap89,4,3,1,5,1,366,s,106,jetsweeper_custom,4,4,0,3,1,633,x,193,nzap85,4,2,2,3,1,369,s+,159
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,heroroller_replica,4,2,2,5,1,565,,122,bold,6,6,0,4,3,1116,,113,maneuver_collabo,4,4,0,3,3,837,,47,quadhopper_black,4,4,0,4,2,789,,41,ochiba,10,9,1,3,5,1122,,95,bold,4,3,1,2,4,1032,,85,h3reelgun_d,5,4,1,6,1,640,,163,furo,1,0,1,5,1,611,,181
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,226,alpha,TRUE,ochiba,3,3,0,6,5,1124,s+,131,sshooter,9,8,1,4,2,793,s+,84,maneuver_becchu,7,6,1,7,3,906,s+,113,hissen,4,3,1,3,3,813,s+,37,hydra_custom,9,4,5,3,4,763,s+,86,splatroller,3,2,1,7,3,622,s+,60,nova_becchu,11,7,4,5,3,863,s+,51,maneuver,8,7,1,5,6,1199,s+,145
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid,5,3,2,2,3,932,,118,herocharger_replica,5,4,1,2,1,746,,175,dynamo_tesla,6,3,3,4,2,756,,264,spygadget_becchu,10,7,3,1,4,1006,,159,dualsweeper,7,5,2,6,1,859,,105,maneuver,1,0,1,5,2,723,,75,wakaba,2,2,0,3,3,850,,61,nzap85,3,1,2,3,2,668,,81
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,zatou,300,alpha,FALSE,kugelschreiber,7,6,1,5,2,907,x,136,nzap89,9,5,4,8,7,1416,x,96,pablo,4,3,1,2,9,1691,x,191,maneuver_collabo,12,11,1,9,4,1085,x,184,dualsweeper_custom,9,6,3,5,5,1466,x,175,barrelspinner,7,5,2,9,4,1038,x,170,hydra_custom,12,6,6,5,5,1055,x,92,campingshelter,7,7,0,6,5,1429,x,115
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,3,1,2,2,2,864,,46,sharp_neo,4,4,0,1,3,1156,,65,quadhopper_black,7,6,1,3,2,826,,56,splatcharger_becchu,4,3,1,4,1,674,,151,nzap89,3,1,2,4,4,1070,,105,campingshelter_sorella,0,0,0,5,2,765,,131,maneuver_becchu,4,4,0,1,2,715,,97,splatcharger,5,5,0,4,0,572,,95
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,33,bravo,TRUE,nzap85,0,0,0,1,1,276,x,231,nzap85,0,0,0,2,0,158,a-,113,screwslosher_becchu,0,0,0,1,0,105,s,113,hokusai_becchu,0,0,0,1,0,198,s+,127,wakaba,5,5,0,0,2,437,s+,55,wakaba,1,0,1,0,0,161,s,149,sshooter_collabo,1,0,1,0,0,126,s+,75,sputtery_hue,0,0,0,0,0,206,a+,100
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,36,alpha,TRUE,dualsweeper_custom,5,2,3,0,0,265,x,137,pablo,3,1,2,0,0,216,s+,95,quadhopper_black,2,1,1,0,0,143,s+,108,kugelschreiber,3,3,0,0,1,241,s,65,parashelter,0,0,0,1,1,301,s+,135,quadhopper_black,0,0,0,2,0,107,x,132,herocharger_replica,0,0,0,2,0,126,x,88,maneuver_becchu,0,0,0,2,0,122,b-,18
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,3,2,1,6,1,534,,122,maneuver_collabo,10,8,2,4,1,909,,136,carbon_deco,4,2,2,3,3,870,,87,sharp,4,2,2,2,2,848,,98,ochiba,1,1,0,3,1,917,,209,screwslosher_becchu,12,6,6,4,2,860,,118,quadhopper_black,7,5,2,4,3,854,,92,dynamo_becchu,4,3,1,3,2,742,,75
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,316,alpha,FALSE,nzap85,22,11,11,3,7,1773,x,231,nzap85,4,3,1,11,1,881,a-,113,carbon_deco,12,11,1,6,2,855,a,85,herocharger_replica,9,8,1,4,3,1198,s+,132,sshooter,6,3,3,10,2,1041,a+,93,heroslosher_replica,8,6,2,11,3,1140,s+,91,screwslosher_becchu,14,11,3,8,4,1433,x,116,splatscope,4,4,0,6,0,908,a+,75
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,271,bravo,TRUE,parashelter_sorella,0,0,0,4,4,978,x,70,sshooter_collabo,6,6,0,7,3,709,x,84,splatscope_collabo,3,3,0,6,3,870,x,42,nova_becchu,8,6,2,4,4,783,x,36,herocharger_replica,3,3,0,4,3,741,x,73,hotblaster_custom,6,6,0,3,4,817,x,90,kugelschreiber,11,10,1,3,4,831,x,228,sshooter_collabo,4,2,2,5,2,763,x,144
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,17,15,2,7,3,1229,x,137,kugelschreiber,11,6,5,9,2,829,s,65,screwslosher,10,7,3,6,2,834,s+,119,nova_becchu,2,1,1,7,2,1237,x,147,nautilus47,8,5,3,8,0,772,s+,96,kugelschreiber,6,5,1,8,2,997,s+,81,kelvin525_deco,11,10,1,8,3,1059,x,95,sshooter_collabo,10,8,2,5,1,1231,s+,47
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,rapid,2,1,1,5,1,628,,118,wakaba,1,1,0,5,2,814,,61,clashblaster_neo,7,6,1,5,1,601,,81,nzap85,3,1,2,3,4,1126,,65,nzap85,9,7,2,3,3,1124,,105,maneuver,3,2,1,1,3,946,,75,kugelschreiber,8,6,2,3,2,662,,175,dynamo_tesla,7,3,4,2,2,794,,264
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,271,alpha,TRUE,kugelschreiber,7,7,0,4,2,711,x,136,furo,5,4,1,4,3,1052,x,141,splatcharger_collabo,3,3,0,5,2,574,x,67,nzap85,8,7,1,6,4,1064,x,181,prime_collabo,8,6,2,8,2,809,x,111,herocharger_replica,4,1,3,5,5,945,x,170,splatcharger,5,4,1,3,4,910,x,168,jetsweeper_custom,11,8,3,5,4,932,x,170
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,2,2,0,5,1,487,,122,splatspinner,5,5,0,3,3,1016,,135,maneuver_collabo,7,4,3,2,2,797,,98,squiclean_a,7,5,2,2,2,523,,255,promodeler_mg,4,4,0,6,4,884,,169,dualsweeper_custom,3,1,2,3,2,882,,139,maneuver_becchu,4,4,0,3,2,728,,146,h3reelgun_d,4,3,1,4,1,532,,186
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget_becchu,4,3,1,1,3,709,,118,l3reelgun_becchu,9,9,0,5,2,851,,105,nzap89,0,0,0,4,3,810,,61,barrelspinner_deco,1,1,0,1,0,534,,68,clashblaster_neo,5,5,0,4,1,602,,81,furo,6,4,2,5,2,952,,175,h3reelgun_d,6,1,5,4,3,885,,264,heroroller_replica,1,1,0,0,0,0,,64
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,174,alpha,TRUE,parashelter_sorella,2,1,1,1,3,736,x,70,nautilus47,4,4,0,4,2,419,x,137,furo,8,7,1,2,4,905,x,127,ochiba,5,2,3,4,1,767,x,141,barrelspinner_deco,6,4,2,3,3,698,x,179,screwslosher_becchu,2,0,2,4,1,617,x,147,carbon_deco,6,6,0,4,1,585,x,151,l3reelgun_d,5,1,4,3,3,675,x,44
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,nzap85,15,14,1,7,7,1840,x,231,sshooter_collabo,4,4,0,13,1,560,a-,113,screwslosher_becchu,9,5,4,7,2,1186,s+,190,sshooter_collabo,7,6,1,9,3,793,s,125,nautilus47,17,15,2,6,3,1039,s+,96,kugelschreiber,12,7,5,9,1,955,s+,81,sshooter_collabo,10,7,3,8,4,1364,x,81,maneuver_collabo,9,6,3,6,2,949,s+,120
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,255,bravo,TRUE,dualsweeper_custom,8,4,4,8,3,1140,x,137,rapid,4,3,1,6,3,1028,s+,81,bold,5,4,1,7,3,1488,x,145,kugelschreiber,8,7,1,7,3,847,s,65,screwslosher_becchu,7,4,3,6,5,1400,x,158,dualsweeper_custom,14,8,6,3,3,1381,x,28,ochiba,11,8,3,2,3,1396,s+,129,heroroller_replica,9,7,2,8,1,801,x,171
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,hakofugu,180,alpha,,heroroller_replica,6,6,0,0,2,623,,122,ochiba,9,8,1,2,4,1210,,140,dualsweeper_custom,3,1,2,1,2,803,,108,spygadget_becchu,3,2,1,3,2,719,,74,explosher,1,1,0,3,3,1015,,118,promodeler_rg,3,2,1,5,3,866,,64,dualsweeper_custom,1,1,0,5,1,590,,55,sshooter_collabo,3,2,1,4,2,550,,87
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,202,alpha,TRUE,kugelschreiber,7,6,1,2,2,699,x,136,bold,5,4,1,5,2,708,x,139,maneuver_collabo,5,3,2,6,3,749,x,107,quadhopper_black,5,4,1,3,2,754,x,109,prime_collabo,3,3,0,4,3,712,x,111,sharp,4,4,0,3,5,882,x,107,maneuver_becchu,5,5,0,7,4,815,x,118,jetsweeper_custom,5,4,1,3,3,597,x,170
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget_becchu,4,4,0,2,4,1176,,118,herocharger_replica,3,3,0,2,1,501,,264,bold,2,2,0,4,2,1009,,10,promodeler_mg,0,0,0,5,4,999,,110,nzap89,2,2,0,2,4,950,,61,rapid_deco,7,5,2,3,2,575,,175,splatroller,3,3,0,2,2,892,,101,prime_becchu,3,2,1,2,4,1112,,131
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,145,alpha,TRUE,parashelter_sorella,3,2,1,1,3,656,x,70,dualsweeper_custom,3,1,2,2,2,698,x,125,carbon,4,4,0,2,3,552,x,166,bucketslosher_deco,7,6,1,2,2,583,x,100,nzap85,2,2,0,5,1,528,x,111,dynamo_tesla,3,1,2,2,3,536,x,136,momiji,4,4,0,4,3,774,x,52,spygadget_becchu,2,0,2,2,3,699,x,62
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,244,alpha,TRUE,dualsweeper_custom,6,4,2,1,4,930,s+,188,sshooter_collabo,7,6,1,5,3,770,s+,71,heroroller_replica,11,10,1,2,4,1039,s+,94,longblaster,9,7,2,4,3,867,s+,53,nzap85,5,3,2,6,4,980,s+,119,heroshelter_replica,6,4,2,6,4,995,s+,41,splatroller,3,2,1,9,2,582,s+,147,explosher,5,2,3,6,3,1000,s+,118
2018-11-28T10:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,4,1530,x,137,kugelschreiber,6,2,4,6,2,972,s,65,hotblaster_custom,13,11,2,8,3,1074,x,181,nova_neo,11,9,2,8,2,766,x,102,sshooter_collabo,8,4,4,8,1,1137,x,78,prime_becchu,8,7,1,7,3,1104,s+,100,screwslosher_becchu,4,4,0,9,1,1120,s+,57,kugelschreiber,14,12,2,8,4,920,x,91
2018-11-28T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,5,3,2,2,3,1049,,88,prime,11,9,2,0,3,869,,13,dynamo_becchu,9,7,2,3,2,768,,76,splatcharger,0,0,0,3,1,432,,15,spygadget_becchu,0,0,0,5,3,830,,72,l3reelgun_becchu,0,0,0,5,2,637,,52,dynamo_becchu,6,5,1,5,1,566,,130,carbon,1,1,0,5,1,476,,91
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,124,bravo,TRUE,kugelschreiber,2,2,0,1,2,452,x,136,wakaba,2,1,1,4,2,671,x,112,splatroller,1,1,0,4,2,468,x,97,sshooter_collabo,6,5,1,2,2,584,x,43,sharp_neo,4,0,4,1,2,527,x,199,longblaster,4,3,1,4,1,380,x,88,dynamo_tesla,6,3,3,2,2,586,x,65,maneuver_becchu,6,5,1,2,2,575,x,208
2018-11-28T10:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,bravo,FALSE,parashelter_sorella,3,2,1,6,5,1107,x,70,maneuver_becchu,8,6,2,8,4,1004,x,118,hissen_hue,6,5,1,7,3,1135,x,87,momiji,8,6,2,10,4,1088,x,52,quadhopper_black,9,6,3,3,3,1016,x,109,heroshelter_replica,10,9,1,6,4,1168,x,51,furo,6,4,2,4,6,1494,x,172,sshooter_collabo,14,12,2,7,3,984,x,125
