# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,screwslosher_becchu,9,5,4,9,2,772,s,107,sshooter_collabo,13,11,2,11,3,1104,x,158,nova_becchu,17,8,9,6,3,1105,s+,117,explosher,9,5,4,6,5,1354,x,192,sputtery_hue,15,12,3,11,3,1099,x,116,splatscope,7,5,2,4,5,1083,s+,113,momiji,19,14,5,7,5,1611,x,161,splatscope,1,1,0,7,1,733,s+,137
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,70,bravo,TRUE,nzap85,1,1,0,3,0,178,s+,124,maneuver_collabo,2,2,0,2,2,378,s+,87,barrelspinner,1,0,1,3,0,198,a+,59,kelvin525_deco,0,0,0,2,1,258,s+,113,barrelspinner,6,5,1,1,0,238,x,89,nzap85,4,2,2,1,0,433,s+,133,heroroller_replica,2,2,0,0,1,271,x,225,maneuver_collabo,1,1,0,1,1,316,s+,131
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,octoshooter_replica,7,4,3,8,1,1240,s+,108,hotblaster_custom,19,16,3,7,2,966,s+,89,kugelschreiber,10,8,2,3,3,1149,a,78,furo,10,2,8,5,4,1375,s,84,barrelspinner,7,5,2,7,3,968,s+,129,maneuver_collabo,11,11,0,11,2,846,s+,154,screwslosher_becchu,6,5,1,6,1,1206,s+,94,nzap85,6,2,4,6,5,1508,a+,123
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sputtery_hue,13,12,1,8,2,1021,s+,115,furo,11,4,7,7,4,1618,x,165,bottlegeyser_foil,8,6,2,8,3,1031,s+,136,furo,7,5,2,8,3,1157,a+,59,longblaster,18,15,3,8,3,1160,x,167,dynamo,12,8,4,7,3,1239,s+,80,nzap85,9,2,7,7,6,1315,s,140,heromaneuver_replica,7,6,1,5,5,1017,a+,112
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,306,alpha,FALSE,nzap85,9,4,5,5,3,1070,s+,158,bold,7,3,4,10,2,862,s+,78,bottlegeyser_foil,10,8,2,7,2,705,s+,107,prime,13,10,3,7,3,1150,s+,79,hydra_custom,15,9,6,2,5,793,s+,99,bold,4,4,0,6,3,1148,s+,130,nzap89,14,10,4,8,5,992,s+,47,parashelter,9,6,3,9,4,1126,s+,84
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,sputtery_hue,13,10,3,13,1,785,a+,83,96gal_deco,13,9,4,10,3,903,a-,41,clashblaster_neo,14,10,4,6,3,1133,a,76,heroroller_replica,11,7,4,8,0,802,a+,132,prime,10,6,4,6,4,1014,a+,58,sputtery_hue,12,6,6,11,3,961,a+,47,maneuver_collabo,9,8,1,12,1,771,a+,117,heroroller_replica,17,17,0,7,2,858,a+,110
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,10,6,4,8,4,1289,x,218,nzap85,11,7,4,8,3,1075,x,145,nzap85,22,14,8,9,3,1119,x,141,splatroller_collabo,11,9,2,11,2,779,x,128,dynamo_becchu,10,6,4,9,2,1024,x,118,octoshooter_replica,12,9,3,6,2,1022,x,48,nzap85,13,8,5,10,3,1210,x,116,quadhopper_black,18,13,5,11,2,1058,x,141
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,6,4,2,2,3,1027,,146,screwslosher_becchu,7,5,2,2,2,852,,125,sshooter,3,3,0,2,2,777,,69,splatroller,5,5,0,5,1,585,,187,campingshelter,2,1,1,6,2,801,,144,jetsweeper_custom,6,5,1,2,3,723,,168,prime,8,5,3,5,2,655,,89,jetsweeper_custom,4,0,4,4,1,624,,98
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,anchovy,306,bravo,FALSE,dualsweeper,12,9,3,7,4,1301,x,187,dualsweeper_custom,12,6,6,6,4,1337,x,210,sshooter_collabo,14,13,1,13,1,1102,x,160,splatcharger_becchu,7,5,2,5,4,1014,b-,52,splatspinner,6,3,3,8,4,1163,a,26,hotblaster_custom,18,17,1,6,4,1229,s+,61,wakaba,7,6,1,9,2,1298,a-,32,bamboo14mk2,11,4,7,11,3,1039,s,62
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,171,bravo,TRUE,promodeler_rg,5,3,2,6,5,819,s+,116,clashblaster_neo,12,8,4,6,2,593,s+,160,jetsweeper_custom,5,3,2,5,1,656,s+,132,heroshooter_replica,4,4,0,8,0,349,s+,111,bucketslosher_deco,11,9,2,4,2,782,x,161,sputtery,7,7,0,5,1,624,x,172,maneuver_collabo,5,5,0,5,1,560,s,68,longblaster,4,3,1,4,1,509,s+,163
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,3,3,0,2,4,1053,,89,momiji,4,2,2,0,4,1352,,97,hissen,4,2,2,1,2,641,,206,splatcharger,4,4,0,3,1,482,,126,parashelter_sorella,2,2,0,4,3,872,,105,nova_becchu,0,0,0,3,2,807,,79,splatroller_becchu,2,2,0,3,1,738,,21,liter4k,2,2,0,1,2,654,,34
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,nzap85,4,3,1,0,1,369,s+,124,maneuver_collabo,5,5,0,1,0,218,s+,87,barrelspinner,3,1,2,0,0,183,a+,59,kelvin525_deco,1,0,1,2,0,65,s+,113,octoshooter_replica,2,2,0,2,0,154,s+,184,furo,1,0,1,3,0,155,s+,104,nzap85,1,1,0,2,0,166,s+,168,nzap85,0,0,0,2,0,211,b+,70
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,11,6,5,2,2,1094,,119,splatcharger_becchu,6,5,1,1,3,868,,108,carbon,4,3,1,5,2,814,,46,liter4k_scope,7,3,4,2,4,1069,,203,octoshooter_replica,3,2,1,6,3,802,,69,bold,3,2,1,4,5,1159,,103,splatroller_becchu,4,4,0,3,2,752,,70,sharp_neo,3,2,1,4,3,1159,,69
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,screwslosher_becchu,15,8,7,9,3,951,s+,108,nova,8,6,2,7,5,1026,s+,131,splatcharger_collabo,7,7,0,6,4,1229,s+,129,kelvin525_deco,10,10,0,7,4,1191,s+,123,wakaba,14,9,5,3,6,1595,s+,114,dualsweeper_custom,10,6,4,8,3,1224,s+,92,jetsweeper_custom,11,3,8,10,1,774,s+,50,maneuver_collabo,14,11,3,10,1,958,s+,108
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,224,bravo,TRUE,splatroller_collabo,7,7,0,8,1,505,x,116,squiclean_b,6,6,0,6,2,652,x,188,maneuver_collabo,7,5,2,5,2,674,x,192,campingshelter,7,5,2,5,4,871,x,140,sputtery_hue,6,3,3,4,2,877,x,134,sputtery_hue,13,10,3,5,2,785,x,42,clashblaster_neo,7,5,2,6,1,568,x,170,longblaster,7,6,1,8,0,412,x,95
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,307,alpha,FALSE,nzap85,15,10,5,6,3,1099,s+,124,maneuver_collabo,11,10,1,9,2,1071,s+,87,kelvin525_deco,8,6,2,9,2,842,s+,113,barrelspinner,7,3,4,7,2,1040,a+,59,sputtery_hue,12,11,1,8,1,748,a-,40,splatscope,11,11,0,6,1,835,s+,100,furo,8,6,2,7,3,1085,s,42,explosher,7,2,5,8,5,1333,s,72
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,313,alpha,FALSE,octoshooter_replica,18,11,7,11,1,1201,s+,108,hotblaster_custom,16,15,1,8,3,1079,s+,89,furo,6,2,4,6,4,1379,s,84,kugelschreiber,15,7,8,6,2,896,a,78,prime,17,12,5,7,5,1049,x,119,sshooter_becchu,9,7,2,9,6,1273,s+,225,hokusai_hue,10,8,2,10,3,957,s+,106,nzap85,9,3,6,9,4,1073,s+,150
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,3,2,1,3,4,1033,,89,momiji,0,0,0,2,2,868,,97,splatroller_collabo,3,3,0,2,3,837,,76,parashelter_sorella,3,3,0,3,2,700,,105,bold,2,0,2,2,3,1038,,106,nova_becchu,5,5,0,4,3,883,,79,splatcharger,2,2,0,2,0,797,,126,kelvin525,4,3,1,1,3,683,,100
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,327,bravo,FALSE,sputtery_hue,12,8,4,10,4,998,s+,115,octoshooter_replica,15,12,3,6,3,1367,x,135,furo,13,6,7,7,5,1418,a+,59,sshooter_becchu,8,6,2,9,6,1363,a-,69,bucketslosher_deco,16,8,8,7,5,1402,s+,80,splatroller_becchu,14,12,2,8,3,1062,s+,136,furo,8,5,3,8,4,1592,x,165,longblaster,7,7,0,9,2,875,x,179
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,4,4,0,5,3,1119,,119,bold,1,1,0,4,3,843,,103,splatroller_becchu,0,0,0,3,1,519,,70,maneuver,1,0,1,5,3,924,,123,hydra_custom,6,4,2,0,3,636,,69,splatcharger_becchu,6,6,0,1,4,1021,,108,carbon,3,3,0,3,2,554,,46,sharp_neo,6,4,2,1,1,910,,69
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,sputtery_hue,8,6,2,6,2,856,a+,83,splatroller,12,11,1,4,2,764,a+,37,barrelspinner,7,6,1,3,3,835,a,134,96gal_deco,6,5,1,4,2,923,a+,138,liter4k_scope,6,6,0,6,4,971,a+,120,maneuver_becchu,1,1,0,9,2,987,a,68,nzap85,9,6,3,6,2,1047,a+,61,prime_becchu,4,4,0,7,2,715,a+,202
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,anchovy,124,alpha,TRUE,dualsweeper,4,2,2,2,1,458,x,187,dualsweeper_custom,4,3,1,1,1,486,x,210,splatspinner_collabo,1,1,0,2,3,826,s+,63,dualsweeper_custom,2,2,0,2,1,519,s,68,nova,3,3,0,2,2,562,x,213,bold,1,1,0,1,2,701,a,56,dualsweeper,2,0,2,1,1,339,x,84,nzap85,3,3,0,4,1,505,s+,98
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,113,bravo,TRUE,kelvin525_deco,4,1,3,3,1,414,s+,116,bold,4,4,0,5,1,423,s+,160,liter4k_custom,2,1,1,2,1,315,s+,111,jetsweeper_custom,2,2,0,4,0,395,s+,132,longblaster,6,6,0,3,1,373,s+,96,pablo,4,3,1,2,1,513,s,32,carbon_deco,4,2,2,2,1,357,s+,77,dualsweeper_custom,3,3,0,2,1,572,s+,97
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,splatroller_collabo,8,6,2,6,2,708,x,116,maneuver_collabo,14,9,5,5,3,1002,x,164,jetsweeper_custom,8,5,3,4,4,1001,x,117,squiclean_b,16,15,1,7,4,981,x,188,explosher,7,1,6,8,4,1054,x,197,sshooter_collabo,13,13,0,7,2,1180,x,118,pablo_hue,5,3,2,11,1,405,x,141,campingshelter,7,5,2,9,3,878,x,140
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,342,alpha,FALSE,maneuver_becchu,13,10,3,9,3,1174,s,122,maneuver_becchu,10,8,2,6,4,1246,s,85,dynamo_becchu,10,8,2,6,2,1102,s,79,splatroller,17,14,3,6,3,1302,s,202,sharp_neo,11,8,3,9,4,1281,s,55,splatspinner,12,9,3,8,6,1382,s,67,nzap85,5,4,1,11,4,980,s,123,sputtery_hue,11,6,5,12,4,1235,s,64
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,320,alpha,FALSE,screwslosher_becchu,8,6,2,6,2,1214,s+,108,maneuver_collabo,12,8,4,8,1,817,s+,138,clashblaster_neo,14,11,3,7,2,887,s+,160,dualsweeper_custom,9,7,2,5,4,1434,s+,86,prime_collabo,6,5,1,6,4,1028,s+,284,quadhopper_black,12,12,0,11,2,1186,s+,98,nova,10,9,1,7,4,970,s+,131,barrelspinner_deco,2,0,2,8,5,900,s+,152
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,16,11,5,5,4,1208,s+,124,kelvin525_deco,14,5,9,6,4,867,s+,113,barrelspinner,12,8,4,5,4,1293,a+,59,maneuver_collabo,6,5,1,8,3,1045,s+,87,wakaba,11,7,4,6,3,923,b-,65,dynamo_tesla,9,7,2,9,4,926,b+,78,maneuver_collabo,9,7,2,8,1,1136,b-,67,furo,5,3,2,9,2,1292,a,73
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,3,1,2,2,3,925,,89,momiji,2,1,1,1,4,1193,,97,parashelter_sorella,6,6,0,3,1,656,,105,splatcharger_becchu,4,4,0,0,1,616,,78,momiji,0,0,0,2,4,1288,,164,nova_becchu,2,1,1,5,1,661,,79,splatcharger,2,2,0,3,1,644,,126,hydra,2,2,0,2,1,409,,61
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,6,6,0,3,2,978,,119,sharp_neo,5,3,2,1,2,993,,69,maneuver_collabo,2,2,0,3,2,793,,63,carbon_deco,2,2,0,4,1,836,,45,splatroller_becchu,2,2,0,4,2,741,,70,splatcharger_becchu,5,4,1,2,3,871,,108,quadhopper_black,3,2,1,4,2,924,,52,maneuver,4,3,1,3,2,696,,47
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,7,5,2,5,3,1016,x,187,dynamo_becchu,7,5,2,9,3,1149,s,97,sputtery_hue,8,5,3,7,3,987,s+,75,dualsweeper_custom,8,7,1,5,3,1406,x,210,maneuver,5,3,2,7,4,1211,a+,76,octoshooter_replica,12,7,5,5,4,1279,x,90,sputtery_hue,7,6,1,7,3,1129,s+,145,kugelschreiber,10,9,1,4,4,1015,s+,98
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,6,6,0,4,3,1099,,224,splatspinner,5,4,1,1,3,897,,71,screwslosher_becchu,4,4,0,5,1,661,,24,pablo_hue,3,1,2,1,3,807,,9,carbon,3,3,0,6,2,760,,55,clashblaster,7,5,2,2,2,622,,88,nzap89,2,2,0,2,4,1185,,131,hissen_hue,2,1,1,5,1,575,,19
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,53,alpha,TRUE,sputtery_hue,1,1,0,2,0,89,s+,115,furo,5,5,0,1,1,289,a+,59,splatcharger,3,3,0,2,0,255,x,135,nzap85,2,1,1,0,1,266,s+,167,sshooter_becchu,3,3,0,3,0,244,x,130,squiclean_b,2,2,0,2,0,207,s+,85,kelvin525,1,0,1,3,0,129,s,39,maneuver_becchu,0,0,0,2,0,153,a+,45
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,octoshooter_replica,12,10,2,13,0,869,s+,108,hotblaster_custom,5,1,4,9,1,806,s+,89,kugelschreiber,12,10,2,6,3,990,a,78,furo,9,6,3,6,6,1651,s,84,bold,11,8,3,10,5,1393,b+,44,splatscope,11,9,2,2,5,1763,x,96,maneuver_collabo,11,9,2,7,2,1156,x,139,splatroller,8,8,0,10,1,639,s,77
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,28,bravo,TRUE,kelvin525_deco,0,0,0,1,0,67,s+,116,splatroller,1,1,0,1,0,55,s+,106,hissen_hue,0,0,0,2,0,165,s+,111,jetsweeper_custom,0,0,0,1,0,118,s+,132,maneuver_collabo,2,2,0,1,0,71,x,187,sshooter_collabo,2,2,0,0,0,169,a,63,nzap85,1,1,0,0,0,133,s+,115,explosher,1,0,1,0,0,211,x,129
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,323,alpha,FALSE,splatroller_collabo,12,11,1,8,1,809,x,116,maneuver_collabo,16,14,2,8,4,1197,x,164,dualsweeper_custom,14,10,4,8,3,1283,x,77,prime_collabo,6,4,2,11,0,850,x,155,sshooter,19,14,5,9,3,1225,x,123,maneuver_collabo,9,6,3,7,3,1111,x,93,hotblaster,9,8,1,13,2,852,x,73,pablo,8,7,1,10,3,1047,x,83
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,3,2,1,2,4,929,,141,splatcharger,0,0,0,1,0,0,,147,parashelter,6,5,1,2,3,884,,97,maneuver_collabo,10,10,0,5,0,620,,176,sputtery_hue,2,2,0,4,2,851,,81,herocharger_replica,2,1,1,3,2,644,,87,dynamo_tesla,5,3,2,4,3,887,,137,longblaster_custom,4,4,0,8,0,375,,116
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,237,alpha,TRUE,sputtery_hue,6,5,1,7,1,634,a+,83,splatroller,17,15,2,5,2,613,a+,37,splatcharger,3,2,1,3,1,790,a,60,barrelspinner,8,6,2,5,2,706,a-,21,furo,11,9,2,7,4,1027,a,78,parashelter,9,8,1,10,0,0,a,50,jetsweeper,6,3,3,10,3,663,a+,60,liter4k_scope,0,0,0,1,1,0,a+,87
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,4,4,0,5,2,985,,119,sharp_neo,7,4,3,4,2,1129,,69,maneuver_collabo,0,0,0,3,2,618,,63,quadhopper_black,4,3,1,5,1,654,,52,sharp_neo,6,3,3,1,3,1167,,70,maneuver_becchu,7,6,1,4,2,824,,108,carbon_deco,4,3,1,4,1,712,,45,splatcharger_becchu,5,5,0,2,2,543,,68
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sputtery_hue,10,6,4,9,1,796,s+,115,screwslosher_becchu,15,13,2,4,4,1281,x,195,furo,8,6,2,8,5,1429,a+,59,splatscope,8,5,3,3,2,996,b+,65,heroroller_replica,10,8,2,11,3,799,s,107,squiclean_a,9,4,5,6,3,771,s+,76,splatroller_collabo,9,8,1,7,2,1047,s,143,explosher,7,4,3,6,8,1839,x,131
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,311,bravo,FALSE,kelvin525_deco,8,7,1,10,2,941,s+,116,hissen_hue,19,12,7,6,5,1346,s+,111,splatroller,14,11,3,8,2,870,s+,106,jetsweeper_custom,12,6,6,4,6,1281,s+,132,splatroller,17,13,4,7,4,1186,s+,127,bold,12,8,4,8,2,1436,x,228,quadhopper_black,8,5,3,11,2,829,x,128,splatspinner,6,2,4,10,3,898,s+,74
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,prime_collabo,11,6,5,6,3,968,b,72,nzap89,4,2,2,6,3,1082,b+,39,splatscope,8,8,0,3,0,983,b+,31,heroroller_replica,12,10,2,4,0,910,b+,136,furo,7,5,2,7,4,1317,b,43,sshooter_becchu,8,7,1,5,3,1044,b+,68,nzap85,4,3,1,8,1,682,b+,40,maneuver,5,4,1,6,3,1118,b+,63
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sshooter_becchu,5,5,0,2,3,918,,224,screwslosher_becchu,5,4,1,1,1,860,,24,nova_becchu,3,3,0,2,2,679,,31,heroroller_replica,1,1,0,7,0,434,,101,clashblaster,6,6,0,2,2,750,,88,nzap89,5,4,1,1,4,1066,,131,pablo_hue,1,1,0,5,2,610,,9,furo,2,1,1,6,1,658,,19
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nzap85,13,10,3,6,3,1470,s+,124,maneuver_collabo,12,10,2,4,4,1337,s+,87,barrelspinner,7,6,1,6,4,1021,a+,59,kelvin525_deco,4,3,1,7,3,692,s+,113,heroshelter_replica,9,7,2,11,1,1014,x,126,dualsweeper,8,7,1,8,2,1072,s+,204,bold,8,6,2,8,2,1003,a-,118,liter4k_scope,7,3,4,2,6,1250,s+,120
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,122,bravo,TRUE,dualsweeper,5,2,3,3,2,567,x,187,maneuver_collabo,2,1,1,6,0,270,s+,112,maneuver_collabo,4,4,0,5,0,385,s+,133,dualsweeper_custom,4,2,2,3,2,700,x,210,sshooter,13,7,6,2,2,675,x,145,sshooter_collabo,4,1,3,1,1,504,s+,82,bottlegeyser,7,7,0,2,0,593,x,119,maneuver_collabo,2,2,0,4,0,445,x,152
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,326,alpha,FALSE,bucketslosher_deco,10,6,4,5,3,1236,s+,108,sputtery_hue,7,4,3,6,2,1033,s+,100,splatroller,10,9,1,8,1,842,s+,138,splatscope,5,5,0,5,4,1006,s+,83,dualsweeper_custom,7,6,1,4,4,1265,s+,112,furo,12,8,4,6,4,1188,s+,72,pablo,4,3,1,3,2,659,s+,46,sshooter_collabo,9,7,2,11,2,1019,s+,91
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,bamboo14mk1,5,5,0,1,4,1087,,141,momiji,4,4,0,3,2,740,,34,l3reelgun_d,7,3,4,2,3,670,,121,splatscope_becchu,0,0,0,3,1,560,,250,jetsweeper,4,3,1,1,2,662,,165,furo,2,1,1,2,2,789,,27,sshooter_becchu,2,2,0,5,2,861,,60,kugelschreiber,2,2,0,4,0,853,,91
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,1,1,0,3,2,1002,,119,sharp_neo,7,6,1,2,2,1038,,70,maneuver_becchu,3,3,0,6,1,827,,108,nzap89,4,3,1,1,2,690,,68,sharp_neo,5,2,3,1,2,1195,,69,quadhopper_black,1,1,0,4,1,789,,63,carbon_deco,3,3,0,5,0,621,,45,splatspinner,6,6,0,3,2,797,,52
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,manta,232,alpha,TRUE,octoshooter_replica,11,8,3,6,1,869,s+,108,hotblaster_custom,11,8,3,6,1,572,s+,89,kugelschreiber,14,8,6,3,3,714,a,78,parashelter,4,1,3,5,3,1075,s,84,quadhopper_black,8,5,3,6,0,869,x,115,herocharger_replica,1,1,0,6,0,711,s,82,herobrush_replica,10,9,1,6,3,652,x,90,maneuver_collabo,8,5,3,7,1,791,a,51
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,309,alpha,FALSE,sputtery_hue,16,14,2,12,2,920,a+,83,spygadget_sorella,8,7,1,6,2,1040,a+,103,hokusai_hue,6,5,1,7,1,558,a,38,bold,10,4,6,4,4,1156,a+,80,momiji,6,4,2,7,3,1180,a,124,pablo_hue,7,6,1,5,3,874,a,154,maneuver_collabo,9,8,1,10,1,859,a+,38,heroroller_replica,13,11,2,8,0,670,a-,100
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,bbass,332,alpha,FALSE,splatroller_collabo,7,6,1,8,2,692,x,116,prime_becchu,8,5,3,6,3,926,x,120,dualsweeper_custom,12,11,1,8,3,1344,x,208,bucketslosher_deco,8,7,1,10,2,1140,x,164,screwslosher_becchu,8,6,2,9,3,1212,x,173,pablo_hue,8,5,3,7,3,806,x,214,longblaster,12,9,3,10,4,1155,x,105,prime,16,12,4,3,5,1038,x,90
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_becchu,6,5,1,3,4,1189,,224,clashblaster,6,6,0,1,3,662,,88,screwslosher_becchu,3,3,0,3,2,1135,,24,spygadget_sorella,4,1,3,3,1,615,,54,pablo_hue,3,2,1,3,2,783,,9,splatroller,2,2,0,5,1,635,,19,bold,1,1,0,5,2,964,,101,liter4k,5,5,0,2,2,741,,39
2018-11-02T12:00:00+00:00,4.1.0,gachi,standard,asari,hokke,169,bravo,TRUE,nzap85,9,9,0,4,1,666,x,158,bold,4,2,2,5,2,807,x,110,jetsweeper,3,2,1,4,2,608,x,148,heroshelter_replica,2,0,2,5,1,464,x,59,hokusai_hue,6,5,1,3,2,594,x,85,campingshelter_sorella,2,1,1,4,2,676,x,199,bucketslosher,7,5,2,2,3,854,x,115,dualsweeper_custom,7,7,0,4,0,468,x,91
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,258,bravo,TRUE,dualsweeper,8,8,0,6,3,963,x,187,dualsweeper_custom,5,3,2,10,1,894,s,76,dualsweeper_custom,6,2,4,9,2,1034,s+,172,dualsweeper_custom,14,10,4,5,4,1239,x,210,campingshelter_sorella,13,8,5,6,4,1172,s+,103,wakaba,12,8,4,4,4,1135,x,185,sshooter_becchu,10,8,2,6,5,1400,s+,118,bold,11,5,6,8,3,1029,s,88
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sputtery_hue,9,7,2,10,0,881,s+,115,furo,13,10,3,8,4,1286,a+,59,screwslosher_becchu,13,13,0,6,2,1208,x,195,splatscope,9,6,3,3,4,893,b+,66,pablo,17,15,2,12,3,1132,x,149,furo,9,5,4,9,4,1486,x,165,sshooter_becchu,4,4,0,8,2,793,s+,106,hydra,4,2,2,8,1,666,s+,136
2018-11-02T12:00:00+00:00,4.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk1,2,2,0,3,3,960,,141,sshooter,7,5,2,4,1,802,,67,campingshelter,4,3,1,3,3,970,,169,bamboo14mk1,3,2,1,3,3,932,,176,heroshelter_replica,5,4,1,4,2,971,,115,pablo,5,4,1,3,1,870,,159,quadhopper_black,5,5,0,3,2,831,,115,momiji,1,0,1,2,3,1005,,34
2018-11-02T12:00:00+00:00,4.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nzap85,11,7,4,8,2,1042,s+,124,barrelspinner,12,10,2,7,4,1115,a+,59,maneuver_collabo,8,7,1,5,3,1137,s+,87,kelvin525_deco,6,6,0,10,3,830,s+,113,sshooter_collabo,10,8,2,9,1,892,s+,61,quadhopper_black,9,9,0,8,2,1064,a,150,hokusai,8,7,1,8,2,821,s+,72,variableroller_foil,7,6,1,5,5,1353,s+,159
