# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,320,alpha,FALSE,kugelschreiber,10,10,0,9,4,1361,s+,75,wakaba,14,7,7,4,8,1686,s+,116,maneuver_collabo,15,11,4,8,3,1008,s+,92,prime_becchu,7,4,3,7,4,1330,s+,53,sshooter,17,17,0,8,5,1459,s+,132,heromaneuver_replica,7,1,6,7,4,1139,s+,104,ochiba,8,6,2,8,5,1430,s+,24,nova_becchu,6,4,2,9,4,1252,s+,86
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,256,bravo,TRUE,octoshooter_replica,11,11,0,6,5,1287,s+,138,dualsweeper,6,3,3,7,4,1150,s+,44,heroroller_replica,4,2,2,2,5,1285,s+,57,herocharger_replica,6,6,0,3,3,921,s+,91,maneuver_becchu,7,4,3,6,2,1033,s+,181,ochiba,6,2,4,4,6,1403,s+,39,dualsweeper,9,4,5,5,5,1249,s+,78,sshooter_collabo,9,8,1,7,4,1123,s+,130
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,116,bravo,TRUE,dualsweeper_custom,0,0,0,4,2,669,x,138,dynamo_tesla,1,1,0,4,2,425,x,144,explosher,2,2,0,2,2,678,x,134,barrelspinner,1,1,0,4,2,627,x,191,kugelschreiber,5,5,0,1,1,600,x,122,rapid_elite,7,2,5,1,2,592,x,332,maneuver_becchu,7,6,1,0,2,637,x,108,dualsweeper_custom,3,1,2,2,1,455,x,224
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,,hokusai_becchu,3,3,0,5,4,885,,150,splatspinner_collabo,1,1,0,4,3,1226,,109,carbon,4,4,0,3,3,1027,,122,hokusai_becchu,1,1,0,5,2,709,,151,explosher,5,4,1,3,2,1106,,130,quadhopper_black,9,6,3,1,4,1011,,52,hokusai_hue,3,3,0,3,4,966,,160,splatcharger_becchu,4,4,0,2,2,672,,56
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller_becchu,3,3,0,4,1,555,,153,momiji,0,0,0,3,3,822,,38,liter4k_scope_custom,0,0,0,4,2,603,,43,carbon_deco,2,2,0,5,1,575,,86,pablo,3,3,0,1,3,898,,114,prime_becchu,4,2,2,2,3,869,,159,dualsweeper_custom,2,1,1,2,2,811,,29,nautilus47,12,10,2,0,2,678,,71
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,269,alpha,TRUE,maneuver_becchu,9,7,2,8,3,1084,s+,131,splatroller,7,5,2,3,4,934,s+,65,screwslosher_becchu,16,9,7,5,2,1280,s+,90,splatroller,10,7,3,6,3,854,s+,110,liter4k_scope,7,4,3,4,6,1236,s+,129,dynamo_tesla,9,4,5,7,4,1023,s+,90,splatroller,7,6,1,9,2,813,s+,98,nova_becchu,9,7,2,10,3,819,s+,199
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,octoshooter_replica,6,4,2,4,4,1247,s+,138,ochiba,6,6,0,9,4,1456,s+,39,variableroller_foil,9,8,1,8,5,1234,s+,117,furo,7,4,3,6,6,1582,s+,125,quadhopper_black,13,11,2,7,4,1492,s+,124,nova,6,3,3,4,6,1359,s+,75,hokusai_hue,11,10,1,7,5,1297,s+,42,dynamo_tesla,3,2,1,4,5,1197,s+,111
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,6,3,3,1,4,1100,,150,dynamo_tesla,7,6,1,2,4,1085,,56,carbon_deco,6,5,1,2,2,926,,242,longblaster,5,3,2,4,2,762,,247,splatspinner_collabo,3,3,0,3,4,1338,,109,sharp_neo,4,2,2,2,3,1220,,156,hokusai,1,0,1,6,1,669,,151,hokusai_hue,6,4,2,6,1,618,,160
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,132,alpha,TRUE,kugelschreiber,2,1,1,3,1,514,s+,75,nzap85,5,3,2,3,2,647,s+,162,nova_becchu,6,4,2,3,1,532,s+,86,prime_becchu,5,4,1,2,3,822,s+,53,nzap85,4,2,2,2,2,651,s+,96,maneuver_collabo,5,3,2,4,1,476,s+,39,explosher,6,3,3,4,3,762,s+,85,splatroller_becchu,2,2,0,3,2,420,s+,99
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller_becchu,6,5,1,4,2,717,,153,momiji,1,0,1,4,2,793,,38,52gal_deco,4,4,0,5,2,737,,43,nautilus47,4,2,2,4,1,616,,71,pablo,10,7,3,1,3,1089,,114,dualsweeper_custom,1,1,0,3,2,805,,29,prime_becchu,3,2,1,5,1,742,,159,carbon_deco,9,7,2,2,2,622,,86
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,323,alpha,FALSE,dualsweeper_custom,6,6,0,9,5,1532,x,138,maneuver_collabo,11,8,3,10,4,1197,x,153,h3reelgun_d,11,8,3,7,6,1624,x,75,campingshelter,5,4,1,8,4,1335,x,209,maneuver_collabo,16,12,4,11,3,1045,x,277,bucketslosher_deco,5,4,1,5,6,1428,x,99,explosher,10,7,3,1,10,2235,x,28,quadhopper_black,16,10,6,9,3,1001,x,210
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,186,alpha,TRUE,kugelschreiber,8,4,4,1,3,848,s+,75,bucketslosher,6,5,1,6,2,811,s+,46,nzap85,11,5,6,1,4,1025,s+,154,dualsweeper_custom,13,8,5,3,3,1065,s+,101,maneuver_collabo,6,5,1,6,2,761,s+,84,dualsweeper_custom,4,2,2,6,3,1088,s+,85,carbon_deco,6,3,3,7,3,797,s+,73,dynamo_tesla,1,1,0,3,3,776,s+,26
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,3,1,2,4,4,1127,,150,splatroller_collabo,6,5,1,1,4,917,,114,hokusai_hue,2,1,1,6,2,872,,160,hokusai,6,6,0,5,3,861,,151,splatspinner_collabo,4,3,1,0,4,1484,,109,sharp_neo,6,4,2,3,3,1091,,156,bold,4,4,0,4,2,745,,137,carbon_deco,5,5,0,6,1,744,,210
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,battera,301,bravo,FALSE,nzap85,6,3,3,4,7,1744,x,71,maneuver_collabo,7,7,0,10,4,895,x,183,maneuver_becchu,7,5,2,9,4,1302,x,139,dualsweeper,8,6,2,6,9,1762,x,145,maneuver_collabo,8,6,2,8,4,1263,x,146,spygadget_sorella,7,5,2,3,6,1866,x,145,maneuver_collabo,7,6,1,3,6,1356,x,81,hotblaster_custom,14,12,2,7,3,1026,x,90
2018-11-29T10:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,216,bravo,TRUE,octoshooter_replica,7,6,1,6,2,733,s+,138,dualsweeper_custom,7,5,2,5,4,1300,s+,176,pablo,3,2,1,5,4,947,s+,64,promodeler_mg,6,6,0,4,6,1179,s+,250,dualsweeper_custom,5,4,1,4,4,1267,s+,297,sshooter,5,4,1,6,1,727,s+,136,sharp_neo,8,7,1,5,3,1108,s+,77,wakaba,10,5,5,5,3,1009,s+,92
2018-11-29T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,1,1,0,6,1,902,,133,squiclean_b,5,5,0,4,3,1131,,124,splatcharger,5,5,0,1,3,880,,84,herocharger_replica,0,0,0,0,0,0,,88,campingshelter_sorella,7,5,2,2,2,929,,271,furo,2,2,0,4,3,876,,111,heroshooter_replica,1,1,0,2,1,833,,108,spygadget,4,3,1,3,2,739,,136
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,15,12,3,5,5,1498,s+,71,sshooter_becchu,10,7,3,7,4,1101,s+,101,sputtery,5,5,0,6,1,928,s+,109,splatroller,15,10,5,3,4,1478,s+,42,maneuver_becchu,7,6,1,8,5,1284,s+,178,sshooter_collabo,5,4,1,12,1,1230,s+,84,splatscope,4,3,1,6,6,1334,s+,25,hotblaster,10,8,2,10,2,728,s+,128
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,octoshooter_replica,9,5,4,7,2,1166,s+,138,hokusai_hue,8,6,2,6,3,950,s+,78,sshooter_collabo,15,11,4,11,2,937,s+,90,ochiba,7,6,1,8,4,1191,s+,141,splatroller,9,9,0,8,2,1228,s+,103,jetsweeper,7,4,3,6,4,1067,s+,140,sshooter_collabo,14,10,4,8,3,1174,s+,96,maneuver_collabo,10,8,2,7,3,1245,s+,164
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,135,alpha,TRUE,hokusai,3,3,0,2,2,527,x,119,maneuver_collabo,6,5,1,1,2,618,x,129,screwslosher_becchu,4,1,3,2,1,666,x,112,prime_collabo,4,3,1,2,1,571,s+,87,hydra_custom,2,0,2,2,2,375,x,198,prime_becchu,2,2,0,3,3,592,x,99,screwslosher_becchu,4,3,1,3,2,812,x,231,spygadget_becchu,2,2,0,4,2,562,x,166
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,maneuver_collabo,13,11,2,7,3,1068,s,136,sshooter_becchu,10,8,2,7,6,1558,s,125,splatroller_becchu,10,7,3,5,5,1443,s,158,splatscope,5,4,1,3,5,1218,s,52,furo,6,4,2,10,2,1131,s,63,nzap85,6,2,4,8,3,997,s,108,ochiba,6,3,3,9,5,1218,s,103,dualsweeper_custom,15,13,2,4,6,2134,s,96
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,14,11,3,7,7,1556,s+,71,screwslosher_becchu,7,5,2,6,3,1319,s+,61,splatscope,13,13,0,9,2,1103,s+,63,ochiba,10,6,4,7,4,1177,s+,37,sharp_neo,6,5,1,9,2,1465,s+,30,quadhopper_black,10,8,2,8,4,1206,s+,101,sshooter_collabo,12,11,1,10,4,1144,s+,94,spygadget_becchu,9,4,5,8,5,1472,s+,96
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk1,5,5,0,0,5,1179,,151,longblaster_custom,5,4,1,5,2,574,,136,ochiba,2,0,2,1,2,878,,149,kelvin525_deco,10,9,1,3,2,828,,160,jetsweeper,1,1,0,5,3,847,,47,parashelter,3,2,1,3,1,595,,143,splatcharger_becchu,4,4,0,5,2,671,,134,sharp_neo,2,2,0,5,2,957,,64
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,275,bravo,TRUE,hokusai,7,6,1,9,3,840,x,119,maneuver_collabo,5,3,2,7,3,948,x,129,prime_collabo,9,7,2,7,4,1139,s+,87,screwslosher_becchu,10,9,1,5,5,1411,x,112,kugelschreiber,11,4,7,7,3,836,x,143,maneuver_becchu,8,8,0,6,5,1330,x,123,ochiba,7,5,2,6,5,1233,b-,77,bucketslosher_deco,13,11,2,6,3,1188,x,269
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,302,alpha,FALSE,nzap89,11,7,4,6,2,913,s+,96,dualsweeper_custom,14,12,2,9,3,1204,s+,173,ochiba,11,6,5,9,1,929,s+,297,jetsweeper_custom,11,7,4,4,3,1125,s+,145,screwslosher_neo,14,9,5,7,5,1159,s+,106,maneuver_collabo,6,4,2,10,1,1076,s+,172,splatcharger,6,6,0,8,2,1088,s+,82,nova_becchu,10,9,1,7,2,665,s+,65
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,175,alpha,TRUE,octoshooter_replica,5,5,0,4,3,744,s+,138,campingshelter,4,2,2,3,3,728,s+,214,nzap85,5,2,3,5,2,774,s+,114,screwslosher_becchu,12,10,2,4,4,1038,s+,167,maneuver,5,3,2,5,2,776,s+,141,sshooter_collabo,2,2,0,5,1,515,s+,73,heroshooter_replica,8,5,3,3,3,812,s+,102,sharp_neo,6,6,0,6,1,935,s+,95
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,206,alpha,TRUE,kugelschreiber,10,8,2,3,2,904,x,137,prime_collabo,5,4,1,5,4,956,x,135,nzap85,4,1,3,4,4,933,s+,149,sshooter_becchu,2,2,0,4,4,798,s+,113,heroshooter_replica,9,8,1,5,3,920,x,126,screwslosher_neo,5,4,1,3,4,1051,s+,74,screwslosher_becchu,3,3,0,2,1,937,a,283,sshooter_collabo,2,1,1,5,2,629,x,112
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,191,bravo,TRUE,maneuver_collabo,7,5,2,5,1,550,s,136,sshooter_collabo,9,5,4,4,2,894,s,30,parashelter,5,3,2,5,2,841,s,87,bold,4,4,0,6,1,561,s,31,sputtery_hue,8,6,2,7,1,600,s,143,dualsweeper_custom,5,4,1,5,3,982,s,182,nzap85,6,4,2,2,3,594,s,51,dynamo_becchu,8,6,2,3,4,900,s,93
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk1,2,2,0,1,4,995,,151,heroblaster_replica,2,2,0,6,0,451,,84,nova,3,2,1,6,0,515,,144,ochiba,0,0,0,2,3,965,,124,herocharger_replica,6,5,1,1,2,590,,213,furo,4,4,0,1,3,914,,114,pablo,3,2,1,2,2,767,,82,liter4k,3,3,0,3,2,664,,87
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,6,6,0,6,10,1865,s+,71,quadhopper_black,5,5,0,9,1,913,s+,101,barrelspinner,5,3,2,5,3,973,s+,85,sputtery_hue,7,6,1,13,3,1036,s+,130,maneuver_collabo,13,9,4,4,3,1242,s+,106,quadhopper_black,15,13,2,7,2,1204,s+,155,hydra_custom,6,3,3,2,4,1149,s+,123,splatscope,8,6,2,7,0,922,s+,64
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,6,3,3,6,3,1117,s+,138,carbon_deco,14,12,2,5,3,1227,s+,79,bold,7,6,1,11,3,1023,s+,172,splatspinner_collabo,9,8,1,4,7,1900,s+,101,campingshelter,7,6,1,5,4,1234,s+,214,octoshooter_replica,10,8,2,8,3,1118,s+,105,maneuver,9,6,3,9,3,1418,s+,141,carbon_deco,7,6,1,7,4,1286,s+,47
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,223,alpha,TRUE,hokusai,8,8,0,6,2,664,x,119,maneuver_collabo,6,4,2,3,3,922,x,129,prime_collabo,6,5,1,4,3,1050,s+,87,screwslosher_becchu,7,6,1,5,3,1025,x,112,dualsweeper_custom,9,7,2,4,5,1205,s+,79,sharp_neo,6,4,2,6,2,964,s+,50,52gal_deco,5,5,0,5,3,773,s+,56,quadhopper_black,3,2,1,8,1,735,s+,62
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,13,10,3,3,8,1509,s+,96,clashblaster_neo,6,6,0,9,4,970,s+,105,nzap89,1,0,1,8,3,1242,s+,279,ochiba,9,6,3,7,6,1421,s+,88,furo,9,5,4,7,4,1485,s+,63,splatcharger,4,4,0,5,2,850,s+,82,sharp_neo,15,15,0,6,4,1505,s+,127,sshooter_becchu,5,3,2,4,6,1458,s+,112
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,mutsugoro,212,bravo,TRUE,kugelschreiber,8,6,2,4,3,813,x,137,sputtery_hue,6,4,2,6,3,833,s+,151,nzap85,5,5,0,7,3,962,x,192,sshooter_becchu,2,0,2,7,4,848,s+,113,maneuver_collabo,12,10,2,7,2,851,x,122,bucketslosher_deco,10,6,4,4,3,970,x,146,l3reelgun_becchu,6,4,2,2,3,984,x,129,hokusai_becchu,5,4,1,2,4,917,x,115
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk1,7,7,0,1,4,997,,151,hydra_custom,3,0,3,2,2,548,,108,maneuver_collabo,5,5,0,6,1,629,,161,bamboo14mk1,2,2,0,2,4,1011,,163,quadhopper_black,6,6,0,7,1,763,,164,nzap89,0,0,0,3,4,930,,128,liter4k,3,3,0,4,1,580,,87,liter4k,2,2,0,0,2,680,,109
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,231,alpha,TRUE,sshooter_becchu,7,5,2,6,4,1148,s+,71,maneuver_collabo,4,1,3,6,2,679,s+,104,screwslosher,8,7,1,6,2,822,s+,160,carbon,8,6,2,3,2,641,s+,73,sshooter_collabo,5,2,3,4,2,683,s+,89,h3reelgun_d,10,6,4,6,3,811,s+,133,quadhopper_black,7,7,0,3,1,851,s+,155,sputtery_hue,7,6,1,7,3,903,s+,85
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,307,alpha,FALSE,wakaba,12,3,9,5,6,1222,s+,111,nzap89,3,2,1,9,4,1109,s+,98,prime_becchu,20,18,2,4,4,1365,s+,58,dualsweeper,5,5,0,9,4,1242,s+,126,sputtery,8,8,0,10,3,1030,s+,56,sshooter_collabo,8,3,5,9,1,749,s+,108,ochiba,11,8,3,4,7,1625,s+,88,sshooter_collabo,12,8,4,8,4,1146,s+,125
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,257,alpha,TRUE,octoshooter_replica,5,4,1,6,2,1083,s+,138,longblaster,7,6,1,9,3,1013,s+,137,maneuver_collabo,12,11,1,5,4,1190,s+,84,ochiba,7,7,0,10,3,1222,s+,179,bold,6,4,2,10,2,981,s+,275,maneuver_becchu,17,15,2,4,4,1165,s+,150,nzap85,13,8,5,8,3,944,s+,78,sshooter_collabo,8,3,5,6,2,1054,s+,87
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,189,alpha,TRUE,hokusai,6,5,1,4,3,555,x,119,prime_collabo,6,3,3,0,3,857,s+,87,screwslosher_becchu,6,4,2,4,1,843,x,112,maneuver_collabo,9,8,1,4,2,717,x,129,octoshooter_replica,6,4,2,7,1,682,s+,128,furo,4,2,2,5,2,878,s+,147,maneuver_collabo,7,6,1,5,4,779,x,129,jetsweeper_custom,1,0,1,3,4,611,a,139
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk1,3,2,1,4,3,817,,151,screwslosher_becchu,6,6,0,4,2,908,,96,dualsweeper_custom,5,3,2,4,2,767,,61,ochiba,1,0,1,5,3,1049,,210,maneuver_becchu,8,8,0,5,1,697,,132,dualsweeper_custom,7,4,3,2,2,805,,73,herocharger_replica,3,3,0,2,1,813,,113,parashelter,3,2,1,2,3,993,,143
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,mutsugoro,86,alpha,TRUE,kugelschreiber,4,3,1,1,1,313,x,137,nzap85,5,4,1,1,1,436,s+,75,jetsweeper_custom,3,3,0,1,1,375,x,120,sshooter_becchu,2,0,2,1,1,318,s+,113,bottlegeyser_foil,3,2,1,2,1,370,x,89,nzap85,2,1,1,4,1,365,s,45,wakaba,1,0,1,3,2,478,x,133,hydra_custom,1,1,0,3,1,272,x,80
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,11,11,0,2,4,1085,s+,96,screwslosher_becchu,8,7,1,5,2,1213,s+,122,sshooter_collabo,7,5,2,5,3,1068,s+,94,spygadget_becchu,14,8,6,5,5,1275,s+,125,sshooter_collabo,10,10,0,10,2,1110,s+,117,splatscope,5,3,2,2,4,1143,s+,84,sshooter_collabo,4,2,2,8,3,1004,s+,61,furo,4,2,2,11,1,964,s+,157
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,271,alpha,TRUE,maneuver_collabo,11,6,5,5,3,797,s+,136,nzap89,6,5,1,3,6,1165,s,138,dualsweeper_custom,5,3,2,4,4,1148,s,117,ochiba,16,12,4,6,5,1277,s+,105,splatscope,6,6,0,3,4,1016,x,96,quadhopper_black,10,9,1,8,2,1124,x,112,momiji,7,2,5,8,4,986,b,18,nzap85,8,1,7,7,4,933,a+,90
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,78,bravo,TRUE,kugelschreiber,0,0,0,0,1,349,x,137,wakaba,1,1,0,3,2,429,s+,140,sshooter_becchu,0,0,0,3,1,341,s+,113,ochiba,0,0,0,3,0,393,s+,143,parashelter,5,5,0,1,0,320,s+,123,ochiba,4,3,1,0,2,538,x,171,splatscope,1,1,0,0,1,394,,86,ochiba,0,0,0,0,1,403,s+,95
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,6,5,1,2,3,847,,151,sharp_neo,4,2,2,3,2,903,,122,ochiba,2,1,1,3,2,797,,210,96gal,5,4,1,4,2,732,,115,squiclean_a,2,1,1,4,3,735,,87,spygadget_sorella,4,4,0,3,3,873,,146,carbon_deco,5,4,1,3,2,742,,96,dualsweeper_custom,2,2,0,2,2,931,,58
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,84,alpha,TRUE,hokusai,1,1,0,0,1,242,x,119,prime_collabo,9,8,1,0,1,486,s+,87,screwslosher_becchu,7,6,1,1,1,519,x,112,maneuver_collabo,3,0,3,1,1,274,x,129,explosher,1,1,0,3,2,468,x,121,octoshooter_replica,1,0,1,4,0,233,x,215,furo,0,0,0,4,1,323,a,115,sshooter_collabo,1,1,0,4,1,274,x,146
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,mutsugoro,228,alpha,TRUE,kugelschreiber,6,4,2,5,3,842,x,137,nova,9,8,1,5,3,783,x,132,nova_becchu,6,4,2,7,2,786,x,135,sshooter_becchu,5,4,1,5,5,1167,s+,113,quadhopper_black,10,10,0,7,1,987,x,66,pablo_hue,7,5,2,5,5,936,s+,162,dualsweeper_custom,7,4,3,5,3,1045,s+,86,herocharger_replica,4,3,1,3,2,691,x,189
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,8,7,1,1,4,1339,,231,nova,9,8,1,2,2,735,,202,dynamo_tesla,3,0,3,2,2,567,,87,heroshooter_replica,5,4,1,0,3,803,,58,bold,2,2,0,6,3,874,,86,heroroller_replica,1,1,0,7,1,527,,133,96gal,1,1,0,2,1,0,,42,prime_becchu,2,1,1,4,0,720,,39
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,90,bravo,TRUE,hokusai,1,0,1,4,1,270,x,119,prime_collabo,0,0,0,3,1,304,s+,87,screwslosher_becchu,4,3,1,1,2,762,x,112,maneuver_collabo,0,0,0,4,1,317,x,129,liter4k,6,5,1,1,2,480,x,148,furo,5,4,1,0,2,583,s+,137,splatroller,3,3,0,2,1,347,x,175,ochiba,2,0,2,1,1,370,s+,152
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,7,6,1,7,4,1373,s+,96,ochiba,4,2,2,8,3,1651,s+,131,52gal,17,12,5,7,3,976,s+,67,sputtery,6,6,0,9,1,1207,s+,201,52gal,11,9,2,7,5,964,s+,34,prime_becchu,7,5,2,7,3,1250,s+,153,furo,12,11,1,5,7,2104,s+,147,sputtery,6,6,0,7,3,1250,s+,50
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk1,6,4,2,4,3,832,,151,ochiba,2,2,0,3,2,1048,,73,maneuver_collabo,3,1,2,3,2,866,,101,dualsweeper_custom,6,5,1,3,2,1012,,58,maneuver,5,4,1,2,4,1134,,189,momiji,4,3,1,4,3,1006,,121,sputtery_hue,2,1,1,3,3,903,,103,bold_neo,5,5,0,3,5,1022,,70
2018-11-29T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,119,alpha,TRUE,octoshooter_replica,6,6,0,1,2,604,s+,138,variableroller_foil,2,2,0,2,2,641,s+,66,hokusai,4,2,2,4,1,419,s+,105,splatcharger,3,3,0,3,1,472,s+,189,sshooter_becchu,2,2,0,5,2,534,s+,286,dualsweeper_custom,3,1,2,3,2,536,s+,79,herocharger_replica,3,2,1,5,0,284,s+,143,jetsweeper_custom,6,5,1,0,3,688,s+,63
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_becchu,7,6,1,3,2,633,,153,sharp_neo,4,3,1,3,2,965,,42,bold,1,1,0,6,2,834,,83,sshooter_becchu,7,4,3,4,1,463,,57,carbon_deco,8,5,3,1,1,964,,101,sshooter_collabo,4,3,1,4,2,783,,39,splatroller_collabo,5,5,0,5,3,764,,36,nzap89,2,2,0,4,0,365,,55
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,176,bravo,TRUE,sharp,3,3,0,6,3,604,s+,136,nzap89,3,3,0,5,4,701,s,138,ochiba,1,1,0,6,3,857,s+,105,dualsweeper_custom,2,0,2,3,3,916,s,117,pablo,4,4,0,2,2,736,s,69,maneuver_collabo,11,10,1,2,2,632,x,172,screwslosher_becchu,6,2,4,1,1,735,x,261,dualsweeper_custom,7,4,3,2,3,1001,s+,82
2018-11-29T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,5,4,1,3,3,1053,,133,hissen_hue,6,4,2,3,2,790,,98,sshooter_collabo,1,1,0,5,1,789,,78,herocharger_replica,3,3,0,1,2,531,,88,wakaba,3,1,2,3,3,945,,37,maneuver_becchu,3,3,0,5,2,934,,40,furo,3,3,0,3,3,926,,112,heroshooter_replica,3,2,1,1,2,637,,108
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_4,area,anchovy,116,bravo,TRUE,hokusai,3,3,0,4,1,451,x,119,prime_collabo,2,2,0,3,2,485,s+,87,screwslosher_becchu,3,2,1,3,1,606,x,112,maneuver_collabo,2,1,1,4,1,474,x,129,splatscope,5,4,1,1,2,446,x,175,sputtery,3,1,2,3,1,491,x,155,quadhopper_black,5,4,1,2,2,534,x,158,h3reelgun_d,6,5,1,2,2,677,x,166
2018-11-29T12:00:00+00:00,4.2.0,gachi,squad_2,area,anchovy,286,bravo,TRUE,kugelschreiber,13,12,1,6,4,992,x,137,hydra_custom,8,4,4,6,4,810,s+,134,hotblaster_custom,8,7,1,7,3,976,x,135,sshooter_becchu,5,5,0,8,5,1251,s+,113,bold,13,10,3,7,5,1105,x,181,explosher,10,8,2,6,5,1257,x,109,campingshelter,8,5,3,8,3,1018,x,133,liter4k_scope,5,4,1,7,4,1023,x,93
