# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-17T12:00:00+00:00,4.2.0,gachi,squad_4,asari,hokke,305,bravo,FALSE,bamboo14mk1,2,2,0,7,6,1377,x,196,heroroller_replica,6,4,2,8,2,880,s+,165,dualsweeper_custom,13,10,3,7,2,1148,s+,87,hokusai_becchu,6,6,0,10,2,684,s,111,prime_collabo,12,10,2,7,3,1079,s,128,barrelspinner_deco,14,10,4,5,2,912,s+,141,bucketslosher,10,7,3,5,4,981,s+,134,hydra_custom,14,5,9,5,3,820,s+,104
2018-11-17T12:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,13,10,3,1,2,722,,153,sharp_neo,1,1,0,1,3,858,,85,nova_becchu,17,14,3,3,2,757,,162,screwslosher_neo,13,7,6,2,2,745,,261,octoshooter_replica,3,1,2,9,0,703,,132,barrelspinner_deco,4,3,1,6,1,687,,102,prime_becchu,4,3,1,10,0,587,,138,maneuver_becchu,0,0,0,8,0,525,,26
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_becchu,8,6,2,2,3,1059,,147,screwslosher_becchu,2,1,1,3,2,987,,131,96gal,3,3,0,4,2,914,,59,variableroller,2,2,0,4,0,522,,149,spygadget_becchu,4,1,3,4,3,916,,97,l3reelgun,7,7,0,4,4,885,,114,splatscope,2,2,0,1,1,640,,153,sharp_neo,5,3,2,3,3,1075,,140
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,6,5,1,2,2,677,,93,maneuver,3,2,1,4,3,770,,14,splatroller,3,3,0,3,2,561,,46,splatroller_collabo,1,1,0,1,2,560,,56,splatcharger_becchu,1,1,0,1,1,811,,69,sputtery,1,1,0,4,1,622,,27,splatroller,4,4,0,2,1,599,,8,hokusai_hue,4,4,0,4,1,405,,31
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,7,6,1,4,2,928,,179,liter4k_scope,4,3,1,1,3,840,,145,nzap85,6,6,0,3,2,746,,80,wakaba,9,4,5,4,3,785,,87,bold,6,6,0,5,3,948,,178,clashblaster_neo,2,2,0,5,1,550,,118,sshooter_becchu,4,4,0,5,2,740,,175,ochiba,1,0,1,4,2,866,,54
2018-11-17T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,6,1,11,3,1197,s,83,splatroller,11,10,1,9,2,896,s,74,herocharger_replica,4,4,0,2,3,840,s,180,kugelschreiber,6,4,2,8,3,896,s,128,nzap85,19,14,5,6,5,1413,s,52,splatroller_becchu,10,9,1,7,3,858,s,88,hokusai_hue,2,1,1,7,4,945,s,95,barrelspinner_deco,6,5,1,7,2,779,s,119
2018-11-17T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,12,8,4,8,4,1179,x,180,bucketslosher_deco,11,11,0,11,3,1096,x,116,l3reelgun_d,11,8,3,6,4,1676,x,265,herospinner_replica,7,5,2,5,3,1034,x,175,hydra_custom,6,6,0,10,2,1230,x,235,quadhopper_white,11,6,5,9,3,1085,x,288,jetsweeper_custom,17,11,6,4,4,1094,x,151,furo,8,7,1,9,4,1404,x,163
2018-11-17T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,19,12,7,5,4,1293,s+,67,screwslosher_becchu,8,6,2,6,5,1265,s+,69,bold,8,6,2,7,1,1220,s+,118,herobrush_replica,15,11,4,8,2,823,s+,129,bold,8,7,1,11,4,1246,s+,95,maneuver_becchu,11,9,2,9,3,911,s+,109,52gal,7,6,1,7,2,851,s+,80,furo,5,4,1,8,6,1568,s+,149
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,1,1,5,3,844,,55,sshooter,2,2,0,6,1,643,,80,splatscope,1,1,0,4,0,619,,67,spygadget_becchu,2,2,0,6,2,573,,33,nautilus47,12,11,1,1,3,814,,187,hokusai_becchu,2,2,0,1,1,759,,101,prime_becchu,11,6,5,1,2,756,,72,herocharger_replica,1,1,0,3,1,453,,48
2018-11-17T12:00:00+00:00,4.2.0,gachi,squad_4,asari,hokke,330,alpha,FALSE,heroroller_replica,9,6,3,9,1,693,s+,119,jetsweeper_custom,20,10,10,5,4,1208,s+,131,screwslosher_neo,18,11,7,7,3,1157,x,178,sharp_neo,11,8,3,9,5,1498,x,259,squiclean_a,15,10,5,9,3,813,s+,91,52gal_deco,13,11,2,7,5,1282,s,86,maneuver,7,4,3,9,5,1288,b,85,sshooter,6,5,1,10,2,1009,s+,89
2018-11-17T12:00:00+00:00,4.2.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,nzap85,7,4,3,1,3,950,,159,screwslosher_neo,13,10,3,2,2,822,,196,maneuver_becchu,5,3,2,3,2,825,,29,maneuver,1,1,0,2,2,632,,75,sputtery,1,1,0,5,1,688,,44,ochiba,0,0,0,4,3,772,,43,heromaneuver_replica,5,4,1,6,1,551,,26,heromaneuver_replica,3,3,0,5,2,763,,51
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp_neo,4,4,0,3,2,961,,108,splatscope_collabo,3,3,0,2,2,680,,63,spygadget_becchu,4,0,4,5,2,726,,89,furo,6,6,0,4,2,992,,77,rapid_elite,4,2,2,3,2,821,,80,splatcharger_becchu,3,3,0,4,1,749,,111,screwslosher_becchu,6,5,1,2,2,971,,93,nautilus47,7,4,3,4,2,584,,161
2018-11-17T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,6,3,3,3,1,689,,48,dualsweeper_custom,11,8,3,1,3,1201,,164,hokusai_becchu,3,1,2,2,2,585,,191,splatroller,10,10,0,1,2,507,,73,kugelschreiber,1,1,0,3,2,884,,88,carbon_deco,3,3,0,6,1,658,,115,heroroller_replica,4,3,1,5,1,559,,79,bucketslosher_deco,2,0,2,8,0,505,,107
2018-11-17T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,227,alpha,TRUE,dualsweeper_custom,12,5,7,3,1,1066,b+,54,splatscope_becchu,10,9,1,4,2,693,b+,42,sputtery,9,9,0,7,3,968,b+,43,nzap85,8,5,3,7,1,600,b+,102,dynamo_tesla,9,7,2,4,4,1020,b+,76,nzap89,4,3,1,10,1,643,b,22,heroroller_replica,8,8,0,7,3,748,b,62,maneuver_becchu,5,3,2,10,1,575,b-,19
2018-11-17T12:00:00+00:00,4.2.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,clashblaster_neo,16,10,6,6,4,1087,x,208,hydra_custom,10,8,2,8,3,865,s+,113,maneuver_collabo,6,5,1,9,0,1035,s,125,campingshelter,3,3,0,8,3,1037,b-,23,longblaster,18,14,4,7,3,1316,c-,20,sshooter,10,9,1,7,3,1042,s+,138,quadhopper_black,8,4,4,5,1,921,s,41,splatcharger,4,4,0,7,0,959,s+,135
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,l3reelgun_becchu,3,1,2,3,2,1036,,147,herocharger_replica,1,1,0,2,2,676,,155,bold,3,2,1,2,3,1162,,64,rapid_elite,3,2,1,4,2,679,,101,pablo,2,2,0,1,3,839,,35,wakaba,7,5,2,1,3,844,,91,sharp_neo,6,3,3,2,4,1402,,132,pablo_hue,1,1,0,2,2,636,,151
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,4,3,1,4,2,812,,179,dualsweeper_custom,4,3,1,2,2,913,,195,barrelspinner,5,5,0,3,2,775,,114,explosher,5,2,3,5,4,1007,,182,heroblaster_replica,5,5,0,3,2,766,,109,parashelter,5,4,1,3,2,940,,113,nova_becchu,3,2,1,3,2,770,,60,squiclean_b,4,3,1,4,2,865,,106
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,4,4,1,3,903,,55,nzap89,12,12,0,1,6,1542,,154,bold,1,1,0,3,3,797,,83,hokusai_becchu,1,1,0,3,1,664,,101,dualsweeper_custom,5,4,1,4,2,1017,,143,dualsweeper_custom,3,2,1,4,3,1002,,46,herocharger_replica,1,1,0,4,2,712,,48,heromaneuver_replica,2,1,1,6,1,618,,39
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,2,2,0,3,2,993,,48,nzap85,5,5,0,3,3,885,,127,liter4k_scope,1,1,0,2,2,579,,112,splatroller_collabo,1,1,0,5,1,573,,143,spygadget_becchu,3,2,1,1,4,1002,,48,screwslosher_becchu,6,4,2,3,2,937,,75,hokusai_becchu,4,3,1,2,3,869,,155,splatroller,4,4,0,3,0,434,,108
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,gangaze,309,bravo,FALSE,bottlegeyser_foil,6,3,3,6,6,1088,x,180,campingshelter,9,6,3,6,5,1320,x,156,dualsweeper_custom,10,8,2,7,4,1520,x,108,jetsweeper_custom,12,10,2,3,5,1235,x,151,screwslosher_becchu,9,7,2,7,5,1473,x,213,dualsweeper_custom,7,5,2,7,4,1408,x,236,splatroller_becchu,7,7,0,6,5,935,x,110,h3reelgun_d,8,3,5,7,6,1448,x,277
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,2,2,0,5,1,968,,108,dualsweeper,2,2,0,4,1,686,,148,herocharger_replica,2,2,0,3,2,679,,113,hydra,3,3,0,3,1,473,,73,longblaster,4,3,1,1,2,767,,156,hotblaster_custom,11,8,3,4,4,713,,117,maneuver_becchu,4,4,0,3,3,916,,172,parashelter,0,0,0,1,2,854,,141
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,305,bravo,FALSE,sshooter_becchu,15,14,1,9,5,1310,x,196,splatroller_becchu,2,2,0,2,0,0,s+,165,dualsweeper_custom,9,3,6,9,2,1244,s+,87,clashblaster_neo,17,15,2,9,3,1164,s+,111,sputtery_hue,12,9,3,6,4,1348,s+,62,nzap89,7,4,3,8,2,966,a+,77,bold,6,4,2,12,0,914,s,50,screwslosher,16,12,4,8,2,991,x,174
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,longblaster,15,11,4,7,3,1095,a+,74,dualsweeper_custom,6,4,2,6,4,1474,s+,142,sputtery_hue,5,4,1,9,0,776,b+,44,h3reelgun_d,0,0,0,0,0,0,b,49,herospinner_replica,11,11,0,4,3,1366,s+,103,maneuver_collabo,8,8,0,10,1,1065,b+,51,hokusai_hue,3,3,0,8,5,1120,c,25,clashblaster_neo,0,0,0,0,0,0,b,32
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,322,alpha,TRUE,nzap85,11,7,4,10,3,975,s,83,prime_becchu,13,8,5,6,6,1665,s,57,splatroller_becchu,20,20,0,8,5,1148,s,56,dualsweeper,8,4,4,7,5,1230,s,48,maneuver_collabo,7,7,0,13,2,804,s,98,hissen_hue,13,11,2,9,3,1093,s,108,sshooter_becchu,15,11,4,6,7,1520,s,128,promodeler_mg,4,2,2,11,9,1612,s,98
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,13,12,1,9,3,1419,x,129,dualsweeper_custom,14,6,8,6,4,1504,x,185,dualsweeper_custom,12,10,2,8,3,1386,s+,91,kelvin525_deco,5,3,2,12,1,635,s+,120,sshooter_collabo,22,22,0,6,4,1335,x,122,prime_collabo,10,6,4,10,2,966,s+,85,sputtery,4,3,1,7,3,1558,x,74,ochiba,4,3,1,8,1,1345,a+,64
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,l3reelgun_becchu,8,7,1,2,2,705,,147,quadhopper_black,7,5,2,4,1,722,,125,screwslosher_becchu,9,5,4,2,2,908,,111,spygadget_becchu,6,4,2,0,3,729,,62,ochiba,0,0,0,4,2,851,,65,quadhopper_white,2,2,0,6,1,679,,129,ochiba,0,0,0,4,2,803,,52,splatroller,6,6,0,7,0,301,,116
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,13,12,1,0,3,958,,93,splatroller,4,1,3,0,3,908,,54,ochiba,3,2,1,1,1,566,,124,liter4k_scope_custom,2,2,0,1,0,311,,53,sputtery,0,0,0,4,3,890,,27,bold,0,0,0,7,1,676,,12,maneuver_becchu,1,1,0,2,2,670,,22,maneuver_becchu,1,1,0,4,1,637,,61
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,3,5,2,4,1035,,56,octoshooter_replica,13,12,1,1,1,1024,,129,bold,2,1,1,3,3,957,,83,octoshooter_replica,7,7,0,2,2,784,,42,nzap89,4,3,1,4,5,1254,,154,hokusai_becchu,4,4,0,3,2,883,,101,sshooter,1,1,0,8,2,726,,68,hissen_hue,0,0,0,8,0,374,,51
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,6,6,0,4,2,882,,48,furo,0,0,0,3,4,1189,,35,heroshelter_replica,2,1,1,5,1,620,,155,splatroller_collabo,0,0,0,5,1,612,,143,explosher,8,4,4,3,3,941,,127,splatspinner_collabo,4,3,1,2,3,917,,73,spygadget_becchu,9,5,4,1,4,888,,48,screwslosher_becchu,7,5,2,1,2,781,,75
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,187,alpha,TRUE,hokusai_hue,9,5,4,6,1,542,s+,112,maneuver_collabo,11,10,1,5,1,838,b+,44,splatscope_becchu,3,2,1,3,3,780,s+,88,furo,9,8,1,4,2,909,a,81,clashblaster,8,6,2,7,1,608,s+,77,quadhopper_black,5,1,4,7,1,833,s+,61,herocharger_replica,7,7,0,4,2,713,x,118,screwslosher_neo,6,4,2,7,1,577,a+,79
2018-11-17T14:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,octoshooter_replica,11,7,4,5,2,753,,153,octoshooter_replica,13,12,1,4,3,955,,162,splatscope_collabo,2,1,1,2,2,803,,128,octoshooter_replica,10,3,7,5,1,679,,261,nzap85,6,2,4,3,3,942,,198,momiji,6,2,4,8,1,846,,103,splatroller,7,7,0,6,2,799,,70,heroroller_replica,5,5,0,6,2,605,,82
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,5,2,3,3,2,1158,,108,dualsweeper,7,5,2,2,4,988,,148,herocharger_replica,2,1,1,2,1,539,,113,heroshooter_replica,4,4,0,4,1,478,,75,spygadget_sorella,6,5,1,3,3,933,,117,maneuver_becchu,2,2,0,6,2,871,,172,parashelter,3,2,1,0,3,923,,141,hydra,2,2,0,3,1,523,,73
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,clashblaster_neo,9,7,2,10,3,848,s+,120,screwslosher,19,13,6,7,1,1307,x,131,hotblaster,15,9,6,11,2,756,c-,24,liter4k_scope,7,5,2,6,5,1317,s+,113,nova,14,10,4,7,4,1190,s+,137,bold,12,10,2,9,1,1228,x,130,nzap89,11,7,4,8,2,1064,a,65,sshooter_collabo,9,6,3,10,1,887,s+,81
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,54,bravo,TRUE,splatcharger,1,1,0,1,1,303,s+,140,ochiba,1,1,0,2,1,263,s+,146,maneuver_collabo,1,1,0,4,0,129,s+,90,bold,0,0,0,3,0,153,s+,113,screwslosher_becchu,7,7,0,0,1,484,s+,81,sshooter_collabo,2,2,0,1,0,159,s,100,splatscope,1,1,0,0,1,267,s+,49,kelvin525,0,0,0,2,0,117,s+,41
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,l3reelgun_becchu,4,3,1,3,3,1152,,147,hydra_custom,5,2,3,3,3,808,,44,octoshooter_replica,1,1,0,3,3,1018,,39,sputtery,6,6,0,4,1,692,,127,dualsweeper_custom,11,10,1,4,2,1074,,179,momiji,1,0,1,4,2,641,,63,screwslosher_becchu,5,3,2,3,3,994,,131,pablo_hue,1,0,1,1,4,1006,,126
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,5,0,3,3,1036,,93,maneuver_becchu,2,2,0,3,2,599,,22,splatroller,0,0,0,4,2,523,,54,hydra,2,2,0,5,1,446,,61,sputtery,5,4,1,3,2,764,,27,sputtery_hue,4,2,2,3,2,741,,67,ochiba,3,2,1,1,1,698,,124,hydra_custom,7,7,0,2,1,326,,53
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,303,alpha,FALSE,bottlegeyser_foil,9,4,5,6,4,1201,x,180,screwslosher_becchu,10,10,0,3,4,1358,x,154,sshooter_collabo,16,12,4,7,5,1050,x,155,splatscope_collabo,9,6,3,5,6,1750,x,172,heroshelter_replica,6,6,0,13,2,1074,x,240,barrelspinner_deco,5,3,2,6,6,1290,x,143,spygadget_becchu,8,3,5,4,6,1338,x,183,h3reelgun_d,11,9,2,9,5,1482,x,277
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,4,3,1,3,3,779,,56,nzap89,5,5,0,4,4,1054,,154,bold,1,1,0,1,2,767,,83,maneuver_collabo,5,4,1,5,1,667,,54,octoshooter_replica,8,6,2,1,2,887,,129,hokusai_becchu,4,4,0,2,2,838,,101,bold,1,1,0,6,1,734,,42,splatroller_collabo,2,2,0,4,2,648,,55
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,108,alpha,TRUE,dualsweeper_custom,6,4,2,4,0,504,x,129,dualsweeper_custom,6,6,0,3,1,517,x,185,kelvin525_deco,4,4,0,5,1,281,s+,120,dualsweeper_custom,3,2,1,3,2,546,s+,91,hotblaster_custom,9,7,2,4,1,475,x,221,maneuver_becchu,5,4,1,4,0,349,x,178,nzap85,4,3,1,4,1,422,x,110,dualsweeper_custom,1,1,0,4,1,488,a+,59
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,gangaze,283,bravo,TRUE,nzap85,4,4,0,8,3,1073,s,83,bold,3,2,1,8,7,1687,s,124,dualsweeper_custom,5,3,2,6,6,1580,s,66,prime_collabo,7,5,2,7,3,1058,s,105,dualsweeper_custom,6,1,5,4,4,1400,s,60,dynamo_becchu,7,6,1,0,6,1570,s,63,sputtery_hue,12,11,1,5,4,1202,s,137,sshooter,12,11,1,5,4,1328,s,91
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,alpha,,screwslosher_becchu,6,4,2,3,2,898,,48,bottlegeyser,11,9,2,1,3,952,,107,maneuver,7,5,2,4,3,757,,14,dualsweeper,2,0,2,5,2,704,,35,heroshelter_replica,5,5,0,7,2,824,,155,splatroller_collabo,3,3,0,2,3,784,,143,screwslosher_becchu,4,4,0,5,0,750,,21,spygadget_becchu,3,1,2,4,2,740,,48
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,3,1,2,3,4,1419,,108,spygadget_sorella,1,0,1,6,3,704,,117,hydra,4,4,0,3,1,628,,73,heroshooter_replica,4,4,0,5,0,506,,75,herocharger_replica,2,1,1,2,2,636,,113,pablo,7,5,2,1,2,737,,98,screwslosher_becchu,8,8,0,1,5,1279,,93,maneuver_collabo,7,3,4,5,1,594,,147
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,54,alpha,TRUE,hokusai_hue,4,2,2,1,1,265,s+,112,splatscope_becchu,3,2,1,1,0,309,s+,88,maneuver_collabo,2,2,0,2,0,174,b+,44,furo,1,1,0,1,1,308,a,81,nzap85,0,0,0,2,0,310,x,73,spygadget_becchu,1,1,0,2,0,254,a,115,parashelter_sorella,3,3,0,2,1,225,a-,89,prime_becchu,2,1,1,1,1,239,s,102
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_2,hoko,ama,180,alpha,TRUE,longblaster,5,4,1,5,3,793,a+,74,hokusai_becchu,9,9,0,5,3,628,s,91,variableroller,6,6,0,6,0,495,b-,35,nzap85,4,2,2,6,1,470,b+,44,wakaba,12,9,3,4,2,752,c,24,bucketslosher,11,10,1,6,3,1035,s+,95,dualsweeper_custom,3,2,1,5,0,398,c,23,bold_neo,2,1,1,6,1,603,b-,54
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,321,bravo,FALSE,splatcharger,9,8,1,8,5,1466,s+,140,ochiba,11,7,4,11,2,1207,s+,146,screwslosher_becchu,10,6,4,10,0,1099,s+,90,bold,7,7,0,11,2,1311,s+,113,nautilus47,14,11,3,7,2,1122,x,125,hydra_custom,13,9,4,5,4,1026,s+,121,sshooter_collabo,11,9,2,6,5,1467,s+,151,maneuver_collabo,10,10,0,10,2,1104,s+,195
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,ama,59,alpha,TRUE,sshooter,5,5,0,2,0,279,s+,193,dualsweeper_custom,4,2,2,0,1,459,s+,131,bottlegeyser,3,3,0,1,0,239,x,183,hydra_custom,2,1,1,0,0,221,s+,114,sshooter_collabo,2,1,1,3,0,275,s+,66,maneuver_becchu,1,1,0,4,0,222,s+,139,splatcharger,1,1,0,2,0,174,s+,99,sharp_neo,0,0,0,2,1,375,s,133
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,l3reelgun_becchu,8,6,2,1,3,858,,147,hotblaster_custom,3,2,1,3,1,528,,46,herocharger_replica,10,8,2,0,3,848,,119,longblaster,9,7,2,1,2,649,,67,sshooter_collabo,2,2,0,5,1,611,,71,splatspinner_collabo,0,0,0,7,1,492,,148,ochiba,1,1,0,3,2,804,,70,momiji,2,2,0,8,1,647,,44
2018-11-17T14:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,octoshooter_replica,9,5,4,3,2,759,,153,quadhopper_black,9,7,2,0,3,1121,,261,nova_becchu,10,10,0,3,3,852,,162,octoshooter_replica,1,1,0,0,1,780,,68,dualsweeper,4,4,0,6,2,925,,41,sharp_neo,1,1,0,7,1,766,,41,carbon,0,0,0,4,1,635,,48,splatcharger,1,1,0,6,1,582,,57
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,302,alpha,FALSE,dualsweeper_custom,11,7,4,7,2,1236,x,129,dualsweeper_custom,14,11,3,6,4,1506,x,185,kelvin525_deco,13,8,5,8,4,924,s+,120,dualsweeper_custom,13,9,4,5,4,1433,s+,91,jetsweeper_custom,10,6,4,3,8,1561,x,106,splatroller,9,9,0,9,4,1195,s+,80,h3reelgun_d,9,4,5,12,3,1270,x,154,hotblaster,8,7,1,11,2,1038,s+,100
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,8,7,1,0,3,1054,,93,sputtery,2,2,0,3,2,737,,27,hydra,2,1,1,3,1,474,,61,liter4k_scope_custom,0,0,0,0,1,264,,53,sputtery_hue,1,1,0,4,2,729,,67,bold,3,3,0,3,2,712,,22,ochiba,0,0,0,0,0,701,,124,splatroller,2,2,0,3,2,590,,54
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,69,alpha,TRUE,hokusai_hue,6,6,0,1,1,438,s+,112,furo,1,1,0,2,0,233,a,81,splatscope_becchu,2,2,0,0,1,342,s+,88,maneuver_collabo,3,2,1,1,1,364,b+,44,maneuver_collabo,3,2,1,3,1,273,s+,128,explosher,1,0,1,2,0,446,s+,138,hokusai,0,0,0,3,0,217,a+,73,carbon_deco,2,2,0,3,0,265,a+,72
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,313,bravo,FALSE,clashblaster_neo,6,4,2,12,1,841,s+,120,screwslosher_becchu,15,12,3,9,4,1661,x,131,liter4k_scope,11,9,2,7,4,1565,s+,113,hotblaster,5,5,0,12,1,834,c-,24,kelvin525_deco,19,17,2,8,3,1266,s+,38,octoshooter_replica,13,12,1,9,5,1328,x,125,splatscope,9,7,2,7,2,1147,a,34,splatroller_becchu,4,3,1,6,4,1114,c-,14
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,1,1,0,3,2,731,,56,nzap89,0,0,0,5,2,700,,154,nzap89,0,0,0,1,2,675,,83,dualsweeper_custom,2,2,0,6,1,525,,42,herocharger_replica,6,6,0,0,2,842,,129,hokusai_becchu,6,5,1,2,2,827,,101,heroslosher_replica,2,1,1,1,2,722,,54,splatroller_collabo,4,3,1,0,2,451,,55
2018-11-17T14:00:00+00:00,4.2.0,gachi,squad_4,hoko,shottsuru,268,bravo,TRUE,sshooter,7,5,2,12,2,1023,s+,193,dualsweeper_custom,13,11,2,6,2,1342,s+,131,hydra_custom,9,5,4,9,3,790,s+,114,bottlegeyser,5,4,1,7,4,745,x,183,52gal_deco,16,14,2,6,1,1218,x,132,quadhopper_black,14,10,4,8,2,1159,x,77,dynamo,7,4,3,5,3,994,s+,57,hydra_custom,6,6,0,6,2,944,s+,112
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,8,5,3,7,5,1446,s+,193,jetsweeper_custom,4,3,1,4,5,1167,s+,94,dualsweeper_custom,7,6,1,2,6,1903,s+,83,heroroller_replica,8,8,0,8,5,1169,s+,71,ochiba,6,5,1,6,6,1442,s+,81,dualsweeper_custom,6,2,4,4,6,1936,s+,141,hokusai,11,10,1,6,4,1036,s+,89,nzap85,6,4,2,6,5,1252,s+,117
2018-11-17T14:00:00+00:00,4.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp_neo,3,3,0,6,2,1202,,108,herocharger_replica,2,2,0,4,0,200,,113,heroshooter_replica,2,2,0,5,0,159,,75,maneuver_collabo,2,2,0,7,0,369,,147,bucketslosher_deco,1,1,0,4,0,231,,117,hydra,6,5,1,1,1,520,,73,nzap89,8,7,1,3,4,906,,98,screwslosher_becchu,9,9,0,1,3,1073,,93
2018-11-17T14:00:00+00:00,4.2.0,gachi,standard,area,gangaze,308,bravo,FALSE,bottlegeyser_foil,10,7,3,5,6,1504,x,180,hotblaster_custom,18,13,5,10,5,1076,x,185,screwslosher_becchu,12,8,4,8,3,1199,x,156,h3reelgun_d,12,7,5,8,6,1412,x,190,h3reelgun_d,12,5,7,8,6,1623,x,184,hotblaster_custom,12,6,6,14,2,656,x,164,splatscope_collabo,11,9,2,6,5,1538,x,172,pablo,13,11,2,7,7,1637,x,138
