# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,7,5,2,6,0,778,,49,liter4k,3,1,2,2,3,961,,51,dualsweeper,1,1,0,4,3,885,,103,squiclean_b,3,3,0,4,0,226,,57,nzap85,9,6,3,1,4,971,,108,splatspinner,4,3,1,3,3,911,,101,nzap89,5,4,1,3,2,641,,33,prime_becchu,7,3,4,3,1,537,,166
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,3,3,0,4,2,853,,84,pablo_hue,5,3,2,1,4,1212,,96,sharp_neo,7,5,2,2,2,1050,,107,hydra_custom,5,2,3,2,1,488,,111,bold,3,1,2,2,4,1164,,52,nova_becchu,5,5,0,3,3,926,,88,ochiba,2,2,0,4,2,896,,88,bamboo14mk1,2,1,1,4,2,710,,85
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,sharp_neo,3,2,1,5,2,1021,,122,nzap89,4,4,0,2,4,1247,,75,bold,2,2,0,2,3,1208,,46,squiclean_a,4,3,1,5,2,575,,26,pablo,3,3,0,2,5,1229,,79,wakaba,6,4,2,2,3,1090,,69,promodeler_rg,4,3,1,2,5,1087,,64,barrelspinner,4,3,1,5,1,669,,125
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,h3reelgun,6,4,2,2,4,970,,173,sputtery_hue,3,1,2,4,3,1051,,88,jetsweeper,4,3,1,4,3,955,,47,hotblaster,3,2,1,6,0,479,,29,splatspinner_collabo,3,1,2,1,3,1070,,130,dynamo_becchu,6,6,0,2,3,866,,65,sshooter_collabo,10,8,2,5,1,797,,108,rapid_elite,5,1,4,2,2,726,,111
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatcharger,2,2,0,2,2,822,,36,spygadget_sorella,0,0,0,4,2,837,,33,sshooter_collabo,4,4,0,6,1,798,,82,splatcharger_collabo,2,2,0,6,1,558,,59,nzap89,5,3,2,1,4,1015,,34,carbon_deco,11,10,1,2,2,848,,121,sharp_neo,4,3,1,3,2,826,,137,splatscope,2,2,0,2,2,685,,205
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,alpha,,nzap89,6,4,2,0,2,739,,64,hokusai_becchu,5,5,0,4,4,968,,85,explosher,5,2,3,5,0,792,,100,ochiba,8,8,0,5,2,769,,93,ochiba,3,3,0,3,3,1030,,61,herocharger_replica,9,9,0,4,0,746,,121,promodeler_mg,2,2,0,6,1,734,,73,nzap89,0,0,0,6,1,688,,105
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,pablo,8,4,4,2,4,1115,,193,bucketslosher_deco,12,12,0,3,3,1024,,254,bucketslosher_deco,6,6,0,1,2,816,,126,h3reelgun_d,5,3,2,0,2,771,,118,momiji,3,1,2,4,3,984,,27,parashelter,2,2,0,5,3,950,,137,dualsweeper_custom,2,2,0,8,0,709,,52,squiclean_a,1,1,0,8,0,466,,60
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,5,4,1,3,2,970,,174,furo,4,4,0,2,3,1132,,118,bold,5,5,0,4,3,993,,143,ochiba,1,0,1,2,4,930,,38,dualsweeper_custom,5,5,0,2,4,1409,,77,ochiba,3,2,1,1,4,996,,87,sshooter_becchu,1,1,0,5,2,908,,50,nzap89,4,3,1,5,1,669,,128
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,5,3,2,0,3,928,,118,bucketslosher_deco,9,8,1,2,2,1059,,178,furo,3,1,2,2,3,981,,121,hydra_custom,9,6,3,3,3,601,,99,promodeler_mg,1,1,0,5,5,1029,,101,ochiba,2,2,0,6,3,887,,154,maneuver,3,3,0,4,2,794,,47,dynamo_tesla,3,1,2,4,2,563,,64
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,7,6,1,3,2,768,,171,dualsweeper_custom,5,3,2,2,3,960,,98,sharp_neo,1,0,1,4,3,848,,284,parashelter,6,4,2,7,1,664,,56,nzap85,3,1,2,3,4,1002,,44,squiclean_b,5,5,0,1,2,701,,163,maneuver_collabo,9,7,2,5,1,639,,134,splatroller,3,3,0,4,1,627,,52
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,3,3,0,5,1,815,,49,bold,6,6,0,6,3,1013,,52,liter4k,1,1,0,4,2,858,,52,dualsweeper,4,2,2,3,1,790,,103,screwslosher_becchu,5,5,0,2,2,943,,63,nzap85,5,5,0,4,2,918,,72,dualsweeper_custom,5,2,3,3,2,915,,17,maneuver_becchu,7,6,1,3,2,828,,85
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_becchu,2,2,0,2,6,1332,,109,splatroller,8,7,1,3,2,844,,84,sputtery,0,0,0,6,0,368,,159,h3reelgun,1,1,0,4,0,354,,117,nzap85,13,8,5,3,3,1054,,64,maneuver,2,2,0,2,3,781,,31,nautilus47,5,3,2,3,2,738,,142,dualsweeper_custom,2,2,0,2,2,621,,74
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,6,3,3,3,2,851,,85,pablo_hue,3,2,1,4,3,978,,96,sharp_neo,6,4,2,5,0,766,,107,hydra_custom,1,1,0,5,0,396,,111,nzap85,5,4,1,2,2,897,,71,maneuver_becchu,4,2,2,2,2,829,,69,barrelspinner,9,7,2,3,2,785,,138,hydra_custom,6,3,3,3,2,613,,96
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatcharger,0,0,0,3,1,604,,36,dualsweeper_custom,5,4,1,2,3,1239,,37,ochiba,0,0,0,3,4,1006,,117,dynamo_becchu,3,2,1,3,2,925,,67,ochiba,0,0,0,2,5,1458,,113,dualsweeper_custom,1,0,1,1,3,982,,40,pablo,4,4,0,3,3,872,,66,splatcharger,7,6,1,0,2,617,,94
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,6,6,0,2,3,1249,,227,furo,4,4,0,3,3,973,,82,sshooter_collabo,1,1,0,2,2,731,,31,splatroller_becchu,3,3,0,4,1,560,,61,wakaba,5,4,1,5,3,1037,,70,bamboo14mk1,3,3,0,2,3,887,,140,splatscope_collabo,2,2,0,4,1,718,,53,hydra_custom,4,2,2,3,2,553,,52
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,sharp_neo,3,3,0,3,3,1085,,122,nzap89,4,3,1,0,6,1423,,75,bold,0,0,0,4,2,935,,46,splatroller,7,5,2,6,1,605,,26,furo,8,7,1,2,3,1077,,75,sshooter_becchu,5,4,1,2,4,979,,90,furo,1,1,0,2,2,922,,48,wakaba,4,1,3,5,2,893,,72
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,5,4,1,2,4,1084,,173,dualsweeper_custom,0,0,0,2,3,1181,,88,hokusai_becchu,2,2,0,3,2,698,,35,hotblaster,6,5,1,3,1,578,,29,momiji,1,0,1,2,5,1725,,7,nzap89,6,6,0,5,2,796,,71,nzap89,2,1,1,3,3,776,,80,kugelschreiber,4,3,1,1,1,0,,82
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,bravo,FALSE,pablo,6,6,0,4,2,1065,,193,dualsweeper_custom,4,2,2,1,4,1178,,141,octoshooter_replica,6,5,1,4,1,731,,176,parashelter,2,1,1,6,1,638,,92,pablo,4,4,0,3,4,1150,,206,sputtery_hue,4,4,0,5,3,1020,,187,ochiba,3,1,2,4,3,995,,194,prime_becchu,7,6,1,2,2,761,,144
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,quadhopper_black,4,4,0,4,2,697,,174,ochiba,0,0,0,2,4,1018,,38,bold,6,5,1,4,2,911,,143,furo,6,4,2,4,2,814,,118,pablo,2,1,1,4,2,954,,111,jetsweeper,2,2,0,1,4,951,,136,hotblaster_custom,9,9,0,2,3,802,,104,squiclean_b,2,2,0,6,0,379,,54
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,bbass,180,bravo,,nzap85,5,3,2,3,2,986,,49,ochiba,2,1,1,5,3,930,,97,liter4k,1,1,0,1,3,910,,52,dualsweeper,3,3,0,5,2,753,,103,pablo,4,4,0,1,6,1281,,151,dualsweeper,5,4,1,0,4,1051,,39,furo,5,3,2,2,3,927,,38,nzap85,4,3,1,5,2,641,,39
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,dualsweeper_custom,6,4,2,1,3,1337,,88,dualsweeper_custom,12,9,3,3,2,1031,,47,h3reelgun_d,10,4,6,1,4,1014,,165,screwslosher_becchu,6,4,2,2,1,777,,152,pablo_hue,6,5,1,4,4,1155,,123,bold,1,0,1,5,4,1021,,69,bold,0,0,0,7,2,934,,43,l3reelgun_becchu,2,2,0,5,3,782,,56
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,4,4,0,5,2,842,,118,furo,3,3,0,2,4,1166,,121,screwslosher_becchu,7,5,2,4,1,868,,178,hydra_custom,2,1,1,4,2,596,,99,sshooter,4,4,0,3,3,1040,,160,prime,9,6,3,2,3,992,,130,explosher,0,0,0,3,2,922,,76,splatroller,5,5,0,5,1,576,,89
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,4,3,1,4,2,929,,109,ochiba,8,5,3,1,3,900,,44,96gal_deco,4,3,1,1,1,786,,75,squiclean_a,3,3,0,4,1,620,,112,dualsweeper_custom,6,6,0,5,2,1112,,73,furo,0,0,0,3,2,778,,38,barrelspinner_deco,4,4,0,2,0,765,,55,liter4k_scope,0,0,0,4,1,526,,30
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,nzap85,5,2,3,4,2,861,,85,pablo_hue,5,4,1,3,3,842,,96,sharp_neo,3,2,1,5,1,768,,107,barrelspinner_deco,6,5,1,4,2,661,,111,h3reelgun_d,10,6,4,3,4,1047,,198,spygadget,4,4,0,3,3,850,,138,maneuver_becchu,1,1,0,4,3,832,,92,hissen_hue,5,5,0,3,2,649,,123
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,dynamo_tesla,4,3,1,3,2,965,,171,heroshelter_replica,3,3,0,5,3,1058,,208,heroshooter_replica,2,2,0,2,3,1018,,114,herocharger_replica,1,1,0,3,1,711,,97,dualsweeper,5,4,1,1,4,1180,,112,dualsweeper_custom,6,4,2,3,2,1154,,187,sharp_neo,4,3,1,1,3,1084,,77,maneuver_becchu,3,2,1,4,2,774,,88
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,17,15,2,0,4,1615,,227,dualsweeper,6,3,3,1,3,938,,75,sharp_neo,5,4,1,2,2,885,,70,sshooter_collabo,1,0,1,4,1,652,,31,momiji,4,2,2,6,3,1197,,89,explosher,3,2,1,3,3,1179,,76,screwslosher_becchu,2,2,0,7,2,733,,148,heroshooter_replica,1,1,0,6,0,570,,39
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,explosher,4,3,1,2,5,1260,,173,sputtery_hue,2,2,0,5,2,780,,88,nzap85,2,2,0,4,1,711,,35,hotblaster,5,3,2,3,2,693,,29,sputtery,5,4,1,3,4,1265,,111,bucketslosher,6,4,2,4,2,822,,52,prime_becchu,5,3,2,1,2,798,,85,furo,3,2,1,3,2,772,,52
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,bbass,180,alpha,,sharp_neo,2,2,0,4,1,854,,122,nzap89,2,2,0,0,5,1200,,75,bold,0,0,0,3,2,946,,46,splatroller,3,3,0,7,1,463,,26,dynamo_becchu,6,5,1,2,3,868,,57,barrelspinner,4,2,2,1,3,840,,170,dynamo_tesla,6,5,1,3,2,818,,39,prime_becchu,3,2,1,1,3,786,,62
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,pablo,5,3,2,3,2,1000,,193,screwslosher_becchu,14,14,0,2,3,1118,,145,sharp_neo,5,3,2,2,3,1029,,148,screwslosher_becchu,3,0,3,1,3,824,,90,bold,2,2,0,5,2,1012,,127,carbon,4,4,0,5,2,939,,244,sshooter_collabo,0,0,0,6,2,851,,64,nova_becchu,2,2,0,5,0,461,,127
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,splatcharger,1,1,0,2,1,796,,36,dualsweeper_custom,3,2,1,6,2,1036,,60,promodeler_mg,6,5,1,4,2,856,,61,carbon_deco,2,1,1,3,1,444,,43,sputtery_hue,5,4,1,3,4,1087,,155,bucketslosher,4,4,0,2,4,967,,44,maneuver_collabo,6,6,0,3,2,828,,59,nautilus47,3,1,2,1,2,698,,34
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,5,5,0,0,3,986,,49,52gal,3,0,3,0,4,1012,,106,hokusai_becchu,6,6,0,1,3,880,,23,sputtery,3,3,0,2,3,864,,52,sharp_neo,0,0,0,7,3,1209,,46,momiji,3,3,0,2,3,864,,37,splatcharger_becchu,0,0,0,5,1,437,,71,bold,0,0,0,1,1,0,,78
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,bravo,FALSE,quadhopper_black,4,3,1,6,2,854,,174,ochiba,2,2,0,4,4,1060,,38,bold,3,3,0,7,2,983,,143,longblaster_custom,8,5,3,5,1,542,,118,ochiba,11,10,1,3,3,1205,,89,ochiba,7,4,3,2,3,1001,,132,ochiba,6,4,2,2,4,901,,113,maneuver_collabo,4,4,0,6,1,628,,75
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,4,3,4,2,894,,109,variableroller,6,6,0,4,3,938,,102,wakaba,8,6,2,1,3,834,,116,96gal_deco,3,0,3,2,3,782,,75,dualsweeper_custom,3,3,0,4,2,872,,121,spygadget_becchu,6,2,4,3,3,842,,60,maneuver_becchu,5,3,2,4,2,839,,132,nzap89,4,3,1,5,1,724,,60
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,bravo,FALSE,sshooter_becchu,5,5,0,2,4,1027,,140,sshooter_becchu,1,1,0,4,2,769,,77,dynamo_tesla,6,5,1,5,1,681,,187,herocharger_replica,4,4,0,3,2,656,,84,screwslosher_becchu,5,3,2,3,3,958,,164,ochiba,5,3,2,3,1,899,,32,maneuver_becchu,4,4,0,5,1,804,,187,maneuver_collabo,5,4,1,4,2,732,,76
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,ochiba,4,3,1,2,3,1129,,237,sshooter_becchu,4,2,2,2,4,980,,57,bucketslosher,7,6,1,3,3,878,,32,maneuver_collabo,2,2,0,5,0,462,,76,momiji,3,2,1,3,3,934,,26,explosher,3,2,1,3,2,900,,125,nzap89,7,6,1,3,3,832,,144,campingshelter_sorella,3,2,1,4,3,806,,131
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,nzap85,4,3,1,3,3,954,,85,pablo_hue,6,4,2,2,4,1085,,96,sharp_neo,1,1,0,3,2,829,,107,sputtery,3,3,0,7,1,548,,111,ochiba,1,0,1,4,3,985,,74,ochiba,9,6,3,3,3,892,,138,bold_neo,4,4,0,3,4,883,,89,herospinner_replica,6,5,1,1,1,655,,114
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,3,2,1,1,3,1019,,118,furo,1,1,0,1,4,1154,,121,screwslosher_becchu,3,2,1,3,2,905,,178,hydra_custom,5,3,2,2,2,666,,99,quadhopper_black,5,4,1,1,4,1159,,62,l3reelgun_becchu,2,2,0,2,2,885,,82,hokusai_becchu,0,0,0,2,1,762,,43,sshooter_collabo,3,1,2,3,2,739,,65
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,9,3,6,2,3,1340,,227,sshooter_collabo,8,7,1,3,3,998,,162,ochiba,3,3,0,2,2,973,,127,sshooter_collabo,5,5,0,5,2,704,,66,dualsweeper_custom,1,1,0,4,2,981,,105,kugelschreiber,6,5,1,3,3,873,,91,sputtery_hue,3,1,2,7,2,855,,95,maneuver_becchu,7,5,2,4,2,797,,83
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,,nzap89,0,0,0,1,3,863,,64,quadhopper_white,5,5,0,5,2,926,,83,sshooter_collabo,3,2,1,4,2,902,,60,sputtery,2,2,0,3,2,801,,203,ochiba,5,4,1,4,3,1047,,30,liter4k,3,3,0,1,3,839,,93,jetsweeper,2,1,1,3,3,822,,112,barrelspinner,5,5,0,1,1,794,,99
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,bucketslosher,5,5,0,9,0,639,,49,spygadget_becchu,3,1,2,2,3,892,,28,bold,3,2,1,8,1,792,,31,maneuver_becchu,4,3,1,5,2,785,,27,prime_becchu,12,11,1,1,3,985,,72,furo,3,2,1,1,3,974,,87,bold,6,6,0,6,3,943,,52,pablo_hue,5,4,1,3,3,785,,37
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_tesla,10,8,2,3,3,967,,171,furo,4,3,1,2,3,1078,,152,heroshelter_replica,4,3,1,5,2,936,,153,barrelspinner,5,4,1,0,3,784,,53,sharp_neo,6,4,2,4,3,1042,,144,dynamo_becchu,1,1,0,5,2,882,,85,nzap85,2,2,0,6,1,808,,142,sshooter_becchu,3,3,0,3,2,721,,139
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,splatcharger,0,0,0,1,1,813,,36,dualsweeper_custom,2,1,1,3,3,1191,,86,bucketslosher_deco,8,7,1,3,2,1050,,100,nautilus47,3,3,0,2,2,757,,34,ochiba,4,4,0,4,3,1100,,108,sshooter_becchu,3,3,0,1,4,1017,,90,sputtery_hue,2,2,0,3,2,954,,67,prime_becchu,1,0,1,3,3,871,,244
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,pablo,8,8,0,3,4,1500,,193,heroshooter_replica,0,0,0,2,2,1009,,108,sshooter,5,5,0,3,2,980,,244,spygadget_becchu,5,1,4,2,4,922,,105,ochiba,4,3,1,3,4,1155,,65,momiji,4,3,1,5,3,1003,,99,momiji,1,1,0,3,3,947,,77,bucketslosher_deco,5,3,2,4,2,893,,305
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,1,0,1,4,3,987,,109,sshooter_collabo,4,4,0,5,0,752,,57,bold,3,2,1,6,0,644,,41,longblaster,3,3,0,6,1,549,,105,momiji,10,5,5,2,3,1035,,72,maneuver_becchu,9,6,3,3,2,1010,,83,sshooter,5,3,2,4,1,641,,86,sshooter,9,7,2,0,1,598,,71
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,quadhopper_black,3,2,1,2,3,902,,174,bold,6,5,1,1,4,1462,,143,ochiba,9,8,1,2,4,1288,,118,dualsweeper,0,0,0,3,2,764,,33,momiji,2,2,0,3,5,1461,,123,ochiba,2,2,0,5,1,1158,,124,sshooter,4,4,0,2,3,1155,,78,herocharger_replica,0,0,0,5,1,611,,187
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dynamo_becchu,6,4,2,2,2,805,,187,dualsweeper_custom,4,2,2,1,3,1136,,60,heroroller_replica,8,7,1,5,2,789,,173,maneuver_collabo,6,5,1,5,2,731,,73,ochiba,3,2,1,3,3,1081,,115,sshooter_becchu,5,5,0,4,3,882,,61,splatspinner,4,3,1,5,2,752,,30,prime_becchu,5,3,2,6,1,571,,105
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,nzap85,1,1,0,5,2,753,,85,sharp_neo,6,6,0,2,3,1196,,107,pablo_hue,6,4,2,3,2,763,,96,hydra_custom,4,2,2,1,2,701,,111,maneuver,5,3,2,3,3,943,,113,sharp_neo,5,4,1,3,2,845,,250,spygadget_becchu,4,2,2,3,3,835,,121,hokusai_becchu,2,2,0,4,2,668,,111
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,11,10,1,1,4,1121,,140,spygadget_becchu,7,3,4,2,4,983,,204,splatscope_becchu,3,3,0,2,2,759,,165,heroshooter_replica,3,2,1,2,1,713,,64,heroshelter_replica,1,0,1,4,2,929,,108,96gal_deco,4,2,2,4,2,865,,111,soytuber_custom,2,2,0,3,1,628,,127,sshooter_collabo,3,3,0,7,0,560,,162
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,bucketslosher,2,2,0,6,0,495,,49,spygadget_becchu,3,2,1,2,2,840,,28,maneuver_collabo,5,5,0,5,1,716,,31,squiclean_b,1,1,0,3,2,674,,27,nzap89,6,5,1,1,4,1041,,31,splatscope,7,6,1,3,2,761,,82,sharp_neo,2,0,2,2,2,586,,86,heroroller_replica,5,5,0,4,1,583,,61
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,2,0,2,0,3,848,,118,96gal_deco,4,2,2,2,3,943,,121,screwslosher_becchu,4,3,1,3,2,719,,178,hydra_custom,3,3,0,1,3,710,,99,wakaba,3,2,1,3,4,968,,107,nzap85,1,1,0,0,2,759,,85,ochiba,1,1,0,5,3,753,,90,sshooter_becchu,2,2,0,0,1,0,,121
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,17,14,3,0,4,1277,,227,bold_neo,2,2,0,4,4,1063,,80,wakaba,13,9,4,2,3,974,,21,herocharger_replica,7,5,2,1,2,488,,67,ochiba,0,0,0,9,2,976,,60,nzap85,4,3,1,5,2,877,,135,ochiba,3,1,2,10,2,854,,95,prime_becchu,3,3,0,6,1,701,,60
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,bbass,180,bravo,FALSE,dynamo_tesla,2,1,1,5,2,705,,171,dualsweeper_custom,1,1,0,1,3,1251,,161,maneuver_becchu,5,3,2,3,2,774,,124,carbon_deco,8,8,0,2,0,680,,136,sshooter_becchu,4,4,0,3,5,1050,,83,spygadget_becchu,1,0,1,3,3,949,,84,maneuver_collabo,3,3,0,3,2,780,,159,dualsweeper_custom,4,4,0,4,2,737,,145
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,alpha,FALSE,splatcharger,2,1,1,1,1,736,,36,pablo,4,4,0,2,2,894,,33,bold_neo,4,4,0,3,4,894,,67,dynamo_becchu,5,4,1,4,1,681,,59,screwslosher_neo,5,4,1,2,2,902,,84,liter4k_scope,4,3,1,2,2,852,,297,splatroller,3,2,1,5,2,770,,33,splatroller_becchu,2,1,1,4,2,621,,114
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,3,3,0,5,3,995,,193,maneuver_becchu,5,3,2,2,3,1052,,156,liter4k_scope,2,0,2,3,2,654,,56,screwslosher,10,8,2,5,1,629,,80,sharp_neo,9,8,1,2,3,1203,,237,sharp_neo,4,1,3,4,3,947,,176,maneuver_becchu,2,2,0,4,2,919,,175,bucketslosher_deco,7,4,3,4,2,778,,215
2018-11-10T10:00:00+00:00,4.2.0,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap85,4,2,2,2,2,1008,,49,maneuver_becchu,5,3,2,3,2,957,,50,sshooter_collabo,6,6,0,1,4,932,,195,splatscope_collabo,5,5,0,1,3,910,,42,nzap89,3,1,2,4,3,999,,49,wakaba,4,4,0,4,3,993,,97,ochiba,1,1,0,4,3,924,,136,wakaba,1,1,0,4,1,879,,146
2018-11-10T10:00:00+00:00,4.2.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,7,4,3,2,3,1156,,109,ochiba,8,5,3,1,4,1230,,162,sharp_neo,5,5,0,2,1,852,,138,spygadget,3,0,3,5,1,634,,149,sharp_neo,4,4,0,5,3,1272,,40,sshooter_becchu,5,4,1,5,3,903,,200,nzap89,3,1,2,4,3,901,,109,rapid_elite,3,1,2,0,3,761,,119
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,3,3,0,4,3,814,,85,sharp_neo,4,3,1,3,2,1019,,107,pablo_hue,8,5,3,2,3,972,,96,maneuver_becchu,7,5,2,5,1,606,,111,sshooter_becchu,8,7,1,2,3,950,,119,momiji,2,2,0,4,3,910,,50,furo,5,4,1,5,1,839,,220,momiji,2,1,1,5,0,405,,196
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo_becchu,4,0,4,2,3,798,,187,prime_collabo,7,6,1,1,3,1048,,135,bold,2,2,0,4,1,1031,,105,promodeler_mg,1,1,0,2,3,907,,30,nzap89,3,2,1,2,4,1137,,111,dynamo,5,3,2,1,3,906,,92,bold_neo,3,3,0,1,4,872,,107,ochiba,3,1,2,5,2,765,,102
2018-11-10T10:00:00+00:00,4.2.0,fest,squad_4,nawabari,bbass,180,alpha,FALSE,bucketslosher,6,6,0,0,3,1080,,49,quadhopper_white,8,7,1,1,3,951,,28,maneuver_becchu,5,5,0,3,2,681,,27,maneuver_becchu,4,3,1,5,1,611,,31,pablo,5,5,0,4,3,983,,88,splatroller,0,0,0,5,2,896,,25,sshooter_becchu,3,3,0,6,2,677,,63,maneuver_becchu,1,1,0,6,0,558,,32
