# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,octoshooter_replica,9,9,0,8,3,1019,a+,87,longblaster,13,9,4,12,3,1027,s+,84,bucketslosher_deco,7,6,1,12,2,1053,a+,46,ochiba,5,4,1,12,2,851,a,62,sputtery_hue,24,18,6,7,4,1013,a,68,clashblaster,12,10,2,9,2,846,a+,59,splatcharger,9,9,0,6,2,919,s+,61,sshooter_becchu,8,7,1,6,6,1251,s,87
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,bucketslosher_deco,7,6,1,12,2,1053,a+,46,longblaster,13,9,4,12,3,1027,s+,84,octoshooter_replica,9,9,0,8,3,1019,a+,87,ochiba,5,4,1,12,2,851,a,62,sputtery_hue,24,18,6,7,4,1013,a,68,clashblaster,12,10,2,9,2,846,a+,59,splatcharger,9,9,0,6,2,919,s+,61,sshooter_becchu,8,7,1,6,6,1251,s,87
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,parashelter,7,5,2,9,4,1291,s+,249,carbon,9,8,1,9,2,704,s+,68,clashblaster_neo,12,8,4,7,2,840,s+,41,furo,10,8,2,3,7,1822,s+,93,hokusai_becchu,9,8,1,9,3,1010,s+,98,dualsweeper,8,7,1,5,5,1133,s+,57,ochiba,6,4,2,7,4,1286,s+,123,clashblaster,12,9,3,8,1,1204,s+,188
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,11,7,4,6,3,1050,x,129,quadhopper_black,7,7,0,4,2,1148,x,168,splatcharger_collabo,7,7,0,2,5,1539,x,118,splatroller,10,8,2,3,4,1010,x,136,nzap85,6,4,2,8,2,1018,x,228,longblaster,6,3,3,5,4,1298,x,100,dynamo,7,5,2,8,4,1108,x,86,heroshooter_replica,4,3,1,8,4,1058,x,113
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_white,1,1,0,7,1,682,,132,momiji,6,4,2,3,4,1070,,161,nzap85,3,2,1,5,1,720,,165,octoshooter_replica,1,1,0,6,0,588,,110,ochiba,3,3,0,1,3,977,,87,sharp_neo,9,8,1,1,2,914,,87,ochiba,7,7,0,5,2,822,,145,dynamo_becchu,7,3,4,1,3,818,,111
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,barrelspinner,10,8,2,6,4,1012,s+,117,dualsweeper_custom,10,7,3,8,3,1088,s+,102,wakaba,7,4,3,11,3,1049,a-,64,ochiba,7,5,2,7,3,1181,s+,110,prime_collabo,17,15,2,8,3,1006,s+,134,splatcharger,8,7,1,5,2,968,s+,173,sharp_neo,6,4,2,4,5,1424,b+,87,maneuver_becchu,4,4,0,7,1,898,s+,136
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,282,alpha,TRUE,pablo,7,4,3,9,2,773,s,133,splatroller_collabo,7,7,0,11,1,650,s,67,bold,7,5,2,10,2,1080,s,154,96gal,18,12,6,4,5,1290,s,97,ochiba,12,8,4,7,4,1115,s,105,bold_neo,11,6,5,8,1,777,s,46,hissen_hue,11,8,3,6,3,1115,s,92,splatroller,17,11,6,7,3,823,s,55
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,2,1,1,5,2,668,,211,spygadget_becchu,6,4,2,6,2,702,,68,splatcharger,2,2,0,1,2,676,,53,sshooter_becchu,3,2,1,5,3,953,,104,sshooter,6,4,2,4,1,750,,80,ochiba,9,9,0,2,3,946,,104,ochiba,7,1,6,0,3,840,,40,bamboo14mk2,3,3,0,3,2,604,,142
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo,5,4,1,4,2,619,,176,jetsweeper_custom,4,3,1,4,0,759,,85,quadhopper_black,4,4,0,4,2,780,,56,splatscope,3,3,0,4,1,774,,125,quadhopper_black,4,4,0,2,2,603,,104,sputtery_hue,5,5,0,7,1,564,,100,ochiba,5,5,0,3,1,864,,100,dualsweeper_custom,4,1,3,2,3,947,,30
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,maneuver_collabo,6,3,3,6,2,1162,s+,114,kugelschreiber,13,10,3,9,3,1079,s+,136,sshooter_collabo,15,14,1,9,2,1068,s+,59,clashblaster,10,6,4,4,3,826,s+,98,sshooter,10,7,3,8,1,714,s+,83,dynamo_becchu,12,10,2,7,4,1332,s+,65,prime_becchu,14,10,4,7,3,1307,s+,71,bold,1,1,0,11,2,961,s+,88
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,12,9,3,7,3,997,a+,72,dualsweeper_custom,10,6,4,8,3,1352,a-,90,clashblaster_neo,8,7,1,10,2,757,a,31,sshooter,11,7,4,9,4,1342,a,81,dynamo_becchu,13,10,3,8,3,1111,a,127,herocharger_replica,6,6,0,7,2,988,a-,29,dualsweeper_custom,13,9,4,8,3,1271,a+,152,nzap89,13,9,4,7,5,1329,a+,228
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatroller_collabo,7,7,0,12,1,582,x,118,h3reelgun_d,9,6,3,13,2,934,x,171,parashelter,4,1,3,11,1,1052,x,198,sharp_neo,6,5,1,11,2,1153,x,114,herocharger_replica,12,8,4,5,2,673,x,180,screwslosher_becchu,27,24,3,4,6,1511,x,259,nautilus47,13,8,5,3,3,797,x,91,ochiba,10,7,3,7,3,987,x,94
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp_neo,6,5,1,11,2,1153,x,114,h3reelgun_d,9,6,3,13,2,934,x,171,parashelter,4,1,3,11,1,1052,x,198,splatroller_collabo,7,7,0,12,1,582,x,118,nautilus47,13,8,5,3,3,797,x,91,screwslosher_becchu,27,24,3,4,6,1511,x,259,herocharger_replica,12,8,4,5,2,673,x,180,ochiba,10,7,3,7,3,987,x,94
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter_sorella,4,3,1,3,2,888,,120,hissen,4,3,1,6,0,468,,104,sshooter_collabo,2,2,0,3,1,743,,65,nzap85,0,0,0,0,0,0,,77,bottlegeyser,4,2,2,2,1,635,,78,spygadget,3,2,1,4,2,809,,69,bold,6,5,1,2,2,743,,112,sshooter_collabo,2,2,0,1,0,656,,74
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,zatou,305,bravo,FALSE,nautilus47,9,6,3,9,3,755,s+,116,parashelter,10,6,4,12,2,1068,x,141,screwslosher_becchu,14,12,2,12,4,1185,x,104,sshooter,11,10,1,11,5,1309,x,129,octoshooter_replica,15,12,3,11,4,897,x,200,maneuver_collabo,20,14,6,7,3,1136,x,169,nzap85,14,6,8,8,3,1275,s+,100,quadhopper_white,15,12,3,8,2,1144,x,102
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,5,2,3,0,2,870,,66,sharp_neo,3,2,1,3,2,891,,73,maneuver_collabo,6,5,1,3,2,758,,155,wakaba,7,5,2,3,3,965,,7,furo,5,4,1,4,3,1114,,51,bold_neo,0,0,0,5,3,725,,63,nova_becchu,5,5,0,4,3,953,,173,dynamo,0,0,0,1,0,0,,59
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,12,6,6,7,4,1166,s+,136,ochiba,8,6,2,6,6,1455,s+,91,maneuver_collabo,7,6,1,8,2,788,s+,61,pablo,17,12,5,5,6,1232,s+,107,maneuver_collabo,11,10,1,9,2,978,s+,122,maneuver_becchu,9,6,3,7,3,1419,s+,120,clashblaster_neo,4,3,1,7,2,826,s+,105,ochiba,8,7,1,7,5,1408,s+,65
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,2,2,0,1,1,580,,132,nzap85,6,3,3,3,3,942,,165,nzap89,2,2,0,1,3,941,,102,dynamo_becchu,7,7,0,3,2,758,,111,momiji,0,0,0,2,4,1067,,161,sharp_neo,2,2,0,2,3,954,,87,ochiba,5,5,0,5,2,789,,145,octoshooter_replica,1,1,0,5,0,454,,110
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,302,bravo,FALSE,maneuver_collabo,11,8,3,4,3,1268,x,136,longblaster,8,6,2,8,2,1123,x,59,kugelschreiber,2,2,0,8,3,1029,x,104,carbon,8,5,3,6,6,1349,x,194,screwslosher,12,9,3,3,4,991,x,83,kugelschreiber,10,8,2,4,2,936,x,153,maneuver_becchu,10,7,3,8,5,1422,x,143,explosher,4,1,3,6,2,1429,x,131
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,splatscope,11,7,4,10,1,964,x,205,dualsweeper_custom,14,10,4,5,5,1306,x,191,hydra_custom,15,7,8,7,3,919,x,108,sputtery,16,14,2,8,4,1383,x,135,herospinner_replica,9,6,3,5,5,1102,x,104,sputtery_hue,14,9,5,12,2,839,x,65,parashelter,10,9,1,9,3,1299,x,117,sputtery_hue,10,6,4,12,3,1240,x,161
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,148,alpha,TRUE,octoshooter_replica,7,5,2,1,2,467,a+,87,bucketslosher_deco,8,7,1,3,2,678,a+,46,explosher,4,2,2,2,5,935,a+,63,splatroller,4,4,0,3,2,545,s+,91,sshooter_becchu,4,3,1,6,2,625,s,75,nzap85,4,4,0,5,2,700,s+,75,screwslosher,3,2,1,5,1,682,b,22,nova,1,0,1,2,1,0,s,77
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,148,alpha,TRUE,bucketslosher_deco,8,7,1,3,2,678,a+,46,octoshooter_replica,7,5,2,1,2,467,a+,87,explosher,4,2,2,2,5,935,a+,63,splatroller,4,4,0,3,2,545,s+,91,sshooter_becchu,4,3,1,6,2,625,s,75,nzap85,4,4,0,5,2,700,s+,75,screwslosher,3,2,1,5,1,682,b,22,nova,1,0,1,2,1,0,s,77
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,otoro,318,bravo,FALSE,sputtery_hue,12,8,4,14,2,796,s+,117,clashblaster_neo,12,8,4,10,4,880,x,159,hydra_custom,11,11,0,11,3,688,s,71,maneuver_becchu,8,3,5,13,1,0,s+,98,heroroller_replica,20,17,3,10,1,706,x,185,nzap85,18,10,8,8,3,957,x,161,herospinner_replica,17,10,7,3,5,1206,b+,153,sputtery_hue,14,11,3,11,3,713,s+,151
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,otoro,318,bravo,FALSE,clashblaster_neo,12,8,4,10,4,880,x,159,sputtery_hue,12,8,4,14,2,796,s+,117,hydra_custom,11,11,0,11,3,688,s,71,maneuver_becchu,8,3,5,13,1,0,s+,98,heroroller_replica,20,17,3,10,1,706,x,185,nzap85,18,10,8,8,3,957,x,161,herospinner_replica,17,10,7,3,5,1206,b+,153,sputtery_hue,14,11,3,11,3,713,s+,151
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,6,4,2,4,1,708,,211,sshooter,4,4,0,5,2,826,,80,hokusai_becchu,4,4,0,4,3,787,,68,bamboo14mk2,1,1,0,2,2,676,,142,ochiba,8,8,0,4,2,881,,104,ochiba,1,0,1,3,3,884,,40,splatcharger,5,4,1,2,2,666,,53,sshooter_becchu,3,3,0,4,2,691,,104
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,parashelter,8,3,5,6,3,1275,s+,249,clashblaster_neo,8,7,1,7,3,737,s+,107,sputtery,16,15,1,10,0,916,s+,161,barrelspinner,6,4,2,3,3,898,s+,99,sputtery_hue,8,8,0,11,1,853,s+,64,hydra_custom,12,9,3,5,4,570,s+,118,nzap85,9,6,3,9,3,958,s+,55,jetsweeper,8,3,5,4,7,1252,s+,111
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,183,bravo,TRUE,nzap85,5,4,1,5,1,632,x,129,furo,7,7,0,4,2,844,x,157,splatscope,4,3,1,2,1,601,x,130,ochiba,4,1,3,5,3,668,x,84,heroshelter_replica,4,4,0,5,2,851,x,123,ochiba,4,2,2,3,3,849,x,147,sputtery,7,7,0,6,1,531,x,138,hokusai,4,3,1,1,4,792,x,95
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,5,4,1,3,2,722,,176,dynamo_becchu,1,1,0,1,2,809,,85,quadhopper_black,2,2,0,3,2,732,,56,quadhopper_black,5,5,0,2,3,857,,153,promodeler_rg,2,2,0,3,4,924,,104,heroshooter_replica,4,4,0,5,0,500,,100,splatscope,2,2,0,1,3,791,,125,squiclean_a,2,1,1,3,2,550,,59
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,otoro,132,bravo,TRUE,barrelspinner,3,3,0,6,0,389,s+,117,sharp_neo,2,1,1,5,0,501,b+,87,splatcharger,1,1,0,5,1,444,s+,173,ochiba,1,1,0,5,0,498,s+,110,sputtery_hue,11,10,1,2,2,511,s+,152,jetsweeper_custom,6,5,1,0,3,576,s+,164,dualsweeper_custom,5,4,1,2,2,615,s+,102,wakaba,3,0,3,2,3,415,a-,64
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,8,6,2,2,2,982,,66,bold_neo,7,6,1,4,2,886,,41,ochiba,8,6,2,3,2,982,,48,bold,6,5,1,3,2,810,,47,sharp_neo,5,5,0,5,2,1134,,73,bold_neo,3,3,0,7,3,915,,63,wakaba,2,0,2,5,2,866,,124,splatroller,5,4,1,6,1,493,,32
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,331,bravo,FALSE,maneuver_collabo,5,4,1,10,2,1107,s+,114,octoshooter_replica,14,12,2,6,4,1464,s+,120,sshooter_collabo,10,8,2,13,1,1140,s+,113,heroroller_replica,7,7,0,10,1,952,s+,89,octoshooter_replica,17,8,9,9,2,1082,s+,104,liter4k_scope,8,7,1,6,5,1196,s+,46,sshooter_collabo,14,9,5,6,3,1239,s+,59,bold_neo,17,15,2,11,4,1585,s+,113
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,305,bravo,FALSE,longblaster,8,6,2,10,3,978,a+,72,sshooter_collabo,8,6,2,12,4,1136,a+,151,dynamo_becchu,8,7,1,12,1,1000,a,127,furo,5,4,1,9,4,1452,a+,95,herocharger_replica,12,9,3,7,2,990,a-,29,dualsweeper_custom,10,7,3,8,1,1067,a-,27,nzap85,16,9,7,4,5,1296,a+,76,splatroller,19,14,5,6,3,1138,a+,79
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,1,1,0,3,1,525,,132,sharp_neo,5,5,0,3,2,887,,87,nzap85,5,4,1,3,3,833,,165,octoshooter_replica,1,0,1,4,1,449,,110,momiji,4,4,0,2,3,1028,,161,dynamo_becchu,3,2,1,2,2,740,,111,explosher,1,1,0,5,1,666,,145,splatcharger_collabo,5,5,0,2,2,557,,96
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,196,alpha,TRUE,octoshooter_replica,9,6,3,5,2,602,a+,87,sshooter_collabo,11,8,3,4,2,615,x,154,bucketslosher_deco,9,7,2,6,3,811,a+,46,splatscope,3,3,0,1,4,601,s,62,splatroller,6,5,1,9,1,507,b,102,hydra_custom,5,4,1,4,3,687,s+,105,sshooter_becchu,5,5,0,5,2,903,a+,66,maneuver_becchu,4,2,2,6,3,663,c-,30
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,196,alpha,TRUE,bucketslosher_deco,9,7,2,6,3,811,a+,46,sshooter_collabo,11,8,3,4,2,615,x,154,octoshooter_replica,9,6,3,5,2,602,a+,87,splatscope,3,3,0,1,4,601,s,62,splatroller,6,5,1,9,1,507,b,102,hydra_custom,5,4,1,4,3,687,s+,105,sshooter_becchu,5,5,0,5,2,903,a+,66,maneuver_becchu,4,2,2,6,3,663,c-,30
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,135,bravo,TRUE,splatscope_becchu,4,3,1,5,1,645,x,114,wakaba,1,1,0,5,0,592,x,198,52gal_deco,7,7,0,4,0,460,x,149,furo,4,2,2,5,2,675,x,166,furo,2,2,0,3,2,844,x,89,splatroller,13,13,0,3,2,728,x,107,momiji,4,2,2,4,2,745,x,130,hotblaster_custom,6,2,4,3,1,371,x,167
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber,2,2,0,3,2,604,,211,ochiba,4,3,1,0,2,781,,104,bamboo14mk2,2,2,0,3,2,686,,142,spygadget_becchu,3,1,2,4,2,654,,26,sshooter,0,0,0,4,1,601,,81,hokusai_becchu,3,3,0,3,2,648,,68,quadhopper_white,4,3,1,1,3,1023,,172,hokusai_hue,3,3,0,1,2,594,,113
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,31,alpha,TRUE,clashblaster_neo,1,1,0,0,0,159,s,133,carbon_deco,1,0,1,0,0,118,s,61,campingshelter,0,0,0,0,0,114,s,93,nzap85,1,1,0,1,0,185,s,26,ochiba,0,0,0,0,0,0,s,68,heroroller_replica,0,0,0,0,0,0,s,68,maneuver_collabo,1,1,0,2,0,96,s,43,nzap85,0,0,0,0,0,150,s,46
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,274,bravo,TRUE,nzap85,6,4,2,8,1,1090,x,129,splatscope,6,5,1,4,3,973,x,226,sputtery,8,6,2,10,1,774,x,138,hokusai_becchu,8,7,1,10,1,763,x,296,sshooter_collabo,13,11,2,4,2,774,x,69,maneuver_becchu,15,9,6,3,3,1065,x,138,heroroller_replica,12,11,1,8,3,943,x,243,furo,4,1,3,7,3,1074,x,157
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,barrelspinner,13,12,1,6,3,983,s+,117,prime_collabo,13,13,0,6,3,816,s+,84,sshooter_collabo,10,7,3,3,4,801,s,88,ochiba,9,4,5,5,3,892,s+,110,clashblaster_neo,6,5,1,11,4,899,a-,79,hotblaster,6,6,0,9,1,554,a+,47,prime_collabo,4,3,1,10,1,756,s+,71,clashblaster_neo,3,3,0,7,5,1014,a+,101
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,112,bravo,TRUE,wakaba,5,3,2,4,1,432,b-,52,sharp_neo,3,3,0,4,0,365,b,35,hokusai_hue,1,1,0,4,1,522,b+,94,prime_becchu,0,0,0,0,0,0,b-,158,momiji,2,2,0,2,2,454,b,70,nzap89,5,5,0,2,1,502,b-,81,splatroller,1,1,0,1,1,474,b,45,dualsweeper_custom,5,4,1,2,1,442,b,88
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,309,bravo,FALSE,dualsweeper_custom,8,7,1,6,4,1282,s+,136,clashblaster_neo,5,4,1,9,4,1038,s+,105,herocharger_replica,8,8,0,4,1,1212,s+,146,nzap85,10,7,3,5,4,1279,s+,200,furo,7,3,4,5,4,1073,s+,97,ochiba,14,9,5,3,5,1677,s+,243,nzap85,10,8,2,10,3,1148,s+,103,splatcharger,4,4,0,8,1,784,s+,95
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,otoro,68,alpha,TRUE,clashblaster_neo,3,2,1,1,1,172,s+,116,octoshooter_replica,5,3,2,2,1,277,x,141,liter4k,5,4,1,0,2,206,x,104,sputtery_hue,7,2,5,2,2,329,x,129,clashblaster,1,0,1,3,0,168,a,50,parashelter,1,1,0,4,0,116,s+,157,splatscope,1,1,0,3,0,178,s,111,prime_becchu,2,2,0,4,0,194,x,131
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_b,4,4,0,3,2,727,,176,bold,3,3,0,4,2,786,,104,quadhopper_black,5,4,1,5,2,794,,56,longblaster,9,6,3,1,2,779,,100,dynamo_becchu,5,4,1,6,1,809,,85,dynamo_tesla,6,6,0,2,3,730,,125,sshooter,1,1,0,3,2,757,,59,sshooter,3,2,1,6,2,716,,153
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,4,3,1,1,3,727,,86,pablo,10,8,2,0,3,1209,,196,sshooter_collabo,6,4,2,4,2,830,,83,bold,7,5,2,4,2,832,,97,sshooter_collabo,4,3,1,6,0,622,,140,momiji,3,2,1,8,2,938,,93,nzap89,2,2,0,3,3,840,,108,nova_becchu,2,2,0,3,2,769,,84
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,splatroller_collabo,8,7,1,11,0,660,x,118,herospinner_replica,13,7,6,4,3,1275,x,124,splatspinner_collabo,7,4,3,0,6,1605,x,205,clashblaster,14,10,4,6,2,1163,x,88,nova_becchu,6,4,2,8,4,1021,x,170,nautilus47,9,7,2,7,4,838,x,146,promodeler_mg,8,3,5,5,5,1826,x,160,maneuver_collabo,9,7,2,8,5,1044,x,187
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,318,bravo,FALSE,splatscope,9,7,2,6,2,1660,x,205,prime_collabo,8,6,2,9,3,1089,x,111,barrelspinner,8,8,0,6,3,1124,x,99,clashblaster_neo,8,5,3,8,3,916,x,199,sshooter_collabo,9,7,2,6,4,1172,x,213,96gal_deco,12,12,0,5,3,1085,x,67,splatscope_becchu,10,9,1,6,2,1420,x,67,furo,1,1,0,9,3,1236,x,78
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,clashblaster_neo,15,8,7,11,2,873,s,133,carbon_deco,14,12,2,6,4,1045,s,61,nzap85,10,7,3,9,5,1333,s,153,maneuver,5,5,0,8,2,1177,s,46,sshooter_collabo,16,16,0,6,3,1435,s,46,maneuver_collabo,12,12,0,10,1,686,s,43,campingshelter,4,0,4,8,2,1132,s,93,bold_neo,7,6,1,8,9,1747,s,92
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,parashelter,13,11,2,8,5,1318,s+,249,nova_becchu,13,10,3,7,3,1035,s+,48,sshooter_collabo,9,6,3,10,2,984,s+,136,explosher,6,2,4,6,4,1282,s+,60,clashblaster_neo,9,6,3,6,4,1242,s+,240,nzap85,12,8,4,8,3,1256,s+,114,nzap89,10,9,1,8,0,1106,s+,99,splatroller,10,8,2,7,2,1036,s+,50
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber,3,2,1,3,1,487,,132,momiji,1,0,1,5,2,893,,161,splatscope,4,4,0,1,1,659,,96,octoshooter_replica,2,1,1,5,1,567,,110,bold,2,2,0,2,3,893,,60,explosher,7,5,2,2,2,876,,145,sshooter,6,6,0,1,1,722,,87,dynamo_becchu,0,0,0,3,1,542,,111
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,12,11,1,5,4,1218,x,136,h3reelgun,10,5,5,4,8,1495,x,297,spygadget,7,4,3,3,8,1651,x,99,nzap85,11,6,5,8,2,1171,x,123,kugelschreiber,8,6,2,6,6,1168,x,118,campingshelter,7,6,1,4,4,1133,x,259,parashelter,6,3,3,7,5,1469,x,113,nzap85,8,5,3,9,3,1394,x,117
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,304,bravo,FALSE,splatscope_becchu,4,4,0,5,5,1584,x,114,parashelter,10,7,3,11,3,1126,x,76,quadhopper_black,10,7,3,13,1,1178,x,174,ochiba,10,5,5,8,5,1449,x,111,dualsweeper_custom,12,10,2,4,5,1441,x,161,maneuver_becchu,21,19,2,6,4,1246,x,128,screwslosher_becchu,4,3,1,8,4,1328,x,136,explosher,10,5,5,5,3,1372,x,141
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_4,yagura,zatou,72,alpha,TRUE,spygadget_becchu,3,1,2,1,2,299,s+,116,liter4k,3,2,1,1,2,325,x,104,hotblaster_custom,5,4,1,1,1,326,x,141,sputtery_hue,5,4,1,1,2,428,x,129,liter4k,2,2,0,1,1,391,a+,64,maneuver_becchu,3,2,1,3,0,290,x,177,wakaba,0,0,0,4,0,320,x,199,sharp_neo,0,0,0,3,0,334,x,160
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,122,alpha,TRUE,octoshooter_replica,3,3,0,2,2,436,a+,87,bucketslosher_deco,5,4,1,3,2,630,a+,46,maneuver_becchu,3,2,1,1,0,659,b+,23,parashelter,2,2,0,1,3,644,b+,17,ochiba,4,3,1,3,1,462,,69,liter4k,2,2,0,4,1,479,s+,128,parashelter,1,1,0,1,2,691,a+,122,wakaba,1,1,0,3,1,485,a,122
2018-11-11T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,zatou,122,alpha,TRUE,bucketslosher_deco,5,4,1,3,2,630,a+,46,octoshooter_replica,3,3,0,2,2,436,a+,87,maneuver_becchu,3,2,1,1,0,659,b+,23,parashelter,2,2,0,1,3,644,b+,17,ochiba,4,3,1,3,1,462,,69,liter4k,2,2,0,4,1,479,s+,128,parashelter,1,1,0,1,2,691,a+,122,wakaba,1,1,0,3,1,485,a,122
2018-11-11T12:00:00+00:00,4.2.0,gachi,standard,hoko,ama,312,bravo,FALSE,wakaba,13,9,4,8,4,1251,b-,52,clashblaster_neo,9,7,2,10,1,760,b,70,dualsweeper_custom,12,10,2,5,5,1488,b,111,splatroller,4,4,0,5,1,0,b,104,splatroller,10,10,0,6,4,909,b+,61,sputtery_hue,9,6,3,8,2,856,b,48,furo,14,9,5,9,4,1086,b,51,ochiba,6,3,3,7,1,1258,b,128
2018-11-11T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,2,2,0,3,2,862,,211,hokusai_becchu,4,4,0,4,2,716,,68,liter4k_scope,1,1,0,4,2,621,,142,screwslosher_becchu,1,1,0,3,1,674,,26,sshooter,2,1,1,5,1,605,,81,ochiba,8,8,0,1,3,1176,,104,ochiba,3,3,0,0,3,932,,172,hokusai_hue,2,2,0,2,1,471,,113
