# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,302,bravo,FALSE,heroshelter_replica,9,9,0,10,3,1339,s+,137,sshooter_becchu,8,7,1,6,6,1404,s+,110,screwslosher_neo,8,6,2,8,5,988,s,131,herocharger_replica,3,3,0,5,1,694,s+,87,sshooter_collabo,19,14,5,6,4,1419,x,115,screwslosher,14,8,6,4,5,1094,s+,94,prime,9,5,4,5,4,785,s+,109,nzap89,4,2,2,10,5,1102,a,157
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,barrelspinner,13,9,4,7,4,1044,s+,115,longblaster,14,9,5,8,3,1026,s+,89,dualsweeper_custom,10,9,1,7,3,1025,s+,162,maneuver_collabo,7,5,2,8,4,949,s+,82,barrelspinner,12,11,1,6,4,1130,s+,85,quadhopper_black,12,11,1,9,0,733,s+,131,longblaster_custom,7,5,2,8,4,1020,s+,100,dualsweeper_custom,7,3,4,9,2,1049,s+,128
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,5,4,1,1,3,919,,89,dualsweeper_custom,4,3,1,1,2,1038,,20,jetsweeper_custom,5,4,1,1,2,759,,62,heroshooter_replica,2,2,0,3,0,517,,40,pablo_hue,1,0,1,6,2,814,,31,splatroller,4,4,0,5,2,779,,135,barrelspinner_deco,2,2,0,2,2,733,,32,squiclean_b,0,0,0,0,0,0,,54
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,61,alpha,TRUE,clashblaster_neo,4,3,1,1,1,224,s+,117,sshooter_becchu,6,5,1,1,2,390,s+,111,sshooter_becchu,4,4,0,1,1,389,s+,173,quadhopper_black,3,2,1,1,0,251,x,93,dynamo_tesla,2,2,0,4,0,230,s+,56,dynamo_tesla,1,1,0,3,0,150,a+,65,nzap89,1,1,0,3,0,409,a,45,bold,0,0,0,4,0,193,s,45
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,8,7,1,1,3,885,,64,soytuber,1,1,0,1,3,634,,74,splatcharger,4,4,0,2,2,630,,6,dualsweeper,8,4,4,1,4,1067,,113,splatroller,2,2,0,4,2,713,,75,prime,2,1,1,4,1,515,,94,heromaneuver_replica,1,1,0,4,2,750,,108,sharp_neo,0,0,0,4,3,1177,,79
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,9,8,1,3,2,816,,112,furo,5,5,0,2,4,1250,,90,bold,5,3,2,6,3,1032,,122,heroshooter_replica,3,0,3,1,2,858,,41,sharp_neo,1,1,0,3,3,1125,,124,barrelspinner_deco,8,8,0,1,3,1007,,213,maneuver_becchu,1,1,0,5,1,877,,183,dualsweeper,3,2,1,7,1,639,,114
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,dualsweeper_custom,7,6,1,4,3,1099,s+,219,nova,10,7,3,4,3,953,s+,142,prime_becchu,3,2,1,7,2,870,s+,123,sshooter_collabo,13,12,1,8,1,827,s+,131,sputtery,5,3,2,10,2,931,s+,41,h3reelgun_d,6,5,1,8,2,804,s+,117,nzap89,5,4,1,5,4,939,s+,146,nzap89,14,11,3,4,7,1223,s+,80
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_becchu,4,4,0,4,1,793,,144,splatspinner_collabo,1,0,1,3,2,859,,40,splatspinner,4,3,1,4,2,803,,90,hydra_custom,1,1,0,3,2,542,,98,jetsweeper,7,5,2,2,4,1101,,102,promodeler_rg,0,0,0,2,3,826,,29,52gal_deco,5,4,1,1,3,714,,70,splatscope,5,5,0,3,1,510,,105
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,dualsweeper_custom,17,11,6,5,4,1373,a,175,longblaster,17,12,5,8,3,918,s+,110,splatroller,14,11,3,5,3,946,s,94,kelvin525_deco,13,10,3,8,2,889,x,169,splatroller,10,10,0,13,1,692,s,99,nzap85,9,5,4,8,3,1144,s,107,squiclean_b,7,7,0,11,3,1003,a+,73,promodeler_mg,6,4,2,12,3,1259,a+,82
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,3,0,9,0,664,,51,prime,0,0,0,3,3,1092,,102,bold,0,0,0,5,3,1081,,162,liter4k_scope,3,3,0,1,3,1018,,93,parashelter,7,5,2,3,3,1321,,111,dynamo_becchu,5,4,1,1,4,1138,,71,sshooter_becchu,6,4,2,1,4,976,,73,kugelschreiber,9,5,4,1,2,827,,94
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,clashblaster_neo,19,13,6,9,2,615,s+,117,quadhopper_black,17,13,4,6,3,846,x,93,promodeler_rg,14,6,8,5,11,1693,s+,148,screwslosher_becchu,12,11,1,8,3,816,s+,206,heroroller_replica,13,12,1,11,1,1033,s+,150,hotblaster,8,6,2,10,2,672,a-,45,splatroller,8,7,1,12,1,816,x,101,longblaster,3,3,0,10,3,1046,a,104
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_becchu,15,12,3,11,0,1102,a+,122,nautilus47,15,10,5,4,4,894,a+,97,hydra_custom,9,6,3,10,1,836,a+,112,bold,8,6,2,10,3,1389,a+,100,jetsweeper_custom,4,2,2,10,1,866,a+,42,quadhopper_black,13,10,3,10,1,1101,a-,23,furo,15,10,5,8,3,1179,a-,44,hokusai_hue,14,13,1,6,6,1067,a+,126
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,octoshooter_replica,6,5,1,5,3,980,a,84,carbon_deco,17,14,3,5,4,1192,x,121,bucketslosher_deco,7,5,2,2,5,1474,s+,70,bucketslosher_deco,6,5,1,7,3,1229,a+,45,furo,9,8,1,7,5,1539,s+,86,clashblaster,9,5,4,6,3,929,a+,147,explosher,7,2,5,9,4,1361,x,139,octoshooter_replica,6,4,2,7,5,1017,s+,41
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatspinner_collabo,5,4,1,3,3,1183,,207,clashblaster_neo,1,1,0,4,1,674,,115,splatcharger,5,4,1,1,2,669,,56,squiclean_b,1,1,0,3,1,618,,77,sshooter_becchu,3,3,0,4,3,828,,172,liter4k_scope,0,0,0,2,2,826,,102,promodeler_mg,5,4,1,3,5,1244,,66,sharp_neo,5,4,1,2,2,891,,40
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,bucketslosher_deco,6,5,1,7,3,1229,a+,45,carbon_deco,17,14,3,5,4,1192,x,121,bucketslosher_deco,7,5,2,2,5,1474,s+,70,octoshooter_replica,6,5,1,5,3,980,a,84,furo,9,8,1,7,5,1539,s+,86,clashblaster,9,5,4,6,3,929,a+,147,explosher,7,2,5,9,4,1361,x,139,octoshooter_replica,6,4,2,7,5,1017,s+,41
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,341,bravo,FALSE,octoshooter_replica,9,7,2,11,3,1312,s+,109,maneuver_collabo,11,10,1,9,6,1209,s+,86,splatroller_becchu,12,8,4,11,2,986,x,89,dynamo_tesla,7,6,1,11,5,1131,b+,78,dualsweeper_custom,15,7,8,7,5,1540,x,125,hotblaster_custom,21,14,7,10,4,981,x,149,jetsweeper_custom,17,9,8,5,5,1102,s+,175,parashelter,20,11,9,9,5,1295,x,167
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,screwslosher_becchu,10,9,1,9,2,986,b,33,splatcharger_becchu,8,8,0,4,3,855,b+,30,bold,5,5,0,9,1,928,b,19,sputtery,10,9,1,10,0,981,b+,81,furo,8,7,1,6,4,1079,b-,28,dualsweeper_custom,14,9,5,10,4,1167,b+,32,bold,8,6,2,11,1,925,b+,150,maneuver_becchu,10,9,1,4,2,0,b,57
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,2,2,0,3,2,913,,89,pablo_hue,0,0,0,2,2,785,,31,longblaster,1,1,0,1,2,629,,62,heroshooter_replica,2,2,0,4,0,564,,40,furo,5,5,0,1,3,1013,,135,kelvin525,2,2,0,3,3,783,,20,splatcharger,3,3,0,0,1,527,,70,96gal,0,0,0,1,1,421,,32
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,5,4,1,0,3,928,,65,dualsweeper_custom,3,2,1,1,3,913,,74,furo,8,5,3,4,3,948,,75,splatcharger,4,3,1,1,1,537,,7,carbon_deco,2,2,0,5,0,489,,94,heromaneuver_replica,1,1,0,4,2,656,,108,dualsweeper,1,1,0,3,3,992,,114,sshooter_becchu,2,2,0,2,3,886,,35
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,kombu,308,bravo,FALSE,furo,7,5,2,11,3,1171,x,188,splatscope,8,6,2,7,3,1052,s,55,squiclean_a,20,20,0,10,2,971,x,152,maneuver_collabo,14,10,4,13,2,912,x,102,screwslosher,14,8,6,12,1,826,s+,125,furo,12,11,1,10,4,1435,s+,70,kugelschreiber,14,8,6,9,2,864,x,131,sputtery_hue,17,14,3,10,4,1288,s+,124
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,309,alpha,FALSE,herocharger_replica,4,4,0,4,2,951,s+,113,hotblaster_custom,7,7,0,6,2,794,s+,137,momiji,5,5,0,11,1,770,a-,100,nzap85,2,1,1,8,4,1179,s,94,screwslosher,13,9,4,2,5,1012,a-,75,screwslosher,13,9,4,6,4,986,a-,88,screwslosher,8,4,4,6,5,1050,a-,85,screwslosher,8,7,1,3,1,0,s+,99
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,10,6,4,4,6,813,x,257,carbon_deco,4,4,0,7,2,916,x,61,prime_collabo,2,2,0,4,0,672,x,92,maneuver_collabo,9,9,0,11,2,1126,x,117,barrelspinner,10,8,2,6,0,942,x,78,splatroller_becchu,10,8,2,6,2,931,x,199,heromaneuver_replica,6,4,2,6,4,1050,x,127,pablo,8,6,2,3,2,891,x,117
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_hue,5,5,0,3,4,1292,,112,explosher,2,0,2,4,3,1149,,90,quadhopper_black,4,4,0,4,3,1027,,110,maneuver_becchu,3,2,1,5,1,805,,183,momiji,4,4,0,3,4,1223,,143,sshooter,7,7,0,0,3,1163,,125,sharp_neo,5,2,3,4,3,1110,,124,bold,2,2,0,4,3,1075,,122
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,302,alpha,FALSE,barrelspinner,9,5,4,7,2,1041,s+,115,maneuver_collabo,15,10,5,11,0,988,s+,133,dualsweeper_custom,23,17,6,5,4,1463,s+,66,hokusai,15,11,4,10,2,849,s+,115,prime_collabo,13,11,2,10,3,1014,s+,67,sputtery_hue,9,6,3,12,2,818,s+,190,bold,12,10,2,11,1,1055,s+,84,sputtery,7,6,1,10,5,1569,s+,317
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,318,bravo,FALSE,splatcharger,11,9,2,6,5,1151,s+,137,screwslosher_becchu,16,13,3,10,4,1172,s,131,h3reelgun_d,15,8,7,9,3,1167,s+,87,sshooter_becchu,14,7,7,7,5,1273,s+,110,sputtery_hue,12,9,3,9,5,1507,a,85,prime_becchu,10,9,1,10,5,1170,s+,74,screwslosher,9,7,2,8,2,1000,a+,57,heroroller_replica,8,7,1,10,3,936,s+,131
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,kombu,288,bravo,TRUE,96gal_deco,8,6,2,7,3,971,x,130,furo,12,7,5,10,2,1364,s+,107,sshooter,12,11,1,8,1,1053,a-,64,prime_collabo,3,2,1,5,4,987,s,108,sputtery_hue,12,9,3,7,5,1205,a+,137,clashblaster_neo,12,10,2,10,3,777,s+,189,maneuver_collabo,10,7,3,6,3,1010,s+,137,nova_becchu,9,4,5,3,6,1666,s+,214
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,3,2,1,3,3,1261,,144,sshooter_becchu,6,5,1,1,4,1000,,95,hydra_custom,4,3,1,4,2,713,,98,squiclean_a,4,1,3,2,2,605,,120,dualsweeper_custom,2,0,2,2,3,1172,,140,jetsweeper,7,4,3,3,3,1015,,102,wakaba,6,5,1,5,2,983,,51,liter4k,0,0,0,1,2,623,,29
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,5,1,5,2,983,,51,dualsweeper_custom,2,0,2,2,3,1172,,140,jetsweeper,7,4,3,3,3,1015,,102,liter4k,0,0,0,1,2,623,,29,momiji,3,2,1,3,3,1261,,144,sshooter_becchu,6,5,1,1,4,1000,,95,hydra_custom,4,3,1,4,2,713,,98,squiclean_a,4,1,3,2,2,605,,120
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,9,7,2,9,3,1052,s+,219,nzap85,11,8,3,9,3,1066,s+,114,jetsweeper_custom,9,5,4,2,4,1148,s+,69,h3reelgun,11,7,4,7,4,1136,s+,57,jetsweeper_custom,16,10,6,3,2,1109,s+,122,nzap85,5,3,2,8,3,1074,s+,25,heroshelter_replica,5,3,2,7,4,1168,s+,157,carbon_deco,11,11,0,9,2,889,s+,64
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_collabo,8,7,1,2,3,1363,,207,sharp_neo,3,3,0,2,3,1093,,40,longblaster,4,4,0,3,2,697,,57,splatroller_collabo,6,6,0,2,2,568,,28,nzap89,2,2,0,5,2,990,,115,sshooter_becchu,2,2,0,6,1,778,,172,liter4k_scope,3,3,0,3,3,889,,102,kelvin525,2,2,0,6,1,746,,77
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,2,1,1,2,3,935,,90,furo,1,1,0,2,3,984,,22,nautilus47,3,3,0,1,2,513,,62,sshooter_collabo,2,1,1,3,1,430,,84,pablo_hue,3,2,1,2,3,876,,31,splatroller,4,4,0,0,2,749,,135,splatcharger,2,2,0,1,3,673,,42,splatroller,0,0,0,3,0,522,,40
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatcharger,5,3,2,2,3,829,,138,liter4k_scope,3,3,0,1,3,1025,,84,jetsweeper_custom,5,4,1,2,2,700,,102,nzap85,4,4,0,4,2,932,,132,screwslosher_becchu,5,5,0,2,3,1095,,123,dualsweeper_custom,2,2,0,4,2,910,,106,octoshooter_replica,2,2,0,5,1,665,,149,wakaba,1,0,1,3,3,946,,68
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,109,alpha,TRUE,maneuver_becchu,7,4,3,3,1,447,a+,122,heroshooter_replica,7,6,1,3,0,516,a+,76,bold,5,4,1,4,1,402,a+,89,sputtery_hue,5,3,2,4,1,363,a,49,heroroller_replica,5,4,1,5,0,249,a-,70,sputtery_hue,3,1,2,5,0,263,a,74,screwslosher_becchu,4,4,0,4,1,414,a-,85,l3reelgun,6,5,1,3,1,588,a+,88
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,311,bravo,FALSE,clashblaster_neo,13,6,7,12,1,687,s+,117,clashblaster,16,9,7,9,0,984,s+,105,dualsweeper_custom,15,11,4,8,3,1459,s+,157,quadhopper_black,10,8,2,6,4,982,x,93,maneuver_becchu,19,16,3,8,3,1226,x,171,nzap85,10,5,5,7,4,1189,s+,81,kelvin525_deco,9,9,0,12,3,1014,x,216,hydra_custom,7,5,2,7,3,664,s+,100
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,100,bravo,TRUE,octoshooter_replica,3,2,1,5,0,349,a,84,maneuver_collabo,3,3,0,4,0,406,a,77,bucketslosher_deco,2,2,0,5,0,409,a+,45,nautilus47,1,0,1,5,0,165,s+,113,splatscope_becchu,7,7,0,0,3,597,x,121,nova,7,5,2,0,2,408,s+,70,splatroller,5,5,0,3,1,348,x,140,maneuver_becchu,4,2,2,4,0,206,b,115
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,100,bravo,TRUE,bucketslosher_deco,2,2,0,5,0,409,a+,45,octoshooter_replica,3,2,1,5,0,349,a,84,maneuver_collabo,3,3,0,4,0,406,a,77,nautilus47,1,0,1,5,0,165,s+,113,splatscope_becchu,7,7,0,0,3,597,x,121,nova,7,5,2,0,2,408,s+,70,splatroller,5,5,0,3,1,348,x,140,maneuver_becchu,4,2,2,4,0,206,b,115
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,6,3,3,2,4,1057,,65,splatscope,6,5,1,1,4,992,,96,splatroller,9,7,2,1,2,778,,89,kelvin525_deco,10,7,3,4,2,1011,,128,spygadget,4,3,1,6,2,943,,135,nzap85,0,0,0,5,1,791,,28,barrelspinner_deco,1,0,1,4,3,898,,61,carbon_deco,6,5,1,7,1,642,,287
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,bravo,,momiji,4,2,2,2,3,1019,,144,liter4k_scope,2,2,0,2,3,1022,,58,wakaba,4,1,3,3,3,901,,33,hydra_custom,4,3,1,3,2,548,,98,dualsweeper_custom,1,1,0,2,3,1071,,140,wakaba,6,4,2,3,3,1068,,51,nzap85,4,2,2,0,3,1066,,95,squiclean_a,4,2,2,3,1,505,,120
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,6,4,2,3,3,1068,,51,dualsweeper_custom,1,1,0,2,3,1071,,140,nzap85,4,2,2,0,3,1066,,95,squiclean_a,4,2,2,3,1,505,,120,liter4k_scope,2,2,0,2,3,1022,,58,momiji,4,2,2,2,3,1019,,144,wakaba,4,1,3,3,3,901,,33,hydra_custom,4,3,1,3,2,548,,98
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,octoshooter_replica,10,9,1,12,2,906,s+,109,furo,8,5,3,11,4,1384,s+,86,rapid_elite,12,5,7,9,2,848,x,89,dynamo_tesla,13,9,4,10,3,991,b+,78,sharp_neo,19,9,10,4,7,1772,x,123,sharp,13,10,3,7,7,1121,x,198,nzap85,17,8,9,9,4,1100,x,169,hydra,18,14,4,8,0,657,s+,186
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,13,11,2,3,5,1020,x,257,promodeler_mg,7,5,2,13,4,1187,x,76,bold,9,8,1,14,3,1239,x,207,hissen_hue,8,6,2,14,2,922,x,71,parashelter_sorella,17,11,6,7,3,1115,x,133,clashblaster_neo,13,11,2,8,3,952,x,65,pablo,19,16,3,4,5,1247,x,117,bold,7,6,1,11,5,1370,x,91
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,15,12,3,7,4,1052,b,33,splatscope,11,8,3,5,3,790,b+,58,sputtery_hue,18,13,5,9,2,699,b,31,sputtery,3,3,0,10,0,718,b+,81,carbon,11,8,3,8,2,660,b+,32,maneuver_collabo,10,9,1,9,2,681,b+,40,longblaster,13,7,6,10,2,664,b+,72,nzap89,12,7,5,9,6,1249,b+,135
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,zatou,320,alpha,FALSE,barrelspinner,10,8,2,6,3,1234,s+,115,parashelter,15,9,6,4,5,1504,s+,52,sputtery_hue,8,6,2,13,1,883,s+,43,sputtery_hue,7,5,2,8,1,674,s+,199,splatscope,15,11,4,3,6,1309,s+,76,quadhopper_white,12,9,3,9,4,833,s+,162,campingshelter,8,4,4,9,3,1117,s+,88,kelvin525_deco,11,7,4,8,3,1124,s+,64
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_collabo,8,7,1,5,3,1134,,207,nzap89,1,1,0,0,0,0,,115,prime_becchu,2,2,0,5,1,756,,77,hissen_hue,2,1,1,3,3,865,,44,sshooter_becchu,6,6,0,5,2,803,,172,bamboo14mk2,3,3,0,1,2,727,,57,promodeler_mg,2,2,0,4,3,981,,43,sharp_neo,3,1,2,1,3,1139,,149
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,280,bravo,TRUE,herocharger_replica,11,7,4,6,2,871,s+,113,momiji,10,6,4,12,1,686,a-,100,campingshelter,9,8,1,9,1,1000,s+,137,dualsweeper_custom,7,3,4,12,1,902,s,94,bucketslosher_deco,17,16,1,8,2,799,b+,51,bucketslosher_deco,15,13,2,6,5,1059,a+,62,bucketslosher_deco,8,7,1,3,5,1081,a-,31,spygadget,7,3,4,7,3,722,s+,76
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,96gal_deco,11,9,2,6,2,1143,x,130,furo,6,6,0,5,4,1554,s+,107,sshooter,6,6,0,6,1,946,a-,64,prime_collabo,5,5,0,6,3,1060,s,108,dualsweeper_custom,11,9,2,5,3,1558,s+,98,bold_neo,8,7,1,8,6,1362,a+,125,screwslosher_becchu,4,4,0,9,2,929,s,99,clashblaster,3,3,0,4,3,915,x,153
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,303,alpha,FALSE,furo,17,12,5,4,6,1359,x,188,maneuver,18,13,5,9,4,1008,x,102,clashblaster,11,7,4,6,2,931,s+,52,maneuver_becchu,8,6,2,10,3,952,s+,74,longblaster,13,10,3,10,3,953,x,139,barrelspinner,9,8,1,7,3,904,a+,83,campingshelter,8,5,3,11,4,1008,s,98,sshooter_becchu,8,6,2,10,6,1334,s,52
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,287,bravo,TRUE,octoshooter_replica,7,5,2,8,2,855,a,84,bucketslosher_deco,15,11,4,9,1,871,x,122,bucketslosher_deco,12,7,5,9,2,1131,a+,45,quadhopper_white,5,4,1,8,2,1137,a+,104,quadhopper_black,15,13,2,8,4,1235,x,151,h3reelgun_d,11,8,3,6,4,1155,s+,84,splatroller,10,8,2,8,2,834,s+,132,liter4k_scope,6,5,1,5,6,1103,s,238
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,4,4,0,2,2,898,,90,furo,2,1,1,2,3,935,,22,pablo_hue,4,2,2,3,3,797,,31,splatroller,6,6,0,2,2,739,,135,promodeler_mg,0,0,0,2,2,927,,42,splatcharger_collabo,3,3,0,2,0,787,,40,splatscope_becchu,3,3,0,2,2,733,,62,heroshooter_replica,3,3,0,8,0,406,,40
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_2,yagura,ama,287,bravo,TRUE,bucketslosher_deco,12,7,5,9,2,1131,a+,45,bucketslosher_deco,15,11,4,9,1,871,x,122,octoshooter_replica,7,5,2,8,2,855,a,84,quadhopper_white,5,4,1,8,2,1137,a+,104,quadhopper_black,15,13,2,8,4,1235,x,151,h3reelgun_d,11,8,3,6,4,1155,s+,84,splatroller,10,8,2,8,2,834,s+,132,liter4k_scope,6,5,1,5,6,1103,s,238
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatcharger,6,5,1,2,3,776,,138,furo,7,5,2,4,3,1045,,106,nzap85,6,3,3,4,3,971,,132,octoshooter_replica,6,4,2,3,1,679,,149,liter4k_scope,4,3,1,3,2,849,,84,quadhopper_black,1,1,0,4,1,945,,123,hotblaster,7,5,2,5,1,620,,68,kugelschreiber,6,4,2,5,1,741,,161
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,8,8,0,5,4,1232,s+,219,heroshelter_replica,11,8,3,7,4,1441,s+,157,barrelspinner,9,5,4,3,4,1164,s+,121,nzap85,7,4,3,5,4,1168,s+,160,splatscope,9,8,1,6,3,938,s+,74,nzap89,4,4,0,5,5,1107,s+,41,bold,5,4,1,9,6,1716,s+,101,dualsweeper_custom,5,4,1,5,2,1451,s+,125
2018-11-03T12:00:00+00:00,4.1.0,gachi,squad_4,yagura,ama,302,bravo,FALSE,splatcharger,5,5,0,9,1,1084,s+,137,sshooter_becchu,8,8,0,7,5,1499,s+,110,clashblaster,8,6,2,9,0,723,s+,87,96gal_deco,6,4,2,10,0,826,s,131,sshooter_becchu,17,11,6,5,6,1379,s,97,splatscope,11,10,1,4,4,1116,x,121,screwslosher,10,7,3,7,2,971,s+,111,barrelspinner_deco,8,7,1,7,4,1011,x,131
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,4,3,1,2,4,1068,,65,splatscope,6,3,3,0,2,603,,96,spygadget,3,2,1,2,2,661,,135,dynamo_becchu,7,5,2,2,2,993,,102,splatroller,2,2,0,3,1,745,,89,sshooter,1,1,0,4,1,455,,101,quadhopper_black,3,3,0,3,3,1089,,106,nova_becchu,1,0,1,3,2,825,,91
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_becchu,2,2,0,4,2,852,,144,bold,4,4,0,3,3,1336,,199,explosher,3,2,1,5,1,838,,160,hydra_custom,3,3,0,3,3,747,,98,dualsweeper_custom,5,5,0,2,3,1288,,140,wakaba,8,4,4,3,3,1204,,51,splatscope_collabo,3,2,1,2,2,1029,,58,herocharger_replica,5,4,1,5,1,637,,164
2018-11-03T12:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,8,4,4,3,3,1204,,51,dualsweeper_custom,5,5,0,2,3,1288,,140,splatscope_collabo,3,2,1,2,2,1029,,58,herocharger_replica,5,4,1,5,1,637,,164,bold,4,4,0,3,3,1336,,199,maneuver_becchu,2,2,0,4,2,852,,144,explosher,3,2,1,5,1,838,,160,hydra_custom,3,3,0,3,3,747,,98
2018-11-03T12:00:00+00:00,4.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kelvin525_deco,12,8,4,8,4,834,x,116,bold,10,8,2,12,2,1097,x,94,rapid,15,6,9,8,3,1092,x,111,splatcharger_collabo,7,6,1,7,1,829,x,81,sshooter_collabo,18,16,2,6,5,1097,x,154,wakaba,10,6,4,8,3,1099,x,220,dynamo_tesla,12,7,5,10,3,933,x,166,squiclean_b,6,6,0,4,4,1109,x,167
