# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,225,alpha,TRUE,octoshooter_replica,9,8,1,5,2,535,x,152,maneuver_becchu,7,5,2,4,3,899,x,146,octoshooter_replica,8,6,2,5,3,962,x,89,sshooter_collabo,10,9,1,4,1,944,x,119,clashblaster_neo,10,9,1,5,4,836,x,101,l3reelgun,9,5,4,6,5,907,x,164,sshooter,5,1,4,7,1,621,x,145,heroblaster_replica,3,3,0,10,1,467,x,71
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,12,12,0,5,2,840,,118,splatcharger,3,2,1,0,2,627,,91,spygadget_becchu,6,5,1,1,3,791,,53,ochiba,2,2,0,1,4,1083,,79,nzap85,3,2,1,6,1,716,,152,maneuver,4,4,0,6,0,686,,45,liter4k,1,0,1,4,2,577,,39,ochiba,2,1,1,5,2,795,,119
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,321,alpha,FALSE,sputtery_hue,15,13,2,8,3,915,s+,128,liter4k,6,3,3,8,3,1124,s+,42,sshooter,8,7,1,8,1,977,s+,22,parashelter,12,8,4,7,5,1516,s+,80,splatroller,8,6,2,9,4,1252,s+,151,dualsweeper_custom,15,10,5,5,5,1601,s+,105,octoshooter_replica,13,10,3,8,5,846,s+,88,nzap85,8,5,3,9,4,1144,s+,116
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,7,7,0,3,3,699,,118,dualsweeper,3,2,1,2,3,862,,75,campingshelter,0,0,0,3,2,801,,33,splatroller,0,0,0,7,1,505,,8,hokusai_becchu,3,3,0,2,3,908,,195,prime_becchu,3,2,1,1,2,893,,73,dynamo_becchu,5,5,0,4,1,674,,104,liter4k,6,5,1,2,2,607,,34
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,2,1,5,2,747,,122,ochiba,4,4,0,3,4,1131,,63,herocharger_replica,5,5,0,2,0,600,,77,l3reelgun_d,2,0,2,4,1,564,,63,furo,6,5,1,3,3,1007,,32,dualsweeper,4,4,0,1,4,875,,44,dynamo_becchu,4,4,0,2,2,819,,38,splatspinner,2,1,1,5,1,543,,41
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,spygadget_becchu,4,3,1,2,3,986,,72,bold,5,3,2,3,4,1179,,86,sshooter,4,3,1,3,2,798,,77,splatroller,6,5,1,5,0,402,,49,spygadget_becchu,5,0,5,2,4,1108,,55,splatscope,2,2,0,1,2,920,,105,nzap85,0,0,0,5,2,786,,80,carbon,11,11,0,6,1,587,,101
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,13,9,4,10,1,716,x,204,splatcharger,7,5,2,5,4,1375,x,149,screwslosher_becchu,12,8,4,8,1,1174,x,112,ochiba,10,6,4,7,2,1301,x,130,hydra_custom,10,6,4,6,3,1136,x,104,dynamo_becchu,9,5,4,5,5,1466,x,55,maneuver_collabo,12,10,2,10,4,1099,x,151,clashblaster_neo,10,9,1,8,4,1022,x,108
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,nzap85,7,4,3,6,2,920,x,128,h3reelgun_d,13,7,6,4,5,1335,x,182,nzap85,12,10,2,8,3,1018,a+,89,kugelschreiber,12,8,4,5,1,813,s+,139,sputtery_hue,8,8,0,10,2,911,s+,137,splatcharger_becchu,8,6,2,4,2,874,s+,99,clashblaster_neo,7,4,3,8,4,945,s+,189,dualsweeper_custom,5,3,2,7,3,1165,s,110
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,151,bravo,TRUE,dualsweeper_custom,7,3,4,4,2,593,s,135,ochiba,6,4,2,5,2,697,s,50,nzap85,4,2,2,6,1,570,s,48,pablo,4,4,0,5,3,729,s,73,pablo,4,2,2,5,2,786,s,86,ochiba,6,2,4,2,1,545,s,48,nzap85,8,6,2,4,1,526,s,109,ochiba,9,9,0,2,4,1123,s,143
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,4,4,0,6,1,642,,91,ochiba,6,6,0,2,2,823,,63,explosher,9,7,2,1,2,701,,106,sshooter_becchu,0,0,0,1,2,575,,57,ochiba,6,6,0,5,1,762,,115,splatroller,4,3,1,3,1,693,,39,bottlegeyser,1,0,1,7,1,522,,21,dualsweeper_custom,1,1,0,2,0,385,,57
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,1,1,0,1,3,899,,59,spygadget_becchu,4,1,3,3,3,766,,136,nzap85,2,2,0,3,3,1066,,105,wakaba,7,5,2,0,5,1289,,50,explosher,2,2,0,2,3,991,,94,bold,1,1,0,3,3,944,,61,ochiba,4,4,0,2,4,1212,,149,spygadget_becchu,2,0,2,2,3,890,,136
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_4,asari,otoro,307,alpha,FALSE,bucketslosher_deco,7,2,5,8,2,926,x,131,hydra_custom,18,16,2,4,3,848,,65,ochiba,14,7,7,6,4,1108,s,110,nautilus47,8,7,1,7,3,766,s+,109,ochiba,11,9,2,8,4,1235,s+,193,ochiba,10,7,3,10,2,823,s+,150,ochiba,10,7,3,11,0,729,s+,119,liter4k_scope_custom,3,2,1,4,3,847,b,89
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,8,8,0,2,2,840,,128,l3reelgun_becchu,3,1,2,4,1,637,,67,ochiba,10,10,0,3,2,1027,,70,prime,4,2,2,1,2,538,,73,nzap89,1,1,0,4,2,735,,36,maneuver_collabo,6,5,1,5,2,771,,53,screwslosher_becchu,1,1,0,6,1,763,,55,hokusai_becchu,3,3,0,6,1,417,,72
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_black,11,11,0,1,3,922,,118,rapid,3,2,1,3,2,795,,152,hokusai_becchu,0,0,0,5,2,637,,53,ochiba,5,1,4,4,2,856,,39,dynamo_becchu,2,2,0,4,1,610,,91,dynamo_becchu,7,5,2,5,2,648,,45,ochiba,4,3,1,3,3,1045,,79,wakaba,3,3,0,2,4,1039,,119
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,5,5,0,4,1,705,,52,sharp_neo,7,6,1,2,3,1127,,107,bold,2,1,1,5,3,886,,168,spygadget_becchu,4,3,1,2,2,619,,120,pablo_hue,3,1,2,4,3,987,,189,ochiba,5,3,2,4,2,871,,101,splatcharger_collabo,4,4,0,3,1,823,,149,ochiba,5,5,0,4,2,721,,114
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,4,3,1,6,1,518,,118,sputtery_hue,5,4,1,4,2,820,,34,dynamo_becchu,2,2,0,2,2,797,,104,carbon_deco,1,1,0,4,1,562,,75,prime_becchu,10,10,0,2,2,810,,134,maneuver,4,3,1,3,2,750,,73,screwslosher_becchu,1,1,0,3,1,731,,33,hokusai_becchu,4,2,2,2,2,694,,195
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,otoro,309,alpha,FALSE,bottlegeyser_foil,16,14,2,8,4,866,x,236,sharp_neo,11,8,3,9,3,917,a-,137,sshooter_collabo,19,12,7,7,3,961,x,230,sshooter,10,5,5,12,1,747,x,216,nautilus47,13,10,3,11,3,547,x,124,parashelter,15,10,5,10,2,844,s,116,maneuver_collabo,12,9,3,11,2,924,x,213,bucketslosher_deco,9,7,2,8,3,1024,x,133
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,spygadget_becchu,3,2,1,3,3,930,,72,ochiba,1,1,0,5,3,1002,,131,bold,3,3,0,7,3,942,,26,heroshelter_replica,2,0,2,8,0,336,,154,sshooter_collabo,6,4,2,2,2,930,,100,maneuver_becchu,9,8,1,2,2,882,,125,octoshooter_replica,7,6,1,0,3,866,,101,dynamo_tesla,10,5,5,2,3,781,,128
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,38,alpha,TRUE,dualsweeper_custom,1,1,0,0,1,337,s,135,octoshooter_replica,1,1,0,1,0,189,s,76,splatroller,1,1,0,0,0,161,s,96,dualsweeper_custom,2,1,1,1,1,272,s,79,nzap85,1,1,0,1,0,208,s,108,kelvin525_deco,0,0,0,1,0,84,s,34,ochiba,0,0,0,1,0,321,s,86,hokusai_hue,1,1,0,1,0,191,s,112
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,4,2,2,5,1,647,,91,sshooter_becchu,2,2,0,2,4,881,,56,ochiba,9,8,1,6,0,800,,115,ochiba,3,3,0,1,1,572,,57,ochiba,4,4,0,3,1,863,,63,sshooter_becchu,1,1,0,2,2,708,,57,bucketslosher_deco,6,6,0,3,2,681,,62,bamboo14mk1,3,3,0,7,0,469,,106
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,dualsweeper_custom,12,9,3,6,5,1495,s,135,splatroller,14,10,4,11,2,890,s,96,ochiba,17,11,6,8,6,1696,s,122,dynamo_becchu,7,3,4,11,2,938,s,86,splatroller,9,4,5,11,2,1027,s,175,dynamo_becchu,17,15,2,5,4,1376,s,84,screwslosher_neo,11,7,4,9,5,1177,s,104,nzap85,9,8,1,9,4,1276,s,108
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,clashblaster_neo,13,8,5,4,4,1068,x,204,maneuver_collabo,11,9,2,8,2,924,x,116,barrelspinner_deco,8,6,2,8,3,1084,x,156,sputtery_hue,12,8,4,11,2,1265,x,169,hokusai_becchu,8,6,2,11,2,838,x,107,maneuver_becchu,10,8,2,10,2,1057,x,233,sshooter_collabo,13,12,1,6,5,992,x,59,splatscope,7,5,2,4,4,1321,x,96
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,2,0,2,3,3,943,,59,liter4k_scope_custom,2,2,0,0,3,650,,136,explosher,3,3,0,4,3,1088,,94,nzap89,4,3,1,5,1,778,,64,bold,6,3,3,3,2,846,,61,ochiba,6,5,1,4,3,1008,,149,wakaba,2,2,0,1,4,957,,50,spygadget_becchu,5,2,3,0,3,804,,136
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_black,11,9,2,0,4,1111,,118,rapid,3,3,0,2,1,663,,91,liter4k_scope,1,1,0,2,2,796,,53,spygadget_becchu,8,4,4,3,3,821,,39,prime_becchu,1,1,0,5,1,668,,45,ochiba,2,2,0,5,3,1126,,79,sharp_neo,5,4,1,2,3,1038,,119,wakaba,0,0,0,5,2,772,,81
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,nzap89,8,8,0,3,2,776,,52,dualsweeper_custom,4,3,1,1,4,1357,,70,ochiba,3,3,0,0,4,1009,,48,wakaba,6,2,4,3,4,775,,26,promodeler_mg,1,1,0,4,4,1425,,126,sshooter_becchu,4,3,1,3,3,973,,59,sputtery_hue,3,2,1,6,3,902,,101,longblaster,2,0,2,3,1,554,,91
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,300,bravo,FALSE,nzap85,11,8,3,9,2,818,x,128,spygadget_becchu,16,11,5,8,3,1103,x,55,h3reelgun_d,9,6,3,5,5,1101,x,182,explosher,5,2,3,7,1,1133,x,197,dynamo_tesla,12,8,4,7,4,1098,x,162,prime_collabo,12,10,2,9,1,958,x,205,kugelschreiber,10,6,4,6,2,883,x,176,screwslosher_becchu,8,5,3,5,3,1246,x,151
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,4,3,1,4,2,938,,209,pablo,4,4,0,1,1,366,,18,ochiba,2,1,1,3,1,818,,61,momiji,1,1,0,4,4,1059,,48,splatroller,2,1,1,2,1,473,,29,dualsweeper,6,4,2,1,3,998,,15,momiji,6,4,2,2,3,973,,101,wakaba,4,3,1,4,2,768,,115
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,5,4,1,4,1,741,,128,squiclean_a,2,1,1,4,1,501,,41,squiclean_a,4,4,0,1,1,0,,107,liter4k,2,2,0,3,2,599,,51,bold,6,5,1,8,0,720,,78,splatscope,3,3,0,1,1,550,,83,promodeler_mg,2,2,0,1,3,0,,75,splatscope,4,2,2,1,2,646,,57
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,hokusai_becchu,3,2,1,9,0,457,,118,hydra,9,8,1,1,1,696,,70,screwslosher_becchu,6,3,3,4,2,658,,58,hokusai_becchu,2,2,0,3,2,519,,100,maneuver,7,3,4,2,2,724,,134,rapid,8,6,2,4,2,630,,34,hokusai_becchu,4,4,0,5,1,563,,195,dynamo_becchu,4,4,0,4,1,520,,104
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,spygadget_becchu,2,0,2,3,2,689,,72,ochiba,6,3,3,3,3,890,,95,ochiba,3,2,1,4,4,847,,112,clashblaster_neo,12,10,2,2,1,525,,142,sputtery,3,3,0,5,3,883,,64,heroroller_replica,5,5,0,4,2,724,,109,ochiba,4,4,0,3,2,701,,53,prime_becchu,1,0,1,3,2,603,,68
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun,6,5,1,3,4,1173,,173,ochiba,1,1,0,6,1,711,,20,dualsweeper_custom,3,2,1,3,2,678,,65,dynamo_becchu,5,5,0,4,1,536,,135,hokusai_hue,7,7,0,1,4,1091,,44,wakaba,1,1,0,5,2,727,,7,kugelschreiber,3,2,1,4,1,504,,33,dynamo_tesla,6,5,1,3,2,720,,125
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_4,asari,manta,320,alpha,FALSE,bucketslosher_deco,10,7,3,7,2,1043,x,131,hydra_custom,15,13,2,4,2,838,,65,ochiba,12,6,6,5,4,1233,s,110,nautilus47,9,5,4,6,2,865,s+,109,96gal,12,5,7,8,4,1139,a+,58,nzap89,8,7,1,8,4,829,a-,95,nzap85,7,6,1,9,4,1153,b,87,splatcharger_becchu,3,3,0,6,2,951,s,146
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,heroshooter_replica,11,10,1,1,3,944,,91,ochiba,1,1,0,0,3,900,,63,splatcharger,5,5,0,4,0,529,,88,splatcharger,4,2,2,2,1,518,,115,sshooter_becchu,0,0,0,4,4,1009,,56,bamboo14mk1,2,2,0,6,3,824,,106,hissen,5,4,1,5,1,531,,62,ochiba,1,1,0,3,0,473,,57
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,bottlegeyser_foil,10,9,1,6,2,883,x,236,sharp_neo,9,5,4,6,2,992,a-,137,dynamo_tesla,4,1,3,7,4,1003,b-,51,sshooter_collabo,6,6,0,10,2,862,s,82,maneuver_collabo,11,7,4,9,2,947,s+,44,barrelspinner,19,17,2,4,5,1278,x,148,parashelter_sorella,4,1,3,2,1,678,s,99,quadhopper_white,11,4,7,8,1,830,x,228
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,quadhopper_black,7,7,0,10,3,1093,x,118,bold,3,2,1,9,1,1204,x,225,pablo,3,3,0,6,3,1376,x,123,screwslosher,9,8,1,3,3,908,x,220,hokusai_becchu,14,13,1,2,4,1296,x,172,wakaba,9,4,5,4,5,1234,x,214,maneuver_collabo,7,3,4,9,2,926,x,174,herospinner_replica,8,8,0,5,3,1084,x,242
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,2,2,0,3,3,936,,59,octoshooter_replica,6,4,2,5,2,653,,136,bold,0,0,0,3,3,997,,61,sshooter,2,2,0,7,1,585,,241,nzap89,7,7,0,4,2,799,,64,splatcharger_becchu,7,7,0,1,2,871,,67,furo,4,4,0,2,3,887,,57,spygadget_becchu,3,0,3,1,3,715,,185
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,2,2,4,2,718,,52,screwslosher,8,7,1,4,2,782,,180,sshooter_becchu,7,7,0,6,1,764,,89,pablo,1,0,1,7,1,653,,157,ochiba,4,2,2,4,2,897,,103,herospinner_replica,7,4,3,2,2,857,,119,nzap85,5,4,1,6,1,653,,104,52gal_deco,12,11,1,4,0,535,,149
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,10,10,0,4,2,865,,128,jetsweeper,0,0,0,4,0,426,,92,hotblaster,0,0,0,6,0,212,,51,hissen_hue,1,1,0,1,3,966,,56,splatscope,3,2,1,2,0,551,,83,sputtery,8,8,0,2,2,667,,51,dualsweeper_custom,2,1,1,3,2,887,,152,splatcharger,5,4,1,4,1,521,,57
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,dualsweeper_custom,8,6,2,8,4,997,s,135,sshooter,10,8,2,9,2,1170,s,90,rapid_elite,4,3,1,8,2,945,s,128,hokusai_becchu,10,8,2,8,4,936,s,99,sshooter_collabo,9,8,1,6,3,1054,s,112,ochiba,8,5,3,5,5,1364,s,71,nzap85,16,13,3,9,2,869,s,248,sputtery_hue,8,7,1,5,1,654,s,60
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,spygadget_becchu,6,4,2,2,2,771,,72,dualsweeper_custom,3,3,0,2,2,897,,128,momiji,0,0,0,5,2,874,,173,splatcharger_becchu,1,1,0,4,2,551,,110,hotblaster_custom,3,2,1,2,2,846,,124,hokusai_becchu,5,3,2,3,2,801,,54,herocharger_replica,4,4,0,2,2,632,,191,quadhopper_black,5,4,1,1,1,616,,85
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,251,bravo,TRUE,clashblaster_neo,13,8,5,5,3,661,x,204,96gal_deco,7,5,2,12,1,507,x,131,ochiba,6,3,3,5,3,1120,x,161,l3reelgun_becchu,7,5,2,9,2,785,x,159,spygadget_sorella,5,2,3,5,3,984,x,136,prime,13,9,4,4,3,1010,x,142,clashblaster,9,6,3,7,1,625,x,450,nautilus47,17,14,3,5,3,792,x,125
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,314,alpha,FALSE,nzap85,8,2,6,8,3,907,x,128,h3reelgun_d,8,7,1,4,5,1257,x,182,splatroller,8,8,0,7,2,759,s,78,prime_collabo,8,8,0,8,1,1057,x,183,hydra_custom,15,10,5,1,6,1220,x,184,l3reelgun_becchu,6,5,1,8,3,824,a-,127,quadhopper_black,6,6,0,7,2,1117,s+,187,variableroller_foil,6,6,0,9,1,723,x,81
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,l3reelgun,3,3,0,3,3,1027,,173,hokusai_becchu,5,5,0,5,2,708,,20,bottlegeyser_foil,1,1,0,2,2,762,,34,prime_becchu,6,6,0,1,3,884,,116,hokusai_hue,4,4,0,6,0,413,,44,wakaba,4,1,3,4,2,893,,7,dualsweeper_custom,4,4,0,3,2,843,,65,bold,2,2,0,2,3,1272,,132
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,heroshooter_replica,10,8,2,2,4,1190,,91,ochiba,2,1,1,0,2,770,,57,splatcharger,4,1,3,4,1,582,,115,splatcharger,6,6,0,3,0,381,,88,ochiba,2,2,0,2,3,946,,63,sshooter_becchu,1,1,0,4,4,794,,56,bucketslosher,4,2,2,5,2,759,,106,nova_becchu,5,4,1,5,0,273,,62
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,,nzap89,4,3,1,4,2,790,,52,quadhopper_black,4,4,0,2,2,731,,58,screwslosher,11,8,3,2,2,719,,47,ochiba,3,1,2,3,2,708,,60,carbon,3,3,0,3,3,994,,63,kelvin525_deco,4,4,0,3,3,882,,116,ochiba,3,3,0,3,2,743,,154,longblaster,1,1,0,7,0,372,,155
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,1,0,1,0,3,983,,59,squiclean_a,4,4,0,3,1,509,,136,sshooter,8,7,1,3,2,579,,241,bold_neo,4,2,2,3,3,1005,,46,spygadget_becchu,2,1,1,3,2,617,,185,wakaba,4,2,2,3,3,891,,91,ochiba,6,5,1,3,3,972,,92,splatscope,1,1,0,4,2,500,,95
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_4,asari,otoro,307,alpha,FALSE,bucketslosher_deco,8,6,2,7,2,839,x,131,ochiba,12,8,4,6,3,1050,s,110,hydra_custom,12,9,3,6,1,788,,65,nautilus47,8,7,1,6,2,819,s+,109,splatscope_becchu,10,10,0,8,2,958,x,176,heroblaster_replica,9,8,1,13,0,662,s+,152,barrelspinner,6,6,0,4,2,1034,b-,91,screwslosher_neo,6,1,5,5,1,832,a,170
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,5,3,2,3,2,685,,72,bottlegeyser_foil,5,5,0,3,3,850,,59,explosher,5,2,3,4,1,848,,115,herocharger_replica,1,1,0,5,0,511,,242,ochiba,2,2,0,1,5,1284,,86,explosher,4,2,2,3,2,739,,37,hotblaster_custom,8,7,1,5,1,627,,124,splatroller,6,4,2,2,1,522,,101
2018-11-09T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,320,bravo,FALSE,bottlegeyser_foil,10,6,4,6,3,1062,x,236,sharp_neo,10,7,3,9,2,1117,a-,137,kugelschreiber,5,1,4,11,1,616,s,86,maneuver_collabo,19,16,3,8,3,985,s+,99,parashelter,12,9,3,9,3,1079,s+,54,maneuver_collabo,14,14,0,9,2,1107,s+,44,barrelspinner,10,7,3,6,4,1271,x,148,splatcharger,5,4,1,7,0,721,a+,45
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,10,8,2,2,2,694,,128,bold,8,6,2,2,3,1081,,184,ochiba,8,6,2,0,3,808,,136,maneuver,9,4,5,2,3,656,,28,momiji,0,0,0,6,1,788,,83,splatroller,2,2,0,7,0,585,,135,splatroller,2,2,0,8,0,348,,102,sshooter,3,2,1,3,2,972,,88
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,l3reelgun,8,5,3,5,3,1009,,173,dynamo,3,3,0,4,1,728,,145,sshooter,1,1,0,4,1,653,,21,splatroller,2,2,0,5,1,601,,28,dualsweeper_custom,6,4,2,2,1,793,,148,heroshelter_replica,5,4,1,1,3,822,,130,hokusai_becchu,4,4,0,4,2,778,,56,maneuver_collabo,5,5,0,4,2,764,,99
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,9,7,2,8,4,923,x,204,quadhopper_black,7,7,0,12,2,1021,x,198,prime,11,7,4,8,6,1342,x,142,dualsweeper_custom,9,7,2,9,1,1648,x,121,parashelter,10,6,4,9,5,1602,x,114,octoshooter_replica,15,11,4,7,3,1243,x,107,prime_becchu,8,6,2,6,4,1243,x,145,sputtery_hue,17,14,3,7,3,991,x,174
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,shottsuru,47,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,196,s,135,sputtery_hue,1,0,1,2,0,128,s,95,hissen_hue,0,0,0,2,0,170,s,90,sshooter_collabo,3,3,0,1,0,249,s,32,dynamo_becchu,1,1,0,1,0,218,s,84,dualsweeper_custom,4,3,1,0,1,329,s,201,ochiba,5,3,2,1,1,368,s,102,sputtery_hue,0,0,0,2,0,161,s,60
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,kugelschreiber,7,4,3,5,3,1045,x,118,maneuver_collabo,9,7,2,5,2,779,x,116,screwslosher_becchu,19,15,4,5,3,1315,x,209,quadhopper_black,13,9,4,9,2,822,x,115,maneuver_collabo,12,10,2,11,2,859,x,223,barrelspinner,11,7,4,6,5,1263,x,128,liter4k_scope,6,4,2,6,5,1303,x,153,maneuver_collabo,3,3,0,12,2,677,x,192
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,heroshooter_replica,4,4,0,2,2,979,,91,clashblaster,10,8,2,2,3,724,,115,nzap89,5,4,1,4,1,466,,62,bucketslosher,7,6,1,1,1,368,,106,jetsweeper_custom,2,2,0,5,2,690,,63,sshooter_becchu,2,2,0,6,1,654,,56,ochiba,2,2,0,5,0,415,,57,splatcharger,3,3,0,6,0,377,,88
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,2,1,1,2,3,1008,,59,splatscope,1,1,0,1,1,709,,95,furo,4,4,0,4,2,1018,,142,hokusai_becchu,4,4,0,5,2,754,,50,spygadget_becchu,4,2,2,2,3,834,,185,ochiba,7,7,0,3,2,882,,241,wakaba,3,2,1,3,3,906,,91,nzap85,2,1,1,2,3,814,,92
2018-11-09T12:00:00+00:00,4.2.0,regular,standard,nawabari,devon,180,alpha,,nzap89,2,2,0,4,1,633,,52,splatscope_becchu,4,4,0,3,3,857,,116,ochiba,7,6,1,1,3,817,,67,quadhopper_white,4,4,0,3,2,767,,92,heroshelter_replica,1,0,1,4,3,950,,113,bold,2,2,0,4,3,923,,85,screwslosher_becchu,4,4,0,5,2,724,,238,carbon_deco,5,5,0,3,1,483,,52
2018-11-09T12:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,283,alpha,TRUE,dualsweeper_custom,4,2,2,6,4,968,s,135,splatroller,8,6,2,9,0,1015,s,107,screwslosher_neo,11,8,3,3,6,1307,s,49,ochiba,10,9,1,5,2,1332,s,40,ochiba,9,7,2,5,5,1240,s,279,jetsweeper,12,8,4,2,8,1337,s,70,sputtery_hue,5,2,3,9,1,705,s,60,hokusai_hue,7,6,1,9,4,1057,s,75
