# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,2,2,0,2,2,695,,119,dualsweeper,5,5,0,0,4,1023,,69,wakaba,6,3,3,2,3,837,,85,splatroller,2,1,1,4,1,572,,30,heromaneuver_replica,4,4,0,4,5,1057,,80,sputtery,4,4,0,5,3,863,,47,liter4k_scope_custom,0,0,0,2,1,541,,58,splatscope_collabo,0,0,0,0,0,0,,42
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,297,alpha,TRUE,nzap85,9,7,2,8,3,1047,x,154,sshooter_becchu,7,3,4,3,7,1331,b-,28,hotblaster_custom,14,10,4,7,2,947,x,132,nzap85,9,6,3,9,2,1241,b-,28,squiclean_b,8,6,2,8,3,876,x,91,pablo,15,14,1,10,3,1199,s+,63,splatscope,5,4,1,3,5,1209,s+,81,soytuber_custom,4,3,1,5,4,1130,x,125
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,4,2,2,2,4,974,,318,splatspinner,4,3,1,1,3,837,,127,prime,7,6,1,6,0,410,,127,bold_neo,1,0,1,2,4,1032,,40,splatscope,0,0,0,2,2,625,,91,screwslosher_becchu,5,2,3,2,4,919,,91,sshooter_becchu,2,2,0,3,3,845,,93,hotblaster_custom,10,7,3,4,0,624,,84
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,bravo,FALSE,clashblaster_neo,8,5,3,8,2,761,x,195,sputtery_hue,9,7,2,7,3,1038,x,183,sshooter_collabo,15,14,1,6,3,1112,x,83,longblaster_custom,8,6,2,9,2,864,x,155,carbon,11,9,2,12,1,729,x,269,sharp_neo,10,5,5,4,2,1217,x,157,heromaneuver_replica,9,6,3,8,2,915,x,145,maneuver_collabo,13,10,3,8,1,942,x,92
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,300,bravo,FALSE,96gal,9,6,3,5,3,1111,s,28,explosher,9,5,4,9,3,1428,s,49,dualsweeper,4,1,3,8,2,713,s,55,hydra_custom,13,9,4,6,3,798,s,58,h3reelgun_d,12,6,6,8,3,962,s,39,splatscope,13,9,4,5,3,929,s,94,nzap85,7,4,3,2,5,1248,s,46,sharp,10,9,1,6,3,1041,s,60
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,bucketslosher_deco,8,6,2,5,2,911,a+,72,clashblaster_neo,11,6,5,4,5,750,a,39,herobrush_replica,11,8,3,7,2,860,a,185,nzap85,9,6,3,10,5,1139,a-,47,campingshelter_sorella,5,1,4,6,3,721,a+,90,bucketslosher_deco,9,7,2,3,2,867,a,120,sharp_neo,10,6,4,8,1,1016,a,152,nzap85,15,12,3,9,1,969,a+,52
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,6,3,3,2,3,1047,,318,dynamo_becchu,3,2,1,5,1,554,,91,sshooter_becchu,4,1,3,2,3,736,,93,heroroller_replica,9,8,1,4,1,503,,206,liter4k_custom,6,5,1,3,1,678,,127,sputtery_hue,6,3,3,5,1,744,,127,hotblaster_custom,6,5,1,6,0,499,,84,carbon_deco,0,0,0,0,0,0,,178
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,56,bravo,TRUE,sshooter_collabo,1,1,0,2,0,209,x,130,dualsweeper_custom,2,2,0,2,0,234,s+,106,spygadget,1,0,1,2,0,265,b,64,sharp_neo,0,0,0,1,0,177,s+,108,dynamo,5,5,0,1,1,313,x,362,dynamo_tesla,3,2,1,1,0,215,s+,185,dynamo_tesla,1,0,1,1,1,214,s+,164,dynamo,1,0,1,0,1,402,x,207
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,gangaze,303,bravo,FALSE,nzap85,13,7,6,10,4,1173,x,154,longblaster,18,13,5,8,2,982,x,78,hotblaster_custom,16,9,7,8,2,992,x,132,sshooter_collabo,5,2,3,9,3,1213,s+,120,sharp,10,8,2,8,4,859,s+,110,wakaba,19,12,7,7,8,1672,x,138,wakaba,19,11,8,6,5,1244,x,123,sputtery,7,4,3,10,1,762,s+,118
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_collabo,16,15,1,6,2,1106,x,130,sharp_neo,8,8,0,9,2,948,s+,108,dualsweeper_custom,6,3,3,8,2,1090,s+,106,spygadget,5,3,2,9,1,1273,b,64,sshooter_collabo,16,14,2,8,4,1151,x,145,herocharger_replica,12,9,3,5,3,1088,x,193,52gal,7,7,0,11,2,760,a+,69,wakaba,6,2,4,5,3,1267,s+,128
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,270,bravo,TRUE,clashblaster_neo,8,8,0,6,2,693,x,195,splatscope,3,3,0,4,0,1040,x,106,sshooter_collabo,7,4,3,4,2,994,x,254,splatroller_collabo,3,3,0,1,0,0,x,107,splatroller_becchu,1,1,0,5,1,596,x,197,dynamo,8,7,1,3,2,886,x,349,nzap85,5,1,4,5,3,1121,x,261,splatcharger_becchu,6,6,0,5,2,834,x,179
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,nzap85,6,5,1,5,1,741,,119,bold,5,4,1,3,3,847,,63,maneuver,6,5,1,4,2,844,,76,promodeler_mg,3,2,1,5,2,771,,43,momiji,7,6,1,4,3,1126,,107,splatroller_collabo,6,6,0,3,3,876,,45,screwslosher_becchu,3,1,2,3,2,747,,25,herocharger_replica,4,4,0,6,0,632,,78
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget,8,6,2,3,2,664,,318,sshooter_becchu,3,2,1,3,2,832,,93,hydra_custom,6,4,2,2,3,747,,104,sharp_neo,1,1,0,2,2,781,,85,heroshooter_replica,6,6,0,3,2,781,,127,dualsweeper_custom,2,1,1,2,2,848,,91,sharp,2,2,0,4,2,696,,127,sputtery,2,1,1,4,0,562,,76
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,302,alpha,FALSE,96gal,6,6,0,2,2,944,s,28,dynamo_becchu,14,11,3,11,2,1023,s,60,hydra_custom,8,7,1,5,0,584,s,58,furo,6,2,4,7,3,1119,s,52,h3reelgun_d,12,8,4,7,3,1082,s,39,hotblaster,7,5,2,8,0,732,s,36,prime_becchu,4,3,1,7,1,805,s,86,splatscope,12,9,3,4,3,800,s,94
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,311,bravo,FALSE,bucketslosher_deco,8,6,2,7,2,902,a+,72,carbon_deco,5,4,1,4,1,0,a,63,clashblaster_neo,14,6,8,5,3,813,a,40,sputtery_hue,10,10,0,10,2,1148,a+,41,pablo,4,3,1,6,2,555,a+,85,splatroller_collabo,12,9,3,3,3,862,a-,31,nzap85,9,6,3,7,3,1022,a-,47,clashblaster_neo,10,8,2,10,2,796,a-,72
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,2,2,0,6,0,438,,116,sharp_neo,5,3,2,4,1,817,,125,herocharger_replica,1,1,0,1,1,680,,101,bamboo14mk1,4,2,2,2,2,587,,69,nzap89,3,3,0,2,2,812,,34,heromaneuver_replica,5,5,0,4,2,719,,61,kelvin525_deco,5,4,1,2,2,681,,106,splatscope_collabo,2,0,2,2,1,661,,80
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,3,1,5,0,615,,119,sshooter,3,3,0,2,2,865,,76,herocharger_replica,5,5,0,4,0,829,,78,splatroller_collabo,2,2,0,3,2,744,,45,bold,4,4,0,2,4,1240,,164,momiji,4,4,0,4,3,875,,107,bold,5,5,0,2,2,761,,63,promodeler_mg,1,1,0,7,2,561,,43
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,4,4,0,1,4,1038,,318,sharp_neo,4,4,0,5,1,789,,127,sshooter_becchu,1,1,0,1,3,946,,93,sputtery,1,1,0,1,2,838,,76,heroshooter_replica,3,3,0,2,2,990,,127,nautilus47,2,1,1,4,1,555,,91,hydra_custom,3,3,0,0,3,740,,104,sharp_neo,2,1,1,4,3,1004,,85
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,105,alpha,TRUE,sshooter_collabo,5,4,1,2,0,430,x,130,spygadget,8,5,3,0,2,700,b,64,sharp_neo,3,2,1,1,1,559,s+,108,dualsweeper_custom,2,2,0,0,2,566,s+,106,dualsweeper_custom,2,2,0,1,2,673,x,286,explosher,1,0,1,3,2,610,x,119,52gal,1,1,0,5,0,302,b-,40,maneuver_collabo,0,0,0,4,0,262,s+,88
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,sshooter_collabo,8,6,2,6,2,1226,x,154,hotblaster_custom,11,10,1,10,1,792,x,132,nova_becchu,7,4,3,8,2,1176,x,117,sputtery_hue,7,4,3,8,3,1059,x,110,hydra_custom,14,9,5,3,5,1226,x,132,splatroller,8,7,1,6,4,984,s+,93,96gal,9,5,4,7,5,1368,s+,118,carbon_deco,12,11,1,8,1,986,b+,94
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,314,alpha,FALSE,maneuver_becchu,17,13,4,7,4,1135,s,121,promodeler_rg,6,6,0,11,2,1016,s,87,hokusai,12,10,2,7,3,661,s,130,prime_becchu,8,6,2,11,0,650,s,85,sshooter_collabo,7,7,0,11,2,871,s,88,maneuver_becchu,13,9,4,5,3,812,s,89,hotblaster,18,15,3,7,4,1052,s,34,clashblaster_neo,8,5,3,12,0,475,s,102
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,320,alpha,FALSE,clashblaster_neo,12,11,1,6,4,1030,x,195,prime_collabo,6,2,4,3,3,1250,x,106,maneuver_collabo,14,8,6,8,3,1000,x,133,maneuver_collabo,6,5,1,8,4,1249,x,174,splatroller,6,5,1,7,1,819,x,152,sshooter_collabo,13,13,0,7,3,1160,x,102,dualsweeper_custom,3,2,1,5,5,1426,x,142,quadhopper_white,5,4,1,9,4,1163,x,140
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,314,bravo,FALSE,96gal,10,5,5,4,4,1090,s,28,hissen_hue,9,8,1,11,3,932,s,42,splatcharger_becchu,5,5,0,10,1,650,s,58,h3reelgun_d,13,12,1,7,3,1142,s,39,sshooter_becchu,15,12,3,6,4,1386,s,22,splatroller_becchu,11,6,5,9,1,748,s,37,splatscope,7,7,0,5,3,979,s,94,clashblaster_neo,11,7,4,10,2,679,s,74
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,51,alpha,TRUE,sshooter_collabo,0,0,0,1,0,259,x,130,dualsweeper_custom,3,3,0,0,1,335,s+,107,sharp_neo,3,2,1,0,1,289,s+,108,spygadget,1,0,1,0,0,236,b,64,squiclean_a,1,1,0,0,1,233,x,186,soytuber_custom,0,0,0,2,2,251,s+,102,splatcharger_becchu,0,0,0,2,0,157,b+,30,herocharger_replica,0,0,0,1,0,227,s+,127
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,kelvin525_deco,6,6,0,0,2,637,,116,prime_becchu,3,3,0,3,2,862,,61,sputtery_hue,2,1,1,3,2,776,,69,nova_becchu,1,1,0,4,1,694,,127,bold,7,6,1,4,3,1114,,39,dualsweeper_custom,2,2,0,0,4,1113,,64,bucketslosher,0,0,0,5,1,506,,68,screwslosher_becchu,2,2,0,2,1,417,,98
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,nzap85,5,5,0,6,1,801,,119,momiji,3,2,1,2,4,1187,,107,bold,5,4,1,4,3,1055,,76,pablo,6,5,1,3,4,951,,45,bold,6,5,1,3,6,1461,,164,dualsweeper_custom,2,1,1,3,3,966,,85,maneuver_becchu,6,6,0,5,1,787,,122,herocharger_replica,4,3,1,5,0,690,,78
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget,6,6,0,1,4,996,,318,hydra_custom,3,2,1,2,2,618,,104,sharp_neo,4,3,1,2,3,1024,,85,bucketslosher_deco,4,4,0,2,2,693,,159,heroshooter_replica,3,1,2,3,2,773,,127,sharp_neo,3,2,1,6,1,635,,127,sshooter_becchu,0,0,0,2,3,805,,93,sputtery,4,3,1,4,2,738,,76
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,306,bravo,FALSE,bucketslosher_deco,7,6,1,4,2,711,a+,72,pablo,17,12,5,7,6,1206,a+,75,sputtery,10,9,1,7,2,841,a,54,dualsweeper,3,2,1,5,4,1002,a+,150,longblaster_custom,6,3,3,9,1,608,a,81,clashblaster_neo,11,8,3,8,4,884,a,59,maneuver_becchu,9,6,3,10,2,1021,a+,60,prime_becchu,7,5,2,3,5,1148,a,56
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,121,bravo,TRUE,sshooter_collabo,2,1,1,2,1,648,x,130,spygadget,2,2,0,4,1,587,b,64,dualsweeper_custom,2,2,0,2,1,599,s+,107,sharp_neo,1,1,0,5,1,420,s+,108,nautilus47,7,5,2,0,2,628,x,101,96gal_deco,5,5,0,1,3,740,s+,111,splatroller,4,1,3,3,1,355,s,92,dualsweeper_custom,4,2,2,2,1,649,s+,194
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,gangaze,309,alpha,FALSE,sshooter_collabo,13,8,5,9,3,1117,x,154,hotblaster_custom,12,8,4,11,2,1031,x,132,prime_becchu,15,10,5,4,3,1196,x,222,maneuver_collabo,12,9,3,9,2,1226,x,144,bold,14,11,3,9,6,1419,x,110,furo,8,6,2,10,2,859,x,159,splatscope,7,4,3,7,3,1025,s+,143,quadhopper_white,14,12,2,9,4,1303,x,74
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,319,alpha,FALSE,maneuver_becchu,12,9,3,8,2,940,s,121,splatroller,8,7,1,5,3,791,s,92,splatscope,11,11,0,6,3,858,s,107,nzap85,7,6,1,4,4,1059,s,106,nzap89,10,9,1,11,2,1009,s,61,hydra,9,9,0,6,3,907,s,66,pablo_hue,6,4,2,7,3,876,s,189,jetsweeper_custom,3,1,2,9,2,675,s,46
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_deco,4,4,0,1,2,769,,116,dualsweeper_custom,6,4,2,2,3,968,,189,wakaba,8,5,3,1,3,618,,65,bucketslosher,4,2,2,3,2,566,,68,campingshelter,2,2,0,3,2,824,,142,carbon,4,3,1,3,2,712,,60,splatcharger_becchu,0,0,0,3,1,664,,69,splatroller_becchu,2,1,1,6,0,392,,40
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,306,alpha,FALSE,clashblaster_neo,10,9,1,8,1,691,x,195,heroshelter_replica,10,7,3,5,3,890,x,137,sshooter_becchu,6,6,0,5,7,1515,x,170,maneuver_collabo,6,3,3,8,2,1082,x,174,furo,11,8,3,5,4,993,x,122,octoshooter_replica,8,6,2,5,4,1187,x,93,wakaba,9,5,4,7,3,1143,x,291,parashelter_sorella,6,5,1,10,2,887,x,117
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,bravo,,nzap85,5,3,2,5,3,821,,119,sharp,7,5,2,3,4,1227,,76,dualsweeper_custom,3,3,0,4,2,893,,85,splatcharger,3,3,0,3,2,705,,122,bold,5,5,0,4,4,1241,,164,momiji,6,4,2,3,4,1033,,107,pablo,3,3,0,4,3,941,,45,herocharger_replica,4,3,1,3,1,713,,78
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,2,2,0,3,3,1083,,318,bucketslosher_deco,5,5,0,4,1,584,,127,hydra_custom,6,5,1,2,1,642,,104,carbon_deco,2,1,1,3,1,670,,76,heroshooter_replica,3,3,0,1,2,989,,127,sharp_neo,2,1,1,4,2,993,,85,dynamo,5,3,2,4,2,525,,159,prime_becchu,5,5,0,4,1,519,,231
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,96gal,7,4,3,8,4,962,s,28,quadhopper_white,13,7,6,10,2,878,s,67,sshooter,13,12,1,5,3,955,s,44,nautilus47,10,7,3,5,2,755,s,89,sshooter_becchu,6,5,1,6,6,1206,s,22,jetsweeper_custom,13,5,8,4,3,944,s,78,maneuver_collabo,6,6,0,10,2,760,s,39,hotblaster_custom,16,12,4,10,2,757,s,51
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,17,12,5,6,1,1123,x,130,dualsweeper_custom,11,10,1,9,3,1233,s+,107,spygadget,8,5,3,5,2,1378,b,64,sharp_neo,6,3,3,9,3,897,s+,108,clashblaster_neo,14,12,2,7,1,902,s+,134,maneuver_collabo,13,13,0,7,2,1097,s+,81,dualsweeper,5,2,3,6,6,1445,s,87,parashelter_sorella,5,2,3,10,1,852,b-,35
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,300,bravo,FALSE,bucketslosher_deco,9,7,2,6,2,969,a+,72,bamboo14mk2,11,9,2,8,5,1099,a,174,sshooter_becchu,3,3,0,12,1,821,a-,55,pablo,12,9,3,6,3,891,a-,67,furo,12,10,2,9,2,1072,a+,70,sputtery,13,13,0,8,3,928,a-,53,splatroller,3,2,1,4,2,740,a-,55,nzap85,7,5,2,7,3,976,a,70
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,3,3,0,1,2,530,,116,prime_becchu,8,5,3,1,3,748,,59,splatcharger,1,1,0,4,0,747,,142,promodeler_rg,0,0,0,5,0,599,,84,dualsweeper_custom,2,2,0,0,4,1220,,189,wakaba,6,5,1,2,3,798,,65,carbon_deco,1,1,0,4,1,523,,123,splatroller_becchu,2,2,0,4,1,475,,40
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,2,1,3,2,819,,119,bold,10,9,1,3,3,1021,,76,splatscope_collabo,1,1,0,2,1,780,,122,herocharger_replica,5,4,1,6,1,646,,78,momiji,3,3,0,4,3,938,,107,bold,3,3,0,5,1,911,,164,dualsweeper_custom,5,3,2,3,1,672,,85,sharp_neo,4,4,0,7,0,623,,45
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,231,bravo,TRUE,sshooter_collabo,5,4,1,6,1,812,x,154,hotblaster_custom,10,8,2,6,2,699,x,132,splatscope,9,6,3,6,1,1107,x,204,sshooter_collabo,8,7,1,7,1,702,s+,176,heromaneuver_replica,9,9,0,6,3,1104,x,134,heroroller_replica,13,10,3,8,2,844,x,116,clashblaster_neo,5,3,2,7,3,809,x,169,barrelspinner_deco,4,3,1,4,3,980,x,150
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,302,bravo,FALSE,maneuver_becchu,15,12,3,7,3,1240,s,121,squiclean_b,6,5,1,6,3,915,s,79,splatroller,7,5,2,7,3,824,s,92,maneuver,7,5,2,8,2,748,s,57,bottlegeyser_foil,11,9,2,6,3,932,s,47,maneuver_collabo,13,7,6,9,2,935,s,72,carbon,11,10,1,7,2,808,s,45,nzap89,5,2,3,6,4,1220,s,84
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,320,bravo,FALSE,clashblaster_neo,11,11,0,4,3,775,x,195,sputtery_hue,7,6,1,8,2,801,x,174,heromaneuver_replica,3,2,1,6,6,1318,x,174,prime_becchu,6,5,1,8,2,924,x,148,pablo,4,2,2,6,3,1204,x,137,maneuver_becchu,11,8,3,7,2,1025,x,127,sshooter_collabo,17,13,4,6,3,1104,x,116,jetsweeper,5,3,2,5,2,687,x,125
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,4,4,0,3,3,803,,318,dualsweeper_custom,6,6,0,3,2,808,,116,liter4k_scope,1,1,0,3,3,704,,102,promodeler_mg,2,1,1,1,4,1191,,69,liter4k_scope,2,2,0,3,2,727,,76,hydra_custom,5,5,0,2,2,589,,124,promodeler_mg,2,2,0,4,3,1215,,93,liter4k_scope,1,1,0,3,3,866,,79
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,sshooter_collabo,18,16,2,6,2,1294,x,130,dualsweeper_custom,13,9,4,9,2,1194,s+,107,spygadget,11,8,3,6,4,1210,b,64,sharp_neo,6,1,5,10,3,1043,s+,108,bold,13,10,3,11,5,1316,s+,85,52gal_deco,13,10,3,6,4,1143,s,87,furo,10,6,4,8,4,1371,b+,32,sshooter,8,5,3,10,0,685,b,50
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,311,bravo,FALSE,96gal,12,5,7,5,5,1226,s,28,octoshooter_replica,10,9,1,7,1,1134,s,108,maneuver_collabo,10,8,2,7,2,1021,s,20,bold,5,4,1,11,0,882,s,103,hotblaster_custom,11,10,1,8,3,1043,s,44,maneuver_collabo,10,7,3,8,3,1224,s,71,pablo,4,2,2,6,3,680,s,147,dynamo,12,11,1,5,3,1365,s,101
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,307,alpha,FALSE,bucketslosher_deco,5,3,2,4,2,753,a+,72,dualsweeper_custom,11,6,5,4,5,1391,a+,64,splatscope_collabo,2,2,0,6,2,452,a+,58,splatroller,17,15,2,3,3,868,a,44,nzap85,7,5,2,6,2,942,a-,19,clashblaster_neo,4,4,0,4,5,947,a+,63,splatroller,6,4,2,10,1,627,a-,25,maneuver_becchu,4,4,0,6,3,1130,a+,142
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,6,0,3,3,1008,,119,bold_neo,5,4,1,6,4,1119,,45,nzap89,4,1,3,3,4,894,,107,bucketslosher,8,6,2,4,3,867,,122,bold,4,4,0,4,3,1312,,164,bold,6,6,0,6,2,959,,76,herocharger_replica,5,4,1,4,0,780,,78,dualsweeper_custom,2,2,0,3,1,682,,85
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,221,alpha,TRUE,clashblaster_neo,8,6,2,7,1,615,s+,116,sshooter_collabo,20,19,1,3,3,1134,x,154,quadhopper_black,5,4,1,6,1,615,x,189,sshooter,3,2,1,8,2,912,a,86,dualsweeper_custom,13,7,6,8,2,871,s+,171,variableroller_foil,12,10,2,6,2,660,s,146,furo,11,6,5,9,2,878,s+,206,sputtery_hue,5,1,4,8,2,583,a+,134
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,gangaze,97,alpha,TRUE,sshooter_collabo,1,1,0,3,0,308,x,154,screwslosher,3,2,1,3,1,289,a+,37,bucketslosher_deco,5,5,0,2,2,532,x,87,hotblaster_custom,3,2,1,2,1,345,x,132,sshooter_collabo,5,5,0,2,0,324,s+,176,jetsweeper_custom,3,2,1,3,1,310,s+,83,prime_becchu,1,1,0,2,0,290,a-,78,splatcharger,3,2,1,3,1,390,x,204
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,spygadget,4,3,1,2,3,918,,318,hotblaster_custom,3,2,1,3,1,467,,71,hydra_custom,7,6,1,3,1,591,,124,dynamo_tesla,5,4,1,3,3,903,,203,wakaba,2,1,1,3,3,866,,135,maneuver_collabo,6,5,1,4,2,617,,92,h3reelgun_d,3,1,2,4,3,854,,153,bucketslosher_deco,3,3,0,4,1,731,,87
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,312,bravo,FALSE,sshooter_collabo,17,14,3,8,2,1251,x,154,octoshooter_replica,6,5,1,11,2,1018,x,170,hotblaster_custom,12,9,3,11,2,941,x,132,rapid,12,8,4,6,5,1602,x,233,dualsweeper_custom,15,10,5,8,3,1300,x,144,maneuver_becchu,13,11,2,9,2,956,x,155,quadhopper_black,14,11,3,9,4,1308,s+,189,momiji,6,4,2,10,5,1447,a+,152
2018-11-01T10:00:00+00:00,4.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp,5,3,2,3,2,860,,119,bold,5,5,0,2,2,833,,76,bucketslosher,6,6,0,4,2,738,,122,herocharger_replica,1,0,1,5,0,614,,78,nzap89,9,7,2,2,4,900,,107,wakaba,2,2,0,5,1,637,,85,carbon_deco,5,5,0,6,1,598,,45,bold,0,0,0,1,0,0,,164
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,mongara,300,alpha,FALSE,clashblaster_neo,10,8,2,7,2,723,x,195,dualsweeper_custom,8,6,2,7,1,817,x,86,barrelspinner_deco,5,4,1,4,3,1110,x,142,liter4k_custom,7,6,1,5,2,753,x,99,herocharger_replica,11,8,3,3,3,827,x,141,sshooter_collabo,12,9,3,7,2,810,x,99,hissen_hue,7,6,1,9,3,998,x,255,explosher,2,0,2,5,3,1031,x,131
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_collabo,8,7,1,5,3,1176,x,130,dualsweeper_custom,15,10,5,5,4,1401,s+,107,spygadget,7,3,4,5,3,1294,b,64,sharp_neo,6,3,3,9,3,1272,s+,108,maneuver_collabo,9,9,0,9,3,1058,s,101,quadhopper_black,8,5,3,3,5,1068,s+,77,dualsweeper_custom,6,5,1,6,4,1411,s+,139,splatscope,6,5,1,5,1,1309,s+,99
2018-11-01T10:00:00+00:00,4.1.0,gachi,squad_2,hoko,hokke,317,bravo,FALSE,clashblaster_neo,10,4,6,11,2,956,s+,116,dynamo,19,15,4,6,5,1005,x,189,maneuver_collabo,18,15,3,11,2,1075,x,141,heroshooter_replica,9,6,3,11,2,964,x,175,sshooter_collabo,22,17,5,11,1,1151,x,93,kugelschreiber,14,7,7,10,1,970,x,158,splatscope,12,7,5,4,4,1132,x,187,quadhopper_white,11,8,3,15,0,853,s+,94
2018-11-01T10:00:00+00:00,4.1.0,gachi,standard,asari,bbass,300,alpha,FALSE,96gal,13,11,2,5,3,1365,s,28,splatcharger,6,6,0,8,0,685,s,119,splatroller,10,9,1,7,1,795,s,43,bold,6,6,0,5,1,819,s,44,carbon_deco,5,5,0,9,0,770,s,21,splatroller,6,4,2,8,1,730,s,104,prime,12,11,1,9,3,1092,s,24,dynamo,6,5,1,6,3,997,s,101
