# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,12,10,2,7,3,1135,x,134,h3reelgun_d,12,6,6,4,6,1339,b,47,barrelspinner,8,6,2,6,3,849,x,150,hotblaster,13,12,1,7,4,927,x,215,maneuver_collabo,11,9,2,9,1,784,x,247,dynamo,7,6,1,7,3,1279,x,189,l3reelgun_becchu,7,4,3,10,4,1002,x,176,nova,7,5,2,8,2,846,a+,81
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,132,alpha,TRUE,bottlegeyser_foil,7,4,3,1,3,689,x,183,52gal_deco,8,8,0,3,1,637,x,227,maneuver_collabo,6,5,1,3,2,503,x,217,bucketslosher_deco,5,3,2,3,1,507,x,258,nova,3,3,0,6,1,340,x,126,screwslosher_becchu,5,4,1,3,3,690,x,248,explosher,1,1,0,6,2,552,x,142,maneuver_becchu,3,2,1,5,1,439,x,108
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,115,alpha,TRUE,nzap85,3,1,2,2,2,564,x,68,herocharger_replica,3,2,1,1,1,501,x,132,splatcharger,3,3,0,1,2,459,x,148,longblaster,2,2,0,3,1,412,x,194,hydra_custom,4,3,1,2,2,433,x,135,octoshooter_replica,3,2,1,3,2,364,x,151,herocharger_replica,1,1,0,0,2,456,x,62,herocharger_replica,1,1,0,3,2,487,x,262
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,188,alpha,TRUE,explosher,12,8,4,2,3,871,a-,74,nzap89,8,4,4,3,3,743,a,62,screwslosher_becchu,8,5,3,4,1,731,a+,95,maneuver_becchu,5,4,1,5,1,630,a+,40,prime_collabo,7,5,2,6,2,716,a+,119,dualsweeper_custom,5,5,0,5,2,777,a-,50,herocharger_replica,0,0,0,4,2,685,a+,133,longblaster,5,4,1,6,3,708,a+,73
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,188,alpha,TRUE,dualsweeper_custom,6,4,2,3,3,900,s+,129,kugelschreiber,3,0,3,2,1,554,s+,172,dynamo_tesla,7,7,0,5,2,797,s+,162,pablo,6,5,1,3,5,1040,s+,173,wakaba,4,2,2,2,5,961,s+,121,kelvin525_deco,6,6,0,4,2,544,s+,63,explosher,5,2,3,2,5,1008,s+,136,nzap89,3,3,0,8,2,832,s+,255
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,mozuku,303,alpha,FALSE,clashblaster,8,3,5,7,3,911,s+,121,sputtery,15,13,2,10,3,975,c-,26,maneuver_collabo,14,12,2,10,3,1025,x,133,splatcharger,3,3,0,5,2,777,x,96,prime_becchu,15,10,5,8,0,1008,s+,131,jetsweeper_custom,14,9,5,9,2,825,s+,118,nova_becchu,9,6,3,5,4,907,s+,222,screwslosher_becchu,7,7,0,9,3,907,b-,99
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,14,8,6,5,5,1241,x,68,dualsweeper_custom,13,6,7,5,5,1426,x,165,hydra_custom,17,13,4,2,5,1175,x,184,campingshelter,13,5,8,3,6,1257,x,109,explosher,3,2,1,7,6,1550,x,94,dualsweeper_custom,9,6,3,6,6,1485,x,83,maneuver,7,2,5,10,4,1068,x,127,carbon,6,5,1,9,4,1015,x,145
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,162,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,777,x,183,nova,7,2,5,4,2,541,x,126,bucketslosher_deco,5,5,0,5,0,474,x,147,barrelspinner,8,6,2,3,2,718,x,192,splatscope,4,3,1,2,3,611,x,253,dualsweeper_custom,4,3,1,6,1,510,x,215,explosher,6,4,2,4,3,793,x,227,kugelschreiber,4,3,1,6,1,505,x,137
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,5,4,1,2,2,834,,45,sshooter_becchu,5,5,0,3,3,932,,45,sharp,5,2,3,2,3,822,,63,nzap85,5,4,1,4,1,645,,173,sputtery_hue,0,0,0,4,2,900,,88,heromaneuver_replica,5,5,0,4,2,785,,81,bucketslosher_deco,5,4,1,4,1,757,,46,carbon,4,2,2,3,2,620,,125
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,4,4,0,5,2,824,,126,nzap89,5,4,1,1,3,892,,156,sshooter_collabo,9,8,1,4,0,734,,63,splatscope_becchu,1,1,0,3,2,556,,83,sshooter,4,3,1,4,1,769,,91,prime_becchu,3,3,0,4,2,717,,41,bold,4,4,0,4,1,697,,64,jetsweeper,5,3,2,5,2,608,,166
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,92,alpha,TRUE,explosher,6,5,1,2,2,537,a,74,sharp_neo,4,2,2,4,0,448,a,88,quadhopper_black,3,2,1,2,1,384,a-,33,dualsweeper_custom,6,3,3,0,1,363,a+,40,hokusai_becchu,3,3,0,3,1,420,a-,80,maneuver_becchu,1,0,1,2,2,465,a+,40,maneuver_collabo,2,2,0,4,0,208,a+,189,nzap85,3,3,0,3,1,421,a+,260
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,14,11,3,6,3,1076,x,134,hotblaster,8,5,3,6,4,666,x,215,bold,8,6,2,6,3,1101,s+,180,splatscope,6,6,0,6,2,900,s+,138,octoshooter_replica,8,5,3,9,3,1006,s+,153,jetsweeper_custom,7,5,2,4,5,907,x,219,hissen_hue,7,7,0,8,3,1037,a+,40,bucketslosher,8,7,1,8,4,874,s+,56
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,90,bravo,TRUE,bottlegeyser_foil,2,1,1,2,2,448,x,183,bucketslosher_deco,2,2,0,4,1,213,x,147,liter4k,0,0,0,2,1,355,x,54,pablo,2,2,0,3,1,293,x,137,bucketslosher_deco,3,3,0,3,0,212,x,258,maneuver_collabo,5,4,1,0,1,404,x,212,bottlegeyser_foil,5,3,2,1,1,351,x,257,explosher,3,1,2,1,1,439,x,227
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,5,5,0,1,1,764,,45,sshooter_becchu,7,7,0,4,3,1016,,45,nzap85,3,0,3,3,2,700,,173,splatroller,3,3,0,7,1,460,,63,carbon,3,2,1,3,3,800,,125,sputtery_hue,3,3,0,5,2,784,,46,dynamo_tesla,6,5,1,1,3,781,,81,pablo,2,1,1,6,0,680,,61
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,161,bravo,TRUE,sharp_neo,7,6,1,5,2,728,s+,116,bucketslosher_deco,5,2,3,6,1,502,s+,121,liter4k,4,3,1,2,4,802,s+,65,sputtery_hue,4,4,0,4,2,654,s+,184,explosher,3,2,1,2,3,882,s+,35,wakaba,10,8,2,4,2,688,s+,88,nzap85,6,2,4,5,2,491,s+,142,maneuver_collabo,6,5,1,4,2,591,s+,55
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,266,alpha,TRUE,explosher,10,7,3,5,3,1046,a,74,momiji,9,7,2,8,3,1006,a+,116,splatroller,12,11,1,7,3,779,a+,62,maneuver_collabo,3,2,1,7,0,799,a+,82,heroroller_replica,6,5,1,8,3,748,a+,60,carbon_deco,4,4,0,8,2,642,a-,34,maneuver_becchu,10,9,1,5,4,1284,a+,40,octoshooter_replica,10,9,1,6,3,952,a+,66
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,242,alpha,TRUE,nzap85,5,3,2,6,4,939,x,68,splatcharger,4,4,0,5,1,797,x,76,sputtery,6,6,0,6,3,957,x,96,splatroller,9,8,1,7,3,859,x,124,sshooter_collabo,6,4,2,6,4,830,x,91,heroroller_replica,6,6,0,4,4,839,x,178,kelvin525_deco,6,5,1,6,2,809,x,173,maneuver,10,9,1,5,4,951,x,127
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,189,alpha,TRUE,bottlegeyser_foil,7,4,3,1,3,764,x,183,h3reelgun_d,7,2,5,2,4,945,x,204,screwslosher_becchu,13,11,2,4,2,819,x,162,maneuver_collabo,9,7,2,5,1,643,x,258,octoshooter_replica,4,4,0,6,2,559,x,165,screwslosher_becchu,5,1,4,7,3,713,x,143,explosher,4,4,0,5,4,1112,x,136,h3reelgun_d,5,3,2,6,3,786,x,185
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hokusai_becchu,2,2,0,4,2,858,,102,variableroller_foil,0,0,0,4,3,831,,73,liter4k,1,0,1,1,2,688,,92,nzap85,4,4,0,3,2,828,,118,sputtery_hue,3,3,0,3,3,955,,160,dualsweeper,6,6,0,2,3,916,,128,herospinner_replica,2,0,2,0,3,689,,53,bold,1,1,0,1,1,913,,87
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,arowana,309,bravo,FALSE,clashblaster,11,8,3,11,3,718,s+,121,splatcharger,13,12,1,7,1,900,x,133,nova_becchu,12,11,1,10,3,993,s+,168,sputtery,5,5,0,11,3,827,c-,26,maneuver_collabo,21,21,0,9,4,1060,x,194,longblaster,15,12,3,9,3,823,x,174,dynamo_becchu,3,3,0,10,3,898,a+,47,soytuber,3,3,0,8,1,676,c-,22
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,13,7,6,7,3,1085,x,134,bold,13,11,2,4,4,1138,s+,180,hotblaster,13,11,2,3,4,890,x,215,splatscope,13,9,4,4,3,862,s+,138,sshooter_collabo,4,4,0,12,2,856,x,105,splatroller,9,9,0,9,1,715,x,156,nzap85,3,1,2,9,3,1093,a,145,h3reelgun_d,4,4,0,9,2,688,x,144
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,350,bravo,FALSE,sharp_neo,4,3,1,8,6,1671,s+,116,pablo,15,8,7,8,4,1269,s+,124,l3reelgun_d,9,5,4,5,5,1486,s+,92,maneuver_collabo,13,12,1,8,4,1140,s+,129,nova_becchu,12,10,2,5,6,1725,s+,92,dualsweeper_custom,7,5,2,12,3,1408,s+,170,prime_collabo,9,6,3,8,4,1164,s+,243,splatscope,12,8,4,4,5,1325,s+,74
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,5,5,0,0,4,852,,45,promodeler_mg,5,4,1,2,4,1116,,61,maneuver,0,0,0,2,3,846,,121,dynamo_becchu,4,3,1,5,1,626,,45,dynamo_tesla,4,2,2,3,3,830,,81,nzap85,2,2,0,2,2,750,,173,maneuver_collabo,4,4,0,5,1,715,,63,kugelschreiber,1,0,1,2,1,596,,26
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,131,alpha,TRUE,explosher,6,3,3,3,1,594,a,74,sputtery_hue,4,3,1,3,1,361,a+,66,nzap89,9,3,6,2,3,709,a+,81,pablo,7,7,0,1,3,633,a,55,nzap85,2,1,1,5,1,376,a,89,nzap85,7,4,3,4,2,518,a+,45,wakaba,2,0,2,3,2,636,a+,127,longblaster,4,4,0,4,1,444,a+,68
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,186,bravo,TRUE,nzap85,3,2,1,2,3,882,x,68,maneuver_collabo,5,5,0,7,2,587,x,241,kelvin525,4,2,2,3,3,676,x,140,explosher,0,0,0,3,1,923,x,133,splatscope,2,1,1,1,3,703,x,116,quadhopper_black,8,7,1,5,2,772,x,133,sharp_neo,5,4,1,1,3,999,x,107,octoshooter_replica,3,3,0,2,2,800,x,113
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,74,alpha,TRUE,bottlegeyser_foil,5,2,3,0,1,289,x,183,maneuver_collabo,1,1,0,3,0,255,x,222,screwslosher_becchu,5,5,0,0,0,441,x,247,campingshelter,3,2,1,1,1,359,x,163,dualsweeper_custom,3,3,0,2,1,393,x,175,maneuver_collabo,2,1,1,2,1,346,x,118,splatroller,0,0,0,4,0,133,x,139,screwslosher_becchu,0,0,0,2,1,370,x,218
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,3,3,0,1,4,955,,45,soytuber_custom,2,2,0,3,1,663,,98,jetsweeper,2,2,0,3,2,593,,173,herocharger_replica,4,4,0,4,1,490,,61,splatcharger,3,3,0,3,2,897,,45,ochiba,2,2,0,5,1,703,,34,kugelschreiber,6,6,0,3,1,608,,81,splatroller,0,0,0,1,0,0,,38
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai_becchu,4,4,0,3,2,812,,102,kugelschreiber,7,6,1,2,3,1040,,155,splatscope,3,3,0,2,2,785,,47,furo,3,3,0,5,2,753,,243,wakaba,5,4,1,4,3,949,,115,splatscope_becchu,4,4,0,4,1,720,,144,maneuver_becchu,5,4,1,2,3,788,,183,bold,0,0,0,6,1,947,,86
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,4,0,4,5,1,555,,126,ochiba,4,2,2,3,3,889,,120,maneuver,7,7,0,5,2,812,,93,hydra,3,3,0,3,0,594,,72,h3reelgun_d,6,5,1,4,1,791,,158,ochiba,6,4,2,4,2,784,,198,barrelspinner_deco,7,4,3,2,1,720,,185,kugelschreiber,4,3,1,2,2,650,,141
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,clashblaster,10,10,0,5,3,820,s+,121,sputtery,12,9,3,9,2,1001,c-,26,screwslosher,10,7,3,5,4,1199,x,133,nova_becchu,4,4,0,6,5,1213,s+,168,hotblaster_custom,13,9,4,8,2,889,s+,93,spygadget_becchu,10,4,6,8,5,1356,s+,70,ochiba,10,8,2,7,3,1087,a,26,liter4k,5,4,1,7,3,704,s+,64
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,212,bravo,TRUE,explosher,9,6,3,5,3,984,a,74,wakaba,6,3,3,5,3,822,a+,111,nzap85,6,3,3,4,3,831,a+,63,screwslosher_becchu,6,4,2,5,3,920,a,45,ochiba,6,5,1,1,5,1184,a+,114,sshooter_becchu,5,4,1,5,2,789,a,31,bold,6,5,1,6,2,661,a+,48,maneuver_becchu,5,5,0,4,2,737,a+,83
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,235,alpha,TRUE,nzap85,7,4,3,3,4,1069,x,68,jetsweeper,9,7,2,3,6,1167,x,84,heroshelter_replica,8,8,0,2,4,1303,x,126,nova_neo,10,5,5,5,3,881,x,129,wakaba,6,3,3,5,5,1236,x,116,96gal_deco,3,3,0,6,2,1009,x,98,dualsweeper_custom,9,7,2,7,3,1173,x,178,spygadget_becchu,2,0,2,6,4,845,x,218
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,176,alpha,TRUE,bottlegeyser_foil,3,2,1,3,2,616,x,183,bold,7,6,1,4,3,794,x,140,dualsweeper_custom,8,5,3,3,3,822,x,221,sshooter,6,5,1,4,2,692,x,101,bold,4,2,2,4,2,805,x,164,spygadget_becchu,6,1,5,4,4,889,x,232,maneuver_collabo,8,6,2,5,2,592,x,136,explosher,6,3,3,5,3,805,x,215
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,10,7,3,8,4,1370,x,134,hotblaster,9,9,0,8,2,772,x,215,octoshooter_replica,11,4,7,7,3,699,x,117,splatroller,7,7,0,10,2,612,x,155,sputtery_hue,6,2,4,9,3,1027,x,190,longblaster,21,16,5,7,3,924,x,174,screwslosher,14,8,6,4,4,922,x,172,hotblaster_custom,15,7,8,8,5,795,x,160
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,185,bravo,TRUE,sharp_neo,3,1,2,3,3,798,s+,116,ochiba,5,4,1,2,4,904,s+,60,prime_collabo,6,4,2,4,3,718,s+,93,furo,5,3,2,6,3,838,s+,56,ochiba,7,2,5,4,3,826,s+,104,nzap89,5,4,1,1,4,789,s+,91,splatroller,7,4,3,3,2,601,s+,106,ochiba,6,5,1,4,3,1005,s+,153
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,7,7,0,2,2,787,,45,wakaba,5,3,2,4,3,869,,47,jetsweeper,5,4,1,3,2,623,,173,herocharger_replica,2,2,0,3,1,449,,61,sshooter_becchu,1,1,0,3,4,918,,28,splatcharger_collabo,5,3,2,3,3,800,,48,splatroller,3,2,1,4,0,668,,82,carbon_deco,4,4,0,7,0,365,,81
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,119,bravo,TRUE,explosher,0,0,0,3,1,599,a,74,furo,3,3,0,4,2,499,a+,40,pablo,4,3,1,3,2,522,a,101,splatroller,4,3,1,2,2,510,a,82,ochiba,5,2,3,1,2,675,a,28,maneuver_collabo,4,4,0,3,1,419,a+,70,hokusai_hue,6,4,2,3,1,406,a-,31,explosher,2,2,0,2,2,591,a,61
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,ochiba,8,5,3,1,4,1069,,102,sshooter,4,2,2,6,0,574,,114,dualsweeper_custom,6,6,0,4,2,937,,124,ochiba,6,3,3,2,2,879,,151,momiji,3,3,0,5,3,1325,,66,hissen,4,4,0,4,1,565,,142,carbon,6,6,0,5,1,479,,66,spygadget_becchu,0,0,0,2,4,1063,,146
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,291,bravo,TRUE,bottlegeyser_foil,9,7,2,6,4,940,x,183,splatroller,8,6,2,9,3,892,x,102,maneuver_collabo,10,9,1,11,3,1057,x,81,promodeler_mg,2,2,0,5,6,1728,x,185,sshooter_collabo,9,9,0,7,5,1207,x,260,wakaba,11,5,6,6,6,1400,x,184,splatcharger,12,9,3,4,5,1057,x,73,jetsweeper_custom,13,8,5,7,4,935,x,190
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,84,alpha,TRUE,nzap85,3,2,1,0,1,487,x,68,sshooter_collabo,7,7,0,1,1,395,x,138,heroshelter_replica,3,1,2,2,0,254,x,126,pablo_hue,1,0,1,0,2,512,x,118,maneuver_collabo,0,0,0,3,1,257,x,151,screwslosher_becchu,2,1,1,2,2,383,x,122,octoshooter_replica,2,1,1,2,1,403,x,113,nzap85,2,1,1,3,1,477,x,101
2018-11-20T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,clashblaster,8,3,5,7,3,707,s+,121,screwslosher,9,8,1,12,1,738,x,133,sputtery,7,7,0,12,2,766,c-,26,nova_becchu,4,3,1,10,3,922,s+,168,heroroller_replica,16,14,2,8,2,758,x,110,prime_becchu,14,11,3,8,3,993,s+,85,liter4k,12,9,3,3,3,805,s+,74,barrelspinner,8,5,3,3,3,882,s+,89
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,121,alpha,TRUE,sharp_neo,3,1,2,2,1,543,s+,116,nzap89,2,1,1,1,3,582,s+,91,screwslosher_becchu,3,1,2,0,2,745,s+,48,maneuver_collabo,6,6,0,3,2,509,s+,82,furo,3,3,0,2,3,724,s+,83,dynamo_becchu,1,1,0,4,1,453,s+,73,nzap85,2,0,2,2,2,629,s+,80,longblaster,3,2,1,1,2,679,s+,82
2018-11-20T10:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,7,5,2,2,3,911,,45,furo,4,4,0,2,3,957,,48,maneuver,2,2,0,1,3,700,,57,splatroller,5,4,1,3,1,565,,82,ochiba,2,2,0,4,2,913,,139,carbon_deco,3,2,1,5,1,604,,81,herocharger_replica,3,3,0,3,1,562,,61,soytuber,1,1,0,4,1,499,,47
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,164,bravo,TRUE,splatroller,3,3,0,6,1,483,s+,118,prime_collabo,4,3,1,3,3,771,s+,56,quadhopper_black,7,6,1,5,1,645,s+,91,bucketslosher_deco,3,3,0,3,2,682,s+,119,nzap85,6,2,4,2,3,879,s+,142,sputtery_hue,6,4,2,5,2,599,s+,97,screwslosher_becchu,5,3,2,3,4,808,s+,70,splatroller,9,8,1,5,1,399,s+,117
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,281,bravo,TRUE,explosher,9,5,4,6,5,1260,a,74,nzap85,8,8,0,10,2,1053,a+,87,heroroller_replica,10,9,1,7,1,1040,a,63,dualsweeper,7,5,2,12,2,897,a-,58,dynamo_tesla,11,7,4,7,2,841,a,46,sshooter_becchu,17,13,4,8,5,1323,a-,87,ochiba,8,4,4,7,5,1068,a+,88,herocharger_replica,14,11,3,5,3,1056,a,126
2018-11-20T10:00:00+00:00,4.2.0,gachi,standard,area,chozame,289,bravo,TRUE,nzap85,10,5,5,6,5,1368,x,68,52gal,13,10,3,6,4,904,x,120,bold_neo,10,5,5,7,4,925,x,123,kugelschreiber,16,11,5,7,3,915,x,115,bold,4,3,1,9,3,1198,x,116,sshooter_collabo,10,7,3,7,3,944,x,107,sshooter_collabo,13,12,1,5,4,1220,x,266,dynamo_tesla,9,4,5,11,2,925,x,71
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,ochiba,6,3,3,3,3,960,,102,pablo_hue,1,0,1,3,2,852,,53,sshooter,6,5,1,5,1,663,,94,prime_collabo,5,5,0,1,3,811,,180,rapid,4,3,1,5,1,631,,121,hydra_custom,4,2,2,3,2,756,,121,kelvin525,5,4,1,2,2,684,,64,prime_becchu,4,3,1,3,2,826,,30
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatroller,8,7,1,7,2,931,x,118,kugelschreiber,10,7,3,7,3,1055,x,171,hotblaster,10,9,1,10,1,777,x,166,longblaster,8,6,2,7,3,0,x,265,longblaster,14,11,3,9,2,884,x,110,nzap85,7,2,5,7,3,878,x,121,maneuver_collabo,15,14,1,5,4,1064,x,63,liter4k_scope,6,3,3,9,3,754,x,105
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,ochiba,6,5,1,2,2,1131,,102,sshooter,6,6,0,4,1,668,,94,kelvin525,6,6,0,3,1,626,,64,splatcharger,0,0,0,0,0,0,,65,pablo_hue,1,1,0,7,2,625,,53,explosher,2,1,1,3,3,944,,121,prime_becchu,3,2,1,3,1,606,,30,maneuver_becchu,5,5,0,4,2,881,,104
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,144,bravo,TRUE,clashblaster_neo,4,3,1,6,0,529,s+,121,campingshelter,7,5,2,4,1,670,x,133,kugelschreiber,5,2,3,5,1,391,c-,26,octoshooter_replica,3,1,2,6,1,459,x,168,screwslosher_becchu,10,10,0,3,1,605,,30,quadhopper_black,7,7,0,4,2,709,x,195,explosher,5,2,3,1,3,745,x,201,sshooter_collabo,5,2,3,3,1,477,x,184
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,shottsuru,315,bravo,FALSE,ochiba,13,11,2,8,5,1826,x,242,liter4k_scope,11,8,3,6,3,1256,x,194,sharp_neo,7,5,2,11,2,1095,s,146,campingshelter,5,3,2,8,4,1485,x,133,l3reelgun_becchu,11,10,1,6,9,1435,x,168,prime_becchu,13,11,2,8,1,1329,x,235,nzap85,11,6,5,7,6,1495,s+,64,splatscope_collabo,7,5,2,8,4,973,s+,48
2018-11-20T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,explosher,7,3,4,8,4,1257,s,74,heroroller_replica,8,8,0,6,3,907,s,94,96gal_deco,7,5,2,6,4,909,s,55,splatcharger,5,5,0,8,2,808,s,123,sshooter,9,7,2,8,3,1459,s,107,squiclean_b,5,5,0,3,4,817,s,95,hydra,7,7,0,5,3,746,s,109,spygadget_becchu,14,9,5,5,6,1412,s,46
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,72,bravo,TRUE,bold,2,2,0,4,0,248,x,210,maneuver_becchu,2,2,0,3,0,226,x,155,kugelschreiber,2,1,1,2,0,218,b,25,nzap85,1,0,1,3,0,311,s+,95,maneuver_collabo,6,5,1,1,1,368,s+,113,heroroller_replica,5,5,0,1,1,364,a-,62,longblaster_custom,5,2,3,1,0,274,a+,97,carbon_deco,0,0,0,2,0,171,x,141
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,1,0,1,6,1,827,,126,furo,1,1,0,4,3,1137,,26,bold,1,1,0,3,2,743,,90,splatcharger,3,3,0,6,1,552,,64,sharp_neo,1,1,0,3,3,1005,,85,spygadget_becchu,11,7,4,0,4,972,,40,bold,3,1,2,1,3,961,,57,hydra_custom,12,10,2,1,3,813,,142
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,gangaze,139,bravo,TRUE,bold,3,3,0,6,0,373,x,210,campingshelter,4,4,0,2,2,737,x,258,splatscope,3,3,0,3,1,380,x,144,kugelschreiber,1,0,1,4,1,416,b,25,maneuver_collabo,7,7,0,3,2,565,x,135,barrelspinner,5,4,1,2,1,431,s+,72,sshooter_collabo,3,3,0,2,1,383,s+,117,nzap89,1,0,1,3,2,456,a-,69
2018-11-20T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,gangaze,302,bravo,FALSE,clashblaster_neo,13,8,5,12,1,880,s+,121,campingshelter,11,5,6,10,3,1314,x,133,clashblaster_neo,11,9,2,10,2,970,x,168,bucketslosher_deco,8,7,1,9,3,1115,c-,26,maneuver_collabo,19,17,2,6,2,1196,x,105,kugelschreiber,12,9,3,8,3,1289,x,130,sharp_neo,12,8,4,7,2,1103,s+,142,ochiba,9,6,3,8,1,864,b+,69
2018-11-20T12:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,ochiba,7,6,1,2,4,1125,,102,maneuver_becchu,5,4,1,2,2,806,,22,nautilus47,3,2,1,3,1,506,,65,ochiba,2,2,0,3,3,1005,,72,barrelspinner,3,2,1,3,2,683,,58,splatroller,4,4,0,6,1,618,,81,liter4k,4,3,1,1,2,698,,104,ochiba,2,1,1,4,3,966,,84
