# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,3,3,0,6,3,842,,132,prime_becchu,7,7,0,1,2,1039,,50,splatspinner,4,2,2,5,3,939,,50,spygadget,4,3,1,2,3,648,,84,bold,3,3,0,5,3,1168,,108,splatroller_collabo,7,7,0,3,3,849,,70,wakaba,2,2,0,4,2,832,,88,octoshooter_replica,2,2,0,3,1,773,,60
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,14,13,1,0,4,1308,,230,splatroller,3,3,0,2,1,572,,42,sshooter_collabo,1,0,1,3,0,356,,112,momiji,2,0,2,3,2,692,,11,splatcharger_becchu,2,2,0,1,1,305,,73,splatcharger_becchu,5,5,0,5,1,482,,43,dualsweeper,1,1,0,5,1,617,,51,splatroller,0,0,0,6,0,357,,51
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,5,4,1,2,6,1539,,245,spygadget_becchu,5,2,3,3,4,1157,,56,nzap85,8,6,2,3,4,1194,,234,kelvin525_deco,4,3,1,3,2,703,,51,momiji,3,2,1,5,5,1438,,93,dualsweeper_custom,4,3,1,3,3,1165,,89,variableroller,5,5,0,3,2,1093,,100,campingshelter_sorella,3,1,2,4,3,892,,146
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nautilus47,10,7,3,7,6,1056,s+,103,sshooter_becchu,12,10,2,2,7,1201,s+,118,quadhopper_black,12,11,1,8,1,1057,s+,67,heroroller_replica,11,10,1,8,1,799,s+,88,heroshelter_replica,4,3,1,12,2,877,s+,118,sputtery_hue,14,8,6,6,4,838,s+,153,furo,9,7,2,10,4,1316,s+,178,hokusai_hue,8,7,1,10,4,805,s+,159
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,5,4,1,5,6,1169,s+,70,ochiba,7,5,2,3,4,1317,s+,72,sputtery_hue,15,12,3,5,5,1032,s+,149,maneuver_becchu,9,5,4,7,3,1073,s+,122,maneuver_collabo,9,5,4,8,4,1138,s+,108,kugelschreiber,7,5,2,3,3,1030,s+,102,prime_collabo,7,6,1,7,4,1138,s+,128,ochiba,5,3,2,8,4,976,s+,64
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,2,2,0,5,2,899,,132,prime_collabo,1,1,0,3,4,1222,,50,splatroller_collabo,7,7,0,2,4,1092,,70,spygadget,0,0,0,1,0,0,,84,bold,2,2,0,2,3,1341,,108,dualsweeper_custom,3,1,2,3,2,840,,88,octoshooter_replica,5,4,1,2,1,775,,60,splatscope,4,4,0,3,1,542,,50
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,quadhopper_black,15,11,4,4,5,1271,s+,107,dualsweeper,12,7,5,7,3,1002,s+,127,furo,6,5,1,5,4,1456,s+,43,splatroller,5,5,0,9,2,902,s+,99,dualsweeper_custom,8,5,3,7,4,1270,s+,113,screwslosher,8,5,3,7,3,977,s+,93,splatscope_collabo,7,6,1,6,5,1165,s+,61,hissen_hue,12,8,4,8,3,1086,s+,226
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,heroroller_replica,11,10,1,9,2,837,s,122,ochiba,8,6,2,7,3,895,s+,129,ochiba,7,5,2,3,3,1052,s+,109,promodeler_mg,5,3,2,8,4,1359,x,264,52gal,15,14,1,8,4,1088,s+,29,screwslosher_becchu,8,5,3,5,1,907,a+,150,maneuver_collabo,6,5,1,5,3,1042,b+,42,campingshelter,6,3,3,6,2,0,s+,52
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,ochiba,6,4,2,8,5,1190,s,130,nzap89,7,5,2,7,4,986,s,75,dynamo_becchu,12,7,5,6,6,1078,s,98,prime,12,8,4,4,6,1159,s,59,heroroller_replica,7,6,1,6,2,855,s,91,prime_becchu,8,7,1,6,4,907,s,89,heromaneuver_replica,8,5,3,6,5,1325,s,38,sshooter_collabo,9,6,3,6,6,1123,s,50
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,197,bravo,TRUE,sputtery_hue,6,5,1,8,1,502,s+,120,splatroller,6,6,0,6,1,636,c-,71,furo,3,1,2,7,2,784,a,66,hydra,3,1,2,6,1,334,a-,99,pablo,11,10,1,1,3,883,s+,47,maneuver_collabo,11,8,3,4,1,496,a+,124,sharp,6,5,1,4,2,625,x,198,sshooter_collabo,6,4,2,4,1,534,,142
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,289,alpha,TRUE,nautilus47,9,8,1,5,5,891,s+,103,pablo,5,4,1,4,10,1398,s+,100,sshooter_becchu,4,4,0,10,3,670,s+,122,heroroller_replica,2,2,0,6,1,652,s+,88,screwslosher_becchu,10,8,2,5,3,907,s+,99,prime_collabo,5,3,2,7,2,797,s+,116,hokusai_becchu,9,7,2,5,1,952,s+,100,splatscope,5,4,1,3,3,828,s+,64
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,parashelter_sorella,3,2,1,4,6,1282,s+,70,dualsweeper,6,5,1,5,4,771,s+,133,splatcharger,12,11,1,3,4,974,s+,26,dynamo_tesla,8,5,3,7,4,907,s+,167,dynamo,7,5,2,3,5,1103,s+,112,heromaneuver_replica,8,4,4,8,5,1084,s+,108,nova_neo,10,7,3,8,3,819,s+,57,screwslosher_becchu,5,3,2,5,2,951,s+,94
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,1,1,0,3,2,782,,132,sputtery_hue,6,5,1,1,4,1172,,50,bold,3,3,0,1,2,1048,,108,splatroller_collabo,4,3,1,1,3,779,,70,dualsweeper_custom,4,3,1,3,2,975,,88,52gal,1,1,0,4,2,765,,35,octoshooter_replica,2,2,0,4,0,489,,60,splatscope,0,0,0,2,1,422,,50
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,4,1,3,2,4,955,,143,parashelter,0,0,0,2,3,1279,,172,dynamo_becchu,3,3,0,3,2,773,,60,screwslosher_becchu,4,4,0,1,2,1100,,90,96gal_deco,5,3,2,1,2,898,,183,ochiba,3,1,2,1,4,1003,,257,carbon,3,3,0,5,2,760,,125,promodeler_rg,2,1,1,1,5,1340,,94
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,clashblaster_neo,17,14,3,6,3,675,x,211,barrelspinner,11,7,4,4,1,1064,a,157,sharp_neo,8,3,5,6,2,1117,a+,31,sputtery_hue,6,3,3,5,5,1077,s+,99,splatroller,10,10,0,10,1,768,s+,203,pablo_hue,5,4,1,5,4,1157,x,182,dualsweeper_custom,4,4,0,4,4,1132,x,63,splatscope,3,3,0,8,2,928,x,232
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,quadhopper_black,10,9,1,8,2,1081,s+,107,parashelter,6,4,2,9,2,670,s+,162,splatcharger,4,4,0,8,1,802,s+,152,ochiba,5,4,1,7,7,1357,s+,99,screwslosher,4,3,1,7,3,932,s+,96,prime_becchu,18,15,3,5,4,909,s+,136,hissen_hue,12,8,4,5,5,1328,s+,84,jetsweeper_custom,8,6,2,4,5,945,s+,121
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,sputtery_hue,13,10,3,9,2,895,s+,120,prime_becchu,12,8,4,3,3,880,a+,100,splatcharger,12,10,2,6,2,794,x,117,furo,9,5,4,6,3,1162,a,66,carbon_deco,11,7,4,9,3,945,s+,115,ochiba,8,7,1,6,3,1126,b,65,ochiba,7,4,3,9,3,1119,s+,100,splatroller_becchu,6,6,0,9,0,677,a+,70
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,heroroller_replica,12,12,0,12,2,901,s,122,promodeler_mg,8,5,3,12,5,1477,x,264,ochiba,6,1,5,10,4,1172,s+,129,ochiba,4,3,1,3,3,1264,s+,109,nzap85,20,15,5,6,4,1417,x,129,nova_becchu,17,12,5,6,4,1386,s+,172,96gal,9,6,3,6,3,1078,b-,70,splatscope,5,3,2,3,4,1066,a-,98
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,112,alpha,TRUE,ochiba,3,1,2,0,3,559,s,130,splatcharger_becchu,5,5,0,2,1,371,s,51,hissen,4,3,1,2,1,341,s,87,nzap85,4,4,0,2,1,292,s,133,clashblaster_neo,1,0,1,3,1,358,s,111,dynamo_becchu,2,2,0,5,1,329,s,98,bold,2,2,0,5,1,392,s,72,sshooter,2,2,0,4,1,386,s,70
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,3,3,0,5,2,877,,132,sputtery_hue,10,8,2,4,3,1080,,50,bold,7,6,1,6,3,996,,108,heroblaster_replica,6,4,2,4,1,682,,77,heroshooter_replica,7,6,1,7,2,903,,50,hokusai_becchu,9,9,0,5,2,861,,101,splatroller_collabo,5,3,2,4,2,812,,70,dualsweeper_custom,2,1,1,5,1,786,,88
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nautilus47,6,3,3,11,2,822,s+,103,splatscope,7,5,2,4,3,1147,s+,73,wakaba,2,2,0,6,4,1490,s+,53,variableroller_foil,11,9,2,9,2,814,s+,91,maneuver_becchu,15,12,3,6,3,922,s+,44,screwslosher_becchu,6,4,2,4,2,1153,s+,143,heroshelter_replica,12,10,2,6,5,1080,s+,221,pablo,8,3,5,3,8,1413,s+,100
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,parashelter_sorella,4,3,1,7,5,1249,s+,70,splatroller,11,11,0,7,2,1004,s+,163,hotblaster_custom,10,8,2,8,2,836,s+,62,hydra_custom,6,3,3,3,5,992,s+,93,splatcharger,10,8,2,5,4,967,s+,158,quadhopper_black,8,5,3,9,1,894,s+,84,nzap89,9,5,4,4,6,1301,s+,162,longblaster,10,7,3,7,4,1077,s+,132
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,ochiba,2,2,0,2,3,1184,,245,splatscope,7,6,1,2,3,1010,,145,bucketslosher_deco,6,4,2,4,2,711,,139,octoshooter_replica,5,4,1,4,2,738,,205,splatscope,2,1,1,1,3,685,,96,jetsweeper_custom,6,5,1,3,2,636,,46,sshooter,4,2,2,6,2,840,,235,pablo_hue,5,4,1,6,4,1192,,160
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,clashblaster_neo,15,11,4,7,2,786,x,211,dynamo,11,6,5,8,2,732,x,116,nzap85,9,5,4,8,3,1047,a+,31,sharp,9,5,4,8,2,583,a-,48,dualsweeper_custom,15,12,3,9,2,1046,x,191,jetsweeper,11,6,5,8,3,710,s,97,pablo_hue,10,6,4,6,2,557,s,93,splatscope,9,7,2,4,3,850,s+,85
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,60,bravo,TRUE,ochiba,0,0,0,2,0,290,s,130,screwslosher,0,0,0,1,1,240,s,86,sshooter,0,0,0,3,0,135,s,97,screwslosher,0,0,0,2,0,198,s,90,clashblaster_neo,3,1,2,0,1,157,s,97,dualsweeper_custom,1,1,0,0,1,226,s,131,screwslosher_becchu,4,3,1,0,2,279,s,194,sshooter,4,3,1,0,1,258,s,81
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,3,2,1,3,2,959,,132,prime_becchu,8,6,2,1,4,1199,,77,maneuver_collabo,16,15,1,3,2,1014,,168,sshooter_becchu,5,1,4,1,3,758,,35,sputtery_hue,4,4,0,5,2,1015,,50,bold,2,2,0,8,2,928,,108,sshooter,0,0,0,5,1,813,,50,dualsweeper_custom,2,2,0,6,0,672,,88
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger,7,5,2,1,1,832,s+,107,splatroller,14,10,4,5,4,1120,s+,93,screwslosher,11,8,3,4,3,1010,s+,220,splatspinner,9,6,3,6,5,1206,s+,57,nova,0,0,0,11,1,583,s+,68,screwslosher,6,5,1,4,3,1102,s+,93,barrelspinner,6,5,1,5,5,1258,s+,108,splatroller,6,6,0,9,0,833,s+,88
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,heroroller_replica,14,12,2,10,2,920,s,122,sharp_neo,13,10,3,8,2,1323,x,264,ochiba,7,7,0,7,1,943,s+,109,ochiba,3,2,1,5,1,993,s+,129,sputtery,13,12,1,9,5,1179,s+,103,pablo,10,7,3,9,2,974,c-,135,nzap89,7,6,1,6,5,1062,,107,quadhopper_black,6,5,1,8,2,1099,s,131
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nautilus47,6,2,4,5,3,942,s+,103,dynamo_becchu,10,9,1,4,6,1160,s+,143,pablo,5,5,0,9,8,1123,s+,100,sshooter_becchu,7,3,4,8,5,979,s+,112,nzap89,10,7,3,7,3,778,s+,109,ochiba,5,4,1,2,6,1206,s+,105,screwslosher_becchu,8,5,3,5,3,1168,s+,143,heroshelter_replica,14,10,4,6,3,895,s+,151
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,ochiba,0,0,0,4,3,1110,,245,bucketslosher_deco,4,4,0,5,2,715,,139,sshooter,3,3,0,5,1,693,,235,pablo_hue,2,2,0,3,4,963,,160,splatscope,2,1,1,1,3,865,,96,splatscope,5,5,0,3,2,693,,46,splatscope,8,8,0,1,3,1073,,145,maneuver_collabo,5,3,2,4,2,701,,205
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,nzap85,16,11,5,8,6,1717,x,230,sshooter_collabo,9,5,4,11,3,761,a-,112,splatscope,10,8,2,8,2,874,s+,67,hotblaster,12,10,2,8,2,587,s+,110,splatscope,11,8,3,5,3,1193,x,114,splatroller,11,9,2,11,1,948,,18,maneuver_becchu,15,8,7,9,3,955,s+,249,splatroller,12,8,4,9,1,891,s,102
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,259,bravo,TRUE,parashelter_sorella,7,4,3,7,3,906,s+,70,clashblaster_neo,7,3,4,6,3,709,s+,146,splatroller,9,7,2,7,2,654,s+,123,quadhopper_black,11,10,1,6,2,789,s+,84,splatroller,7,6,1,8,2,745,s+,84,52gal,16,12,4,6,5,707,s+,77,splatcharger,5,4,1,5,2,608,s+,158,campingshelter,8,4,4,7,4,1051,s+,110
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper,6,5,1,2,4,1065,,143,maneuver_becchu,4,2,2,5,3,1147,,161,dualsweeper_custom,6,4,2,2,3,1279,,110,splatcharger_becchu,2,2,0,3,2,712,,104,ochiba,3,2,1,5,3,974,,116,ochiba,3,2,1,3,3,921,,92,nzap85,6,3,3,3,2,1149,,234,variableroller,5,5,0,2,3,974,,94
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,128,alpha,TRUE,clashblaster_neo,10,9,1,1,0,320,x,211,clashblaster_neo,7,4,3,1,1,415,a+,60,nzap85,6,3,3,2,2,529,a+,31,dualsweeper,4,1,3,0,2,410,s+,124,dualsweeper_custom,3,2,1,4,1,485,c-,57,hokusai_becchu,2,2,0,4,2,432,s+,78,splatroller,1,0,1,5,0,166,b,33,ochiba,0,0,0,4,1,609,b+,74
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatcharger,6,4,2,1,2,811,s+,107,nova,13,11,2,7,2,612,s+,68,sshooter_becchu,9,8,1,3,6,1308,s+,99,variableroller_foil,5,3,2,3,4,921,s+,80,nzap85,4,2,2,5,5,1017,s+,204,splatroller,5,4,1,7,3,854,s+,88,prime_collabo,5,4,1,8,2,895,s+,108,rapid_deco,4,2,2,7,2,746,s+,110
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,ochiba,2,2,0,3,4,1247,,245,screwslosher_becchu,5,4,1,4,2,764,,46,splatscope,6,6,0,3,2,860,,145,bucketslosher_deco,3,2,1,6,2,752,,139,splatscope,2,2,0,2,3,783,,96,maneuver_collabo,4,4,0,4,3,795,,205,heroshooter_replica,5,3,2,5,3,954,,235,pablo_hue,9,6,3,3,4,1305,,160
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,85,bravo,TRUE,sshooter,1,1,0,1,1,456,a-,66,dynamo_tesla,0,0,0,3,0,198,a-,88,maneuver,0,0,0,3,0,162,a,57,clashblaster,2,2,0,2,0,287,a,41,splatroller,4,4,0,1,0,251,a-,46,dualsweeper_custom,4,2,2,1,1,403,a+,65,heroshelter_replica,0,0,0,1,1,304,a+,65,splatcharger,2,1,1,0,2,308,a,82
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nautilus47,6,5,1,7,4,837,s+,103,maneuver_collabo,17,13,4,10,3,893,s+,46,clashblaster_neo,10,7,3,7,4,701,s+,127,nzap85,15,7,8,3,6,1314,s+,145,nzap85,11,6,5,10,2,982,s+,94,screwslosher_becchu,8,7,1,5,2,1213,s+,143,heroshelter_replica,10,7,3,8,3,1023,s+,151,clashblaster,12,6,6,9,2,634,s+,84
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,308,bravo,FALSE,clashblaster_neo,7,5,2,6,1,540,x,211,splatroller,18,16,2,7,2,881,x,92,nzap85,11,7,4,11,2,1015,a+,31,prime,8,3,5,9,2,597,b-,69,carbon,18,13,5,7,2,845,x,101,dualsweeper,12,5,7,6,4,874,s+,124,carbon_deco,11,8,3,12,0,666,s,38,clashblaster_neo,8,7,1,6,2,760,a+,60
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_4,asari,mongara,310,alpha,FALSE,heroroller_replica,12,9,3,8,2,910,s,122,nzap89,16,11,5,8,4,1169,s+,129,sharp_neo,8,6,2,12,3,1032,x,264,ochiba,5,4,1,4,0,1233,s+,109,nzap89,13,10,3,5,6,1183,,107,pablo,13,12,1,7,5,1338,c-,135,quadhopper_black,8,5,3,9,2,1003,s,131,sputtery,5,4,1,11,2,932,s+,103
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,bbass,318,alpha,FALSE,sputtery_hue,8,6,2,7,4,955,s+,121,hotblaster,11,10,1,9,3,1121,x,152,splatroller,8,7,1,5,3,939,b,58,furo,4,3,1,7,3,1355,a,66,prime_collabo,18,17,1,7,2,1064,s+,147,wakaba,11,6,5,8,4,1208,s,51,jetsweeper,10,4,6,6,4,1006,s+,80,splatroller_becchu,4,1,3,5,3,1161,b-,54
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,mongara,345,bravo,FALSE,nzap85,10,9,1,8,6,1899,x,230,nzap89,9,7,2,14,2,1096,,11,maneuver_collabo,3,1,2,2,3,1005,,11,sshooter_collabo,11,10,1,10,2,1085,a-,112,wakaba,16,12,4,6,7,1477,s+,66,96gal,16,10,6,8,3,1173,s+,101,bottlegeyser_foil,11,7,4,6,4,1110,s+,162,bucketslosher_deco,6,5,1,9,3,1266,s+,158
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,80,bravo,TRUE,parashelter_sorella,1,1,0,3,1,374,s+,70,sputtery_hue,0,0,0,4,0,228,s+,116,sshooter_becchu,0,0,0,4,0,288,s+,101,sharp_neo,2,1,1,2,0,314,s+,80,quadhopper_black,3,2,1,0,1,289,s+,84,hotblaster_custom,2,2,0,1,1,281,s+,84,splatroller,4,4,0,0,1,296,s+,132,nzap85,6,5,1,1,1,359,s+,120
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,3,3,0,5,1,713,,132,nzap85,7,3,4,2,5,1265,,73,quadhopper_white,5,4,1,4,4,1231,,120,nautilus47,8,6,2,4,2,590,,54,explosher,6,6,0,3,2,1128,,79,bold,3,3,0,4,4,1055,,215,sshooter_collabo,7,6,1,6,1,847,,142,variableroller_foil,0,0,0,4,2,777,,62
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter,12,9,3,1,3,1325,a-,66,splatroller,14,14,0,8,1,648,a,103,furo,7,4,3,3,5,1165,a,55,explosher,4,2,2,6,3,1037,a+,67,sputtery_hue,4,4,0,12,2,739,a+,55,hokusai_hue,6,5,1,4,5,815,a,80,furo,11,8,3,6,5,1403,a,75,splatroller,3,1,2,7,2,825,a+,44
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,4,4,0,4,3,1055,,245,maneuver_becchu,7,6,1,3,3,879,,96,splatscope,4,4,0,2,2,840,,145,pablo_hue,10,6,4,3,4,1210,,160,splatscope,1,1,0,5,2,650,,46,bucketslosher_deco,5,4,1,5,3,1104,,139,octoshooter_replica,4,4,0,4,1,678,,205,heroshooter_replica,3,3,0,6,1,843,,235
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,13,6,7,7,5,1289,s+,70,nzap85,6,5,1,9,2,819,s+,120,longblaster,12,10,2,9,3,937,s+,149,ochiba,5,2,3,9,3,1172,s+,115,carbon_deco,10,7,3,5,3,829,s+,50,quadhopper_black,14,13,1,4,4,1135,s+,67,h3reelgun_d,12,5,7,6,5,1235,s+,53,splatcharger_becchu,9,9,0,8,5,1104,s+,102
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher,4,4,0,8,0,694,s+,94,sputtery_hue,11,6,5,2,6,1212,s+,90,sshooter_becchu,12,10,2,4,4,1013,s+,132,maneuver_collabo,14,13,1,5,4,1094,s+,135,sshooter_becchu,7,7,0,8,6,1071,s+,146,quadhopper_black,6,4,2,12,2,896,s+,99,dualsweeper_custom,8,7,1,6,5,1373,s+,76,herospinner_replica,3,1,2,10,1,611,s+,80
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,splatcharger,7,6,1,5,2,904,s+,107,variableroller_foil,14,13,1,7,4,772,s+,99,maneuver_becchu,10,6,4,8,3,1088,s+,149,spygadget_becchu,8,4,4,5,5,1074,s+,147,nzap85,5,2,3,11,2,852,s+,125,splatscope,7,6,1,7,3,971,s+,121,maneuver,13,12,1,10,6,971,s+,52,barrelspinner,7,3,4,3,5,1107,s+,151
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_becchu,4,2,2,7,1,733,,132,screwslosher_becchu,7,4,3,4,2,1064,,79,sharp,6,5,1,2,4,1041,,73,dualsweeper_custom,4,3,1,4,2,794,,88,ochiba,8,8,0,4,4,1268,,61,variableroller_foil,1,1,0,3,3,916,,62,splatspinner,3,2,1,4,2,822,,70,nautilus47,7,6,1,3,2,576,,54
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,nautilus47,20,18,2,8,4,1096,s+,103,herospinner_replica,10,8,2,9,1,1029,s+,64,sshooter_becchu,10,6,4,9,6,1239,s+,78,nova_becchu,13,6,7,8,5,1138,s+,89,sputtery_hue,8,7,1,10,4,1059,s+,96,nzap85,14,10,4,10,2,1126,s+,130,dynamo_becchu,7,5,2,8,3,841,s+,37,ochiba,16,12,4,10,6,1460,s+,339
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_4,asari,bbass,303,bravo,FALSE,heroroller_replica,7,7,0,10,1,698,s,122,sharp_neo,9,7,2,11,3,1376,x,264,nzap89,8,7,1,8,4,895,s+,129,ochiba,6,5,1,6,2,987,s+,109,longblaster,18,16,2,9,2,1099,x,185,maneuver_collabo,10,7,3,8,2,937,s+,130,screwslosher_becchu,9,5,4,5,4,1074,s+,117,jetsweeper_custom,9,7,2,4,2,876,b+,74
2018-11-27T10:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,ochiba,6,5,1,2,5,1390,,245,sshooter_collabo,8,7,1,6,1,715,,96,splatscope,4,4,0,2,2,842,,145,bucketslosher_deco,7,5,2,5,2,977,,139,splatscope,3,2,1,3,2,664,,46,octoshooter_replica,8,8,0,7,2,731,,205,heroshooter_replica,2,1,1,7,1,679,,235,pablo_hue,6,4,2,4,3,1327,,160
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,sshooter,8,5,3,5,1,1039,a-,66,dynamo_becchu,12,10,2,8,2,835,a+,77,maneuver,14,7,7,5,5,1126,a,82,splatroller,14,11,3,6,2,661,a,69,splatcharger,6,5,1,5,2,607,a+,39,kelvin525_deco,7,6,1,9,3,858,a,86,heroshelter_replica,7,4,3,8,3,1060,a+,65,clashblaster,10,8,2,11,1,851,a,96
2018-11-27T10:00:00+00:00,4.2.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,jetsweeper_custom,10,9,1,5,2,893,s+,123,sshooter_becchu,11,8,3,7,5,1299,s+,88,sshooter,4,3,1,6,3,884,s+,151,splatroller,11,9,2,7,5,1150,s+,113,sshooter_collabo,6,4,2,8,4,819,s+,150,ochiba,8,5,3,8,6,1266,s+,127,octoshooter_replica,11,11,0,3,6,1338,s+,95,splatroller,7,5,2,10,0,481,s+,143
2018-11-27T10:00:00+00:00,4.2.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sputtery_hue,6,5,1,9,1,885,s+,121,furo,10,8,2,7,3,1376,a,66,herocharger_replica,10,9,1,1,3,802,s+,84,herocharger_replica,2,2,0,5,2,835,s+,127,bucketslosher_deco,10,7,3,7,3,949,s+,158,maneuver,9,9,0,7,8,1457,s+,93,bottlegeyser_foil,6,4,2,5,2,830,s+,162,herocharger_replica,4,2,2,7,3,787,a,90
