# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-22T04:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,12,5,7,4,5,1206,x,169,dynamo_becchu,10,8,2,6,4,1018,x,119,sshooter_collabo,14,11,3,2,5,1271,x,175,nzap85,10,5,5,8,2,943,x,148,sharp_neo,2,1,1,7,3,1086,x,127,maneuver_collabo,11,11,0,9,2,902,x,93,nzap85,6,5,1,7,5,1425,x,154,nzap89,4,3,1,6,4,978,x,109
2018-11-22T04:00:00+00:00,4.2.0,gachi,squad_2,asari,devon,319,bravo,FALSE,dualsweeper,12,11,1,6,6,1105,x,193,dualsweeper_custom,12,10,2,9,3,1069,s+,127,96gal_deco,0,0,0,0,0,0,a+,98,heroroller_replica,12,11,1,11,1,823,s+,121,maneuver_becchu,13,9,4,9,2,1112,x,71,hokusai_hue,6,6,0,9,0,532,b+,41,campingshelter,5,2,3,7,2,717,b+,91,herocharger_replica,10,9,1,7,0,623,s+,112
2018-11-22T04:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,238,alpha,TRUE,maneuver_collabo,5,3,2,7,1,653,s,91,momiji,5,3,2,2,5,1344,s,153,octoshooter_replica,11,9,2,4,3,784,s,109,hydra_custom,10,8,2,5,3,878,s,71,nzap85,6,5,1,6,2,990,s,103,jetsweeper_custom,4,3,1,6,2,824,s,172,hokusai,6,5,1,4,2,836,s,127,hotblaster_custom,7,5,2,7,1,599,s,55
2018-11-22T04:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap89,8,5,3,7,7,1624,x,169,longblaster_custom,12,8,4,10,2,870,x,229,spygadget_becchu,8,3,5,6,7,1588,x,161,ochiba,4,4,0,11,3,1356,x,201,explosher,15,9,6,4,3,1454,x,126,furo,7,3,4,8,2,1020,x,70,spygadget_becchu,18,10,8,3,6,1601,x,108,quadhopper_black,18,12,6,5,5,1493,x,128
2018-11-22T04:00:00+00:00,4.2.0,gachi,squad_2,asari,devon,156,alpha,TRUE,dualsweeper,10,4,6,0,3,659,x,193,quadhopper_black,7,5,2,3,0,452,s+,143,parashelter,9,7,2,3,2,612,x,99,dualsweeper_custom,6,5,1,3,2,700,s+,127,parashelter,6,1,5,5,0,539,s+,75,splatroller,5,5,0,5,0,455,x,70,dualsweeper_custom,2,2,0,6,1,604,b+,122,sshooter,2,1,1,5,1,589,s+,167
2018-11-22T04:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,splatroller,8,7,1,10,0,713,x,120,furo,13,12,1,6,1,1220,x,122,sshooter_becchu,11,8,3,3,6,1460,x,155,barrelspinner,6,5,1,4,3,825,x,146,splatcharger,9,9,0,4,5,1097,x,152,sshooter_becchu,8,7,1,7,8,1493,x,179,h3reelgun_d,6,2,4,10,4,804,x,106,carbon,5,5,0,11,3,983,x,152
2018-11-22T04:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,5,5,0,9,3,960,s,91,nzap85,4,2,2,8,3,1051,s,65,hokusai,7,5,2,6,3,1099,s,127,ochiba,8,7,1,7,5,1029,s,106,screwslosher_becchu,5,3,2,6,1,907,s,99,wakaba,12,6,6,6,4,1244,s,55,splatcharger,8,6,2,0,3,954,s,116,nzap85,15,15,0,8,1,1158,s,38
2018-11-22T04:00:00+00:00,4.2.0,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,11,6,5,4,5,1197,x,193,dualsweeper_custom,8,5,3,7,3,1189,s+,127,ochiba,6,4,2,3,2,1213,s+,116,sshooter_collabo,14,12,2,6,3,1102,x,110,longblaster,11,7,4,5,4,1275,x,132,hotblaster,6,3,3,11,1,856,s+,145,dualsweeper_custom,5,3,2,7,3,1197,s+,228,pablo_hue,8,7,1,5,6,1350,x,122
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,87,alpha,TRUE,kugelschreiber,5,5,0,0,1,431,s+,74,nzap89,1,1,0,1,1,405,s+,145,nautilus47,5,5,0,1,1,316,s+,150,splatroller,4,2,2,1,1,334,s+,172,nzap85,1,1,0,4,0,265,s+,130,nzap85,0,0,0,3,1,387,s+,45,ochiba,1,1,0,3,1,408,s+,95,splatroller,1,1,0,3,1,334,s+,141
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,114,alpha,TRUE,nzap85,4,0,4,2,2,623,x,169,herocharger_replica,2,2,0,0,1,471,x,109,splatroller_becchu,7,6,1,3,1,365,x,142,maneuver_collabo,8,7,1,1,2,534,x,133,nzap89,3,1,2,4,1,479,x,118,rapid,3,3,0,3,1,383,x,115,herospinner_replica,2,1,1,4,2,424,x,170,bold,2,1,1,4,2,608,x,107
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,313,alpha,FALSE,splatroller,11,9,2,8,4,1116,x,120,splatroller,9,9,0,9,3,931,x,62,sshooter_collabo,10,8,2,12,3,1063,x,106,spygadget_becchu,13,4,9,8,6,1507,x,154,screwslosher_becchu,10,9,1,9,4,1291,x,124,heroroller_replica,16,14,2,7,4,1173,x,162,splatscope,4,4,0,7,4,1158,x,112,clashblaster_neo,13,10,3,7,4,1043,x,187
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,kugelschreiber,13,12,1,7,5,1160,s+,74,spygadget,6,2,4,10,7,1373,s+,134,maneuver_collabo,5,3,2,9,3,763,s+,57,dualsweeper_custom,7,5,2,10,3,1161,s+,46,splatroller,12,10,2,5,4,1035,s+,106,sshooter,11,7,4,7,4,1066,s+,68,dualsweeper_custom,10,5,5,4,4,1429,s+,110,maneuver_collabo,19,13,6,7,4,1212,s+,110
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,76,alpha,TRUE,nzap85,6,4,2,1,1,376,x,169,pablo,3,2,1,2,0,224,x,41,ochiba,3,3,0,2,1,477,x,69,dualsweeper_custom,3,2,1,1,1,393,x,78,dynamo_tesla,0,0,0,3,1,303,x,96,heroroller_replica,1,1,0,3,0,214,x,186,sputtery,4,4,0,3,1,379,x,94,bold_neo,1,1,0,2,3,538,x,202
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper,8,6,2,5,7,1520,x,193,dynamo_becchu,6,4,2,8,6,1219,x,182,maneuver_collabo,11,8,3,9,4,1035,x,100,carbon_deco,8,7,1,10,2,893,x,159,nzap85,16,11,5,7,6,1457,x,113,clashblaster_neo,10,6,4,8,3,847,x,112,splatroller,5,4,1,5,4,1121,x,130,dualsweeper_custom,11,10,1,6,5,1524,x,112
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,210,alpha,TRUE,maneuver_becchu,11,8,3,5,3,899,s+,91,wakaba,7,3,4,2,4,1086,s+,155,barrelspinner,6,4,2,3,3,702,s+,82,ochiba,8,6,2,3,4,1298,s+,57,maneuver_collabo,4,4,0,5,3,804,s+,78,ochiba,4,1,3,7,3,833,s+,61,explosher,7,3,4,5,5,1175,s+,97,nzap85,6,5,1,4,5,1045,s+,98
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,255,alpha,TRUE,nzap85,10,3,7,5,3,982,x,169,explosher,10,8,2,2,7,1688,x,98,momiji,11,7,4,3,5,1046,x,98,maneuver_collabo,14,12,2,5,3,1043,x,59,sshooter,10,6,4,8,4,1070,x,190,explosher,3,3,0,5,6,1519,x,111,campingshelter,4,3,1,9,2,963,x,222,dualsweeper_custom,6,2,4,9,3,929,x,113
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,134,bravo,TRUE,splatroller,3,2,1,4,1,455,x,120,clashblaster_neo,6,4,2,4,2,541,x,187,screwslosher_becchu,2,2,0,5,2,741,x,65,sshooter_collabo,4,3,1,5,2,647,x,106,heroroller_replica,9,7,2,2,2,511,x,162,spygadget_becchu,9,4,5,3,2,707,x,154,h3reelgun_d,9,3,6,1,3,699,x,121,quadhopper_black,6,4,2,5,1,502,x,173
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,kugelschreiber,5,3,2,3,2,374,s+,74,splatroller,2,2,0,2,1,384,s+,106,maneuver_collabo,1,0,1,3,1,371,s+,44,bold,2,1,1,2,1,400,s+,117,96gal,6,6,0,2,1,447,s+,43,splatspinner,3,1,2,0,1,401,s+,119,ochiba,1,1,0,2,1,456,s+,123,h3reelgun_d,3,2,1,3,1,393,s+,133
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,169,bravo,TRUE,kugelschreiber,3,3,0,5,3,701,s+,74,ochiba,5,3,2,5,3,814,s+,124,hokusai_becchu,3,3,0,6,1,444,s+,111,bucketslosher,3,3,0,3,4,738,s+,139,splatroller,11,11,0,2,2,604,s+,106,splatspinner,2,1,1,2,3,754,s+,119,nzap85,6,5,1,6,1,604,s+,68,ochiba,3,2,1,2,4,874,s+,106
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sputtery_hue,16,15,1,9,2,1008,s,94,dynamo_tesla,21,10,11,5,5,1308,s,99,ochiba,9,5,4,7,5,1439,s,148,96gal_deco,15,13,2,4,6,1396,s,158,ochiba,4,2,2,8,6,1420,s,129,sputtery,8,6,2,13,2,879,s,123,maneuver_becchu,9,9,0,11,4,1270,s,81,sshooter,10,8,2,11,2,1407,s,96
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,splatroller,8,7,1,2,1,402,x,120,sharp_neo,2,1,1,2,1,515,x,101,furo,1,1,0,1,1,465,x,91,sshooter_collabo,5,1,4,3,1,328,x,114,sshooter_collabo,2,2,0,4,1,342,x,106,clashblaster_neo,6,4,2,3,2,417,x,187,hissen,1,1,0,1,2,539,x,123,sshooter,1,1,0,3,1,456,x,75
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,249,alpha,TRUE,maneuver_becchu,9,9,0,6,4,1041,s+,91,barrelspinner_deco,10,9,1,5,2,724,s+,207,96gal_deco,11,9,2,4,2,814,s+,96,soytuber,4,3,1,9,0,421,s+,106,dynamo,12,9,3,5,4,883,s+,129,kelvin525,6,4,2,10,3,757,s+,114,hydra_custom,11,6,5,7,2,659,s+,116,carbon_deco,5,5,0,8,2,600,s+,32
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,172,alpha,TRUE,dualsweeper,4,3,1,3,2,630,x,193,splatscope,8,6,2,1,3,741,x,91,nzap85,9,6,3,4,2,714,x,113,spygadget,9,5,4,3,2,784,x,107,longblaster,8,6,2,4,3,773,x,100,heroshelter_replica,3,1,2,6,2,691,x,112,clashblaster_neo,3,2,1,5,4,715,x,112,maneuver_becchu,2,2,0,5,3,558,x,163
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,nzap85,10,4,6,6,3,911,x,169,bamboo14mk2,4,3,1,6,4,1068,x,162,dynamo_becchu,5,3,2,4,2,0,x,104,herocharger_replica,9,9,0,3,1,613,x,109,maneuver_becchu,10,9,1,4,5,1038,x,139,hissen_hue,3,2,1,7,3,749,x,101,hydra,8,7,1,4,3,919,x,171,splatcharger_becchu,2,1,1,6,3,791,x,51
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,91,alpha,TRUE,splatroller,5,5,0,2,0,296,x,120,sshooter_collabo,6,4,2,1,1,397,x,106,splatspinner,2,1,1,1,2,623,x,67,ochiba,3,2,1,1,1,435,x,128,furo,2,2,0,4,1,412,x,91,clashblaster_neo,1,0,1,3,2,417,x,187,sputtery_hue,2,2,0,2,2,364,x,78,sshooter_collabo,1,1,0,3,1,463,x,277
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,175,alpha,TRUE,kugelschreiber,7,5,2,5,2,550,s+,74,furo,4,2,2,3,2,708,s+,106,ochiba,9,5,4,1,4,1017,s+,124,nzap89,8,8,0,2,4,992,s+,145,explosher,2,1,1,2,1,1053,s+,69,hokusai_hue,2,1,1,6,4,721,s+,160,wakaba,5,5,0,7,3,873,s+,144,splatcharger_becchu,4,4,0,6,2,505,s+,123
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper,8,5,3,8,6,1296,x,193,spygadget,17,12,5,9,6,1517,x,107,clashblaster_neo,10,7,3,9,3,944,x,112,h3reelgun_d,13,3,10,7,6,1447,x,57,explosher,13,11,2,8,3,1302,x,187,splatscope,10,8,2,4,3,1190,x,86,quadhopper_black,14,10,4,9,4,1186,x,384,ochiba,10,4,6,6,6,1471,x,104
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,273,bravo,TRUE,maneuver_becchu,6,6,0,9,3,1018,s+,91,screwslosher_becchu,7,4,3,8,2,752,s+,95,bold,3,2,1,12,3,1101,s+,159,explosher,5,4,1,3,7,1726,s+,134,prime_collabo,10,3,7,2,6,1318,s+,75,dualsweeper_custom,11,7,4,5,5,1462,s+,149,dynamo,21,15,6,2,6,1188,s+,129,splatroller,9,7,2,7,2,776,s+,131
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,118,bravo,TRUE,splatroller,0,0,0,5,0,292,x,120,furo,1,1,0,2,2,797,x,91,sshooter_collabo,1,1,0,4,2,384,x,106,ochiba,1,0,1,3,3,575,x,128,hydra_custom,8,6,2,0,2,385,x,123,splatspinner,2,2,0,0,3,749,x,67,hokusai_hue,2,2,0,1,1,399,x,141,wakaba,6,4,2,1,2,654,x,63
2018-11-22T06:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,5,4,1,2,2,811,,94,ochiba,3,3,0,2,2,963,,68,sharp,9,8,1,2,2,753,,41,squiclean_b,1,1,0,3,1,432,,57,l3reelgun_becchu,3,2,1,4,3,897,,70,h3reelgun_d,1,1,0,5,2,749,,167,sputtery_hue,2,2,0,4,1,548,,40,longblaster_custom,2,2,0,3,1,462,,143
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,339,bravo,FALSE,nzap85,17,10,7,5,7,1827,x,169,herocharger_replica,8,6,2,8,1,1042,x,109,hydra,12,11,1,7,4,1095,x,171,ochiba,9,8,1,9,6,1558,x,138,maneuver_becchu,12,10,2,8,7,1531,x,139,hissen_hue,14,11,3,8,5,1439,x,101,bamboo14mk2,7,6,1,8,7,1652,x,162,nzap85,6,2,4,11,3,1194,x,58
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,254,bravo,TRUE,kugelschreiber,8,8,0,4,5,1028,s+,74,nova_becchu,5,4,1,7,4,1103,s+,116,dynamo,7,5,2,7,2,800,s+,46,nzap85,5,3,2,6,3,1116,s+,185,explosher,9,5,4,3,4,1192,s+,69,hokusai_hue,6,5,1,6,5,889,s+,160,screwslosher_neo,14,10,4,7,3,887,s+,118,nzap89,6,4,2,4,4,1090,s+,91
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,148,alpha,TRUE,splatroller,7,6,1,3,1,496,x,120,maneuver_collabo,8,7,1,2,2,537,x,181,wakaba,9,5,4,3,3,798,x,63,splatspinner,2,2,0,1,4,982,x,67,spygadget,2,2,0,4,2,919,x,89,furo,5,3,2,4,2,807,x,91,sshooter_collabo,3,3,0,6,1,491,x,106,bottlegeyser_foil,1,1,0,6,1,478,x,48
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,dualsweeper,2,2,0,5,1,527,x,193,hydra_custom,4,3,1,4,1,367,x,140,splatcharger,3,3,0,5,1,442,x,38,maneuver_collabo,3,3,0,2,2,650,x,181,herocharger_replica,4,2,2,3,0,310,x,88,maneuver_becchu,4,3,1,3,2,622,x,172,herospinner_replica,6,5,1,1,2,549,x,143,dualsweeper_custom,6,5,1,4,1,578,x,78
2018-11-22T06:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_hue,4,3,1,3,2,1010,,94,l3reelgun_becchu,3,1,2,3,1,1034,,70,quadhopper_black,3,3,0,1,1,738,,167,heroroller_replica,5,5,0,3,2,698,,82,sharp,6,4,2,4,3,1104,,41,ochiba,4,2,2,3,3,1035,,68,splatcharger_becchu,2,2,0,1,3,873,,57,sputtery_hue,2,2,0,4,1,592,,40
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,99,bravo,TRUE,maneuver_becchu,0,0,0,3,2,509,s+,91,octoshooter_replica,4,4,0,3,2,537,s+,62,kugelschreiber,1,1,0,3,1,475,s+,120,bold,2,1,1,3,2,547,s+,159,dualsweeper_custom,4,2,2,1,1,574,s+,79,96gal_deco,8,3,5,1,2,495,s+,96,maneuver_collabo,4,4,0,2,1,378,s+,264,ochiba,4,3,1,2,2,605,s+,91
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,326,bravo,FALSE,splatroller,12,11,1,8,3,1081,x,120,explosher,1,1,0,7,7,1669,x,126,dualsweeper_custom,10,5,5,5,6,1836,x,89,sharp,15,11,4,7,5,1354,x,194,ochiba,12,9,3,6,6,1580,x,212,prime_collabo,10,5,5,8,5,1274,x,157,spygadget,8,6,2,9,4,1431,x,89,splatspinner,8,6,2,6,8,1724,x,67
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,kugelschreiber,3,2,1,8,2,855,s+,74,jetsweeper_custom,7,5,2,6,4,767,s+,124,dualsweeper_custom,11,10,1,6,5,1463,s+,151,maneuver_collabo,13,10,3,6,3,922,s+,97,jetsweeper_custom,6,5,1,4,7,1244,s+,156,maneuver_collabo,11,10,1,7,2,1004,s+,152,maneuver_collabo,7,7,0,9,3,864,s+,146,sshooter_becchu,5,4,1,8,4,1162,s+,80
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,197,alpha,TRUE,nzap85,13,6,7,2,4,1037,x,169,maneuver_becchu,8,6,2,1,3,1019,x,139,hydra,10,8,2,2,2,938,x,171,squiclean_b,7,5,2,1,4,803,x,92,promodeler_mg,3,2,1,6,5,1195,x,75,herocharger_replica,1,1,0,7,0,544,x,109,nzap85,3,1,2,6,3,914,x,58,parashelter,2,2,0,7,4,1071,x,229
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,101,alpha,TRUE,maneuver_becchu,3,2,1,1,1,446,s+,91,sharp_neo,5,4,1,0,1,454,s+,105,screwslosher_becchu,3,2,1,1,0,389,s+,40,barrelspinner_deco,3,3,0,0,2,470,s+,134,ochiba,1,1,0,3,2,540,s+,118,52gal_deco,0,0,0,3,1,468,s+,194,bottlegeyser,0,0,0,3,1,313,s+,87,splatroller,1,1,0,2,1,380,s+,138
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,283,bravo,TRUE,dualsweeper,6,5,1,7,6,1403,x,193,hydra_custom,7,6,1,7,3,854,x,140,hokusai_hue,7,6,1,6,5,963,x,158,ochiba,5,3,2,7,5,1301,x,84,dynamo,7,5,2,6,3,1120,x,114,splatcharger,10,8,2,4,3,993,x,143,bottlegeyser_foil,7,7,0,5,4,1204,x,194,wakaba,13,7,6,5,5,1300,x,119
2018-11-22T06:00:00+00:00,4.2.0,regular,standard,nawabari,ama,180,bravo,,sputtery_hue,2,1,1,7,1,634,,94,l3reelgun_becchu,0,0,0,6,2,864,,70,sputtery_hue,2,2,0,8,1,660,,40,heroroller_replica,1,1,0,5,1,581,,82,heroroller_replica,12,11,1,1,3,917,,41,sputtery,10,7,3,1,3,791,,26,splatcharger_becchu,3,2,1,1,2,686,,57,quadhopper_black,8,6,2,1,2,661,,167
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,296,alpha,TRUE,maneuver_becchu,12,10,2,6,5,1406,s+,91,splatroller,7,5,2,7,2,951,s+,138,bucketslosher_deco,6,5,1,7,5,1375,s+,108,dualsweeper_custom,11,6,5,6,5,1426,s+,38,herobrush_replica,11,8,3,6,3,834,s+,114,wakaba,16,6,10,5,7,1421,s+,232,maneuver_collabo,9,4,5,10,3,814,s+,155,dualsweeper_custom,9,5,4,6,5,1685,s+,56
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,200,alpha,TRUE,nzap85,6,5,1,4,3,1106,x,169,explosher,3,1,2,3,4,976,x,40,hydra,8,7,1,1,3,867,x,171,dualsweeper,9,2,7,4,1,469,x,107,dualsweeper_custom,4,3,1,4,3,883,x,101,parashelter,1,1,0,2,2,0,x,229,maneuver_becchu,7,5,2,6,3,906,x,139,jetsweeper,2,1,1,4,5,1007,x,95
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,230,bravo,TRUE,splatroller,3,3,0,7,2,728,x,120,sshooter_becchu,7,7,0,5,7,1137,x,129,maneuver_collabo,7,6,1,6,4,874,x,91,dynamo_becchu,2,2,0,4,6,1326,x,114,maneuver_becchu,4,4,0,8,1,837,x,111,explosher,9,5,4,2,5,1329,x,112,hotblaster,8,6,2,6,2,608,x,191,dualsweeper_custom,8,7,1,2,4,1335,x,61
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,76,bravo,TRUE,kugelschreiber,1,1,0,2,1,289,s+,74,dualsweeper_custom,1,1,0,3,1,394,s+,108,maneuver_collabo,2,2,0,4,0,269,s+,70,sshooter_collabo,0,0,0,3,1,342,s+,121,dynamo_becchu,2,2,0,1,1,339,s+,116,furo,4,2,2,0,1,391,s+,108,dualsweeper_custom,4,3,1,1,1,353,s+,110,nzap85,5,5,0,2,0,319,s+,92
2018-11-22T06:00:00+00:00,4.2.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_hue,5,4,1,1,1,825,,94,nzap89,3,3,0,3,3,906,,48,splatscope,2,2,0,3,0,591,,56,nautilus47,6,5,1,4,1,533,,69,sputtery_hue,7,6,1,1,4,1250,,32,sputtery,4,3,1,5,1,730,,52,liter4k_scope,2,2,0,2,2,607,,98,wakaba,0,0,0,7,0,298,,2
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,210,bravo,TRUE,dualsweeper,6,6,0,3,4,1003,x,193,ochiba,3,2,1,4,5,1073,x,84,sshooter_collabo,4,3,1,5,3,802,x,158,kugelschreiber,5,4,1,5,3,698,x,104,splatcharger,6,5,1,4,2,747,x,144,h3reelgun_d,2,2,0,5,3,915,x,119,dualsweeper_custom,3,2,1,3,3,1019,x,96,ochiba,8,8,0,3,4,1003,x,162
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,184,bravo,TRUE,kugelschreiber,7,7,0,5,4,749,s+,74,furo,4,1,3,5,3,924,s+,108,nzap89,0,0,0,8,2,766,s+,109,maneuver_collabo,6,5,1,6,2,639,s+,109,parashelter,6,5,1,2,3,934,s+,103,nzap85,11,10,1,5,2,814,s+,38,splatscope,8,6,2,3,1,736,s+,80,sshooter_collabo,3,1,2,4,1,597,s+,121
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,328,bravo,FALSE,nzap85,16,10,6,6,6,1639,x,169,dualsweeper,15,8,7,10,3,962,x,107,hydra,12,11,1,5,4,1210,x,171,h3reelgun_d,11,3,8,8,6,1517,x,174,barrelspinner_deco,8,6,2,6,7,1324,x,92,dualsweeper_custom,8,6,2,9,5,1822,x,71,nzap85,10,5,5,7,4,1286,x,38,splatroller_becchu,13,11,2,11,5,852,x,168
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,dualsweeper,4,4,0,6,4,1104,x,193,splatcharger,3,1,2,4,4,704,x,272,96gal_deco,4,4,0,5,4,904,x,115,soytuber_custom,5,3,2,5,3,717,x,205,liter4k_scope,5,4,1,1,3,884,x,92,ochiba,8,7,1,1,4,1121,x,84,explosher,3,1,2,4,2,921,x,79,maneuver_becchu,8,8,0,6,2,684,x,148
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,113,alpha,TRUE,kugelschreiber,6,4,2,3,1,472,s+,74,parashelter,9,8,1,1,2,654,s+,103,nzap85,2,1,1,3,1,410,s+,38,furo,5,3,2,3,2,547,s+,108,sputtery_hue,5,5,0,3,2,680,s+,146,hydra_custom,3,2,1,4,1,329,s+,152,splatscope,0,0,0,4,1,428,s+,80,sshooter_collabo,3,3,0,5,2,453,s+,121
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,229,alpha,TRUE,kugelschreiber,8,8,0,4,3,970,s+,74,ochiba,2,2,0,2,5,1319,s+,63,quadhopper_black,5,4,1,4,2,884,s+,42,variableroller,4,3,1,4,4,1082,s+,146,furo,4,4,0,6,5,1215,s+,108,liter4k_scope,6,2,4,4,5,963,s+,51,sshooter_becchu,8,4,4,3,7,1306,s+,137,hokusai_becchu,6,3,3,5,4,857,s+,82
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,271,alpha,TRUE,dualsweeper,8,5,3,5,5,1151,x,193,splatroller_becchu,8,7,1,6,3,878,x,117,quadhopper_white,7,6,1,6,4,1210,x,105,splatscope,8,6,2,0,4,1146,x,234,splatroller_becchu,3,2,1,6,4,947,x,136,sputtery_hue,9,5,4,6,4,1078,x,157,heromaneuver_replica,4,4,0,5,5,1128,x,135,96gal_deco,6,6,0,7,5,1281,x,115
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,119,alpha,TRUE,nzap85,4,1,3,1,2,701,x,169,52gal_deco,6,5,1,4,1,444,x,228,screwslosher_becchu,5,3,2,1,2,723,x,215,squiclean_b,6,6,0,2,2,521,x,217,sshooter_collabo,4,2,2,5,2,425,x,159,octoshooter_replica,2,2,0,5,1,384,x,137,screwslosher_becchu,5,4,1,3,2,687,x,333,h3reelgun_d,0,0,0,3,2,591,x,174
2018-11-22T06:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,141,alpha,TRUE,nzap85,1,0,1,3,1,594,x,169,kugelschreiber,6,5,1,1,2,618,x,174,quadhopper_black,5,5,0,2,1,549,x,91,liter4k_scope,6,6,0,0,3,866,x,144,barrelspinner,2,1,1,4,3,612,x,121,prime_collabo,3,1,2,5,1,435,x,140,explosher,2,1,1,4,2,717,x,168,carbon_deco,4,3,1,3,1,535,x,128
