# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,3,2,1,3,3,601,,150,bold,3,2,1,4,1,970,,59,pablo,4,4,0,1,2,897,,87,quadhopper_black,5,4,1,3,1,702,,75,bold_neo,2,2,0,4,5,1169,,34,promodeler_mg,3,3,0,4,2,795,,43,splatscope,3,2,1,2,2,633,,111,soytuber,4,4,0,2,2,530,,92
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,325,bravo,FALSE,nzap85,5,2,3,9,4,1464,s+,122,96gal_deco,15,14,1,8,5,1215,s+,132,rapid_deco,15,4,11,9,5,1180,s+,165,bamboo14mk1,11,9,2,7,5,1401,s+,117,hydra_custom,13,8,5,6,3,930,s+,111,ochiba,15,11,4,5,4,1514,s+,97,quadhopper_black,7,7,0,12,1,1073,s+,64,prime,13,7,6,6,4,1262,s+,107
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,3,3,0,3,5,966,,150,promodeler_mg,3,1,2,3,4,1171,,43,pablo,5,2,3,2,3,1025,,87,carbon_deco,8,8,0,2,2,782,,111,bold,3,3,0,3,2,1188,,59,bold_neo,1,1,0,4,5,1106,,34,dynamo_becchu,5,5,0,4,2,842,,84,soytuber,1,1,0,3,1,746,,92
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,11,7,4,5,5,1456,s+,122,splatscope,9,8,1,4,2,760,s+,56,hokusai_becchu,12,8,4,8,0,592,s+,81,maneuver_collabo,9,6,3,7,2,951,s+,99,heroblaster_replica,7,7,0,6,3,770,s+,118,maneuver_collabo,15,12,3,7,2,885,s+,77,campingshelter,4,3,1,11,1,670,s+,124,sharp_neo,5,2,3,5,3,1265,s+,83
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,2,2,0,0,5,905,,150,maneuver,7,6,1,0,3,752,,92,dynamo_becchu,6,5,1,5,1,720,,85,herocharger_replica,6,5,1,1,2,533,,111,promodeler_mg,0,0,0,4,4,1241,,43,bold_neo,3,3,0,6,3,1026,,34,splatcharger,1,1,0,4,0,413,,128,soytuber,1,1,0,5,1,384,,35
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,3,1,2,1,5,912,,150,dynamo_becchu,9,7,2,2,2,963,,85,maneuver,8,5,3,0,3,626,,92,herocharger_replica,6,4,2,3,1,404,,111,promodeler_mg,2,0,2,5,3,975,,43,octoshooter_replica,0,0,0,5,2,712,,34,splatcharger,4,3,1,4,1,495,,128,squiclean_b,3,3,0,5,1,449,,35
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,nzap85,12,4,8,5,6,1722,s+,122,splatroller_collabo,9,7,2,9,0,812,s+,119,nova,15,12,3,8,1,685,s+,72,quadhopper_black,12,11,1,10,3,1155,s+,72,hydra_custom,13,5,8,4,5,978,s+,75,wakaba,16,13,3,9,3,1418,s+,87,hotblaster,8,7,1,10,2,821,s+,73,maneuver_collabo,10,7,3,11,1,1029,s+,99
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,6,6,0,1,5,837,,150,maneuver,4,2,2,1,3,764,,92,splatcharger,4,4,0,2,1,514,,128,bold_neo,5,4,1,4,5,0,,34,promodeler_mg,2,1,1,6,2,976,,43,dynamo_becchu,2,2,0,3,3,951,,85,maneuver_collabo,2,2,0,4,2,682,,111,quadhopper_black,3,3,0,4,0,665,,35
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,15,7,8,7,4,1241,s+,122,ochiba,11,6,5,4,3,1144,s+,93,hydra_custom,17,12,5,5,3,843,s+,105,heroshelter_replica,9,8,1,12,1,703,s+,109,screwslosher_becchu,6,5,1,6,3,1327,s+,71,nova,9,8,1,8,1,815,s+,72,maneuver_collabo,9,5,4,10,3,969,s+,89,carbon_deco,12,10,2,9,1,691,s+,50
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,4,3,1,2,5,873,,150,sshooter,12,9,3,2,2,961,,77,dynamo_becchu,6,4,2,2,3,785,,85,splatcharger,3,3,0,1,1,477,,128,promodeler_mg,1,1,0,4,4,1113,,43,splatroller_becchu,4,4,0,6,1,632,,35,splatscope,2,2,0,8,0,0,,111,bold,0,0,0,1,0,0,,54
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,,bold_neo,3,3,0,3,8,1402,,150,bold,1,1,0,6,0,1178,,51,dynamo_becchu,5,5,0,7,2,951,,85,soytuber,0,0,0,0,0,0,,35,sshooter,9,8,1,2,2,1310,,77,promodeler_mg,3,3,0,2,4,1300,,43,splatroller,6,4,2,2,1,649,,14,jetsweeper,1,1,0,3,2,577,,33
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,nzap85,10,4,6,7,6,1440,s+,122,longblaster,8,6,2,10,3,1008,s+,82,dynamo_becchu,9,8,1,6,2,1101,s+,79,splatcharger,8,8,0,7,0,786,s+,77,screwslosher_becchu,11,9,2,8,2,1095,s+,57,sputtery_hue,8,5,3,7,3,1047,s+,149,nova,12,11,1,8,2,922,s+,60,barrelspinner_deco,7,5,2,3,4,1223,s+,111
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,2,2,0,3,4,799,,150,momiji,6,6,0,1,4,1124,,53,parashelter,4,4,0,6,1,787,,129,splatroller,3,1,2,6,0,437,,14,sshooter,7,4,3,3,3,987,,77,promodeler_mg,3,3,0,5,2,768,,43,splatscope_becchu,3,3,0,2,1,750,,39,dynamo_becchu,4,4,0,5,1,731,,85
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,9,8,1,8,5,1435,s+,122,barrelspinner_deco,8,7,1,9,3,895,s+,111,carbon_deco,10,9,1,4,4,942,s+,84,splatcharger,4,4,0,9,0,753,s+,77,sputtery_hue,14,11,3,11,3,1058,s+,109,splatroller,12,9,3,7,2,1023,s+,95,splatscope,11,10,1,4,1,1018,s+,118,bottlegeyser_foil,2,0,2,6,1,818,s+,62
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,1,1,0,4,3,836,,150,spygadget,0,0,0,3,2,736,,87,52gal_deco,4,4,0,5,2,727,,46,pablo_hue,3,3,0,5,2,701,,77,parashelter,3,3,0,3,2,960,,129,squiclean_b,3,3,0,1,4,912,,44,splatscope_becchu,2,2,0,2,2,702,,39,hotblaster,8,7,1,2,1,492,,14
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,318,alpha,FALSE,nzap85,12,6,6,3,6,1782,s+,122,hydra_custom,16,11,5,3,4,877,s+,79,ochiba,4,3,1,5,5,1395,s+,153,carbon_deco,11,8,3,9,2,843,s+,84,nova,9,8,1,10,3,905,s+,72,nzap85,7,4,3,6,5,1426,s+,56,barrelspinner_deco,4,4,0,6,3,1245,s+,111,campingshelter,9,4,5,6,4,1237,s+,110
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget_becchu,0,0,0,3,3,866,,58,splatcharger,4,4,0,5,0,586,,11,maneuver_collabo,4,4,0,4,1,888,,78,nzap85,2,0,2,3,2,1048,,94,squiclean_b,3,3,0,1,3,912,,68,furo,2,1,1,2,4,1285,,77,nautilus47,1,1,0,2,1,421,,92,heroroller_replica,11,10,1,3,3,950,,66
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,ochiba,8,6,2,2,4,1069,,58,ochiba,6,3,3,2,3,922,,35,hokusai_becchu,10,8,2,5,2,505,,61,furo,4,2,2,6,1,554,,51,heroroller_replica,5,5,0,4,1,635,,72,nzap89,4,4,0,5,3,1004,,40,kelvin525_deco,2,0,2,4,1,526,,42,sputtery,5,4,1,6,0,508,,64
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,308,bravo,FALSE,nzap85,13,7,6,4,5,1437,s+,122,maneuver_becchu,8,8,0,6,2,869,s+,120,ochiba,5,2,3,8,2,1022,s+,108,hokusai_becchu,10,10,0,7,1,822,s+,150,jetsweeper,7,6,1,8,4,1064,s+,147,maneuver_collabo,10,5,5,10,2,758,s+,160,pablo,9,6,3,5,3,1274,s+,117,ochiba,12,8,4,4,3,1058,s+,153
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,9,5,4,7,3,950,s+,122,maneuver_collabo,9,7,2,6,2,745,s+,160,furo,7,7,0,5,5,1147,s+,70,ochiba,10,9,1,3,4,1199,s+,93,sputtery_hue,5,3,2,9,2,897,s+,103,heroroller_replica,6,4,2,6,0,633,s+,109,ochiba,8,7,1,5,3,1468,s+,83,sshooter_collabo,10,7,3,8,2,840,s+,50
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,10,5,5,8,5,1424,s+,122,nova_becchu,13,11,2,11,2,950,s+,72,sputtery,8,7,1,9,2,934,s+,110,ochiba,9,7,2,4,4,1423,s+,153,maneuver_becchu,12,10,2,7,2,1252,s+,111,ochiba,5,3,2,6,4,1483,s+,93,splatroller,10,9,1,7,2,789,s+,187,screwslosher_becchu,11,10,1,10,2,1252,s+,162
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,288,bravo,TRUE,prime_collabo,4,2,2,9,3,1045,s+,150,52gal_deco,13,11,2,10,2,1026,x,182,maneuver_becchu,9,7,2,9,4,1028,s,95,heroroller_replica,7,7,0,10,2,0,s+,186,h3reelgun_d,21,12,9,4,8,1491,x,147,heroshelter_replica,17,12,5,7,5,1305,x,251,kelvin525_deco,12,9,3,10,1,762,x,124,carbon,8,5,3,6,3,656,x,157
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,220,alpha,TRUE,nzap85,7,3,4,2,4,1008,s+,122,maneuver_collabo,7,7,0,4,2,755,s+,40,bold,5,5,0,5,1,718,s+,159,ochiba,5,2,3,3,3,828,s+,153,maneuver_becchu,3,3,0,3,1,0,s+,111,prime_becchu,7,4,3,4,2,847,s+,92,sharp,3,2,1,7,2,816,s+,95,l3reelgun_becchu,7,5,2,3,4,813,s+,113
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,200,bravo,TRUE,prime_collabo,4,4,0,4,3,870,s+,150,52gal_deco,6,5,1,6,2,599,x,182,nzap85,4,3,1,6,3,779,x,222,dynamo_becchu,1,1,0,6,2,898,x,122,h3reelgun_d,12,6,6,3,5,1137,x,177,splatscope,10,5,5,1,3,750,x,100,splatcharger,8,8,0,2,3,854,x,69,pablo_hue,4,3,1,7,2,468,s+,95
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,305,bravo,FALSE,prime_collabo,5,3,2,8,4,1149,s+,150,hokusai_hue,17,16,1,11,5,958,s+,126,variableroller_foil,16,13,3,9,4,973,x,182,liter4k,5,2,3,12,2,839,x,40,sshooter_collabo,18,16,2,9,3,1003,x,116,dualsweeper_custom,14,13,1,9,3,1143,x,116,dynamo_tesla,14,7,7,6,3,1096,x,288,ochiba,12,4,8,10,3,913,b-,29
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,303,bravo,FALSE,rapid_deco,9,8,1,10,2,954,s+,150,explosher,9,6,3,10,4,1250,x,182,spygadget_becchu,7,4,3,6,4,863,s,138,heroroller_replica,5,5,0,11,2,595,a-,48,maneuver_becchu,15,13,2,9,2,870,s+,224,heroblaster_replica,13,11,2,6,4,856,a,101,screwslosher_becchu,9,5,4,4,5,1060,s+,105,barrelspinner_deco,9,8,1,4,2,931,s+,88
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,7,3,4,1,1,714,,125,heromaneuver_replica,10,10,0,0,4,1133,,52,bold,5,5,0,3,3,915,,24,splatcharger_becchu,1,1,0,0,1,425,,61,barrelspinner,3,3,0,1,3,948,,62,wakaba,0,0,0,5,0,919,,5,variableroller_foil,1,1,0,7,1,646,,42,splatroller,1,0,1,6,0,0,,5
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,3,3,0,3,3,1176,,125,furo,4,4,0,3,2,797,,126,wakaba,0,0,0,6,0,655,,5,splatcharger_becchu,0,0,0,3,1,340,,61,maneuver,4,3,1,1,4,1064,,62,96gal_deco,3,2,1,3,3,818,,42,heromaneuver_replica,3,3,0,2,2,754,,52,splatroller,7,7,0,2,2,686,,24
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,rapid_deco,19,17,2,9,2,1005,s+,150,explosher,16,9,7,7,5,1504,x,182,dualsweeper,9,4,5,14,1,517,a-,42,dualsweeper_custom,8,5,3,10,2,1012,s+,26,wakaba,18,10,8,8,4,1098,a-,84,maneuver_becchu,17,14,3,8,3,834,b+,52,squiclean_b,13,11,2,8,5,1031,a,79,bold,8,5,3,11,3,1252,b+,37
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,227,bravo,TRUE,liter4k,2,1,1,4,3,595,x,124,splatroller,3,3,0,7,0,568,x,140,explosher,10,9,1,3,2,1119,x,89,maneuver,3,3,0,5,3,829,x,143,kugelschreiber,7,6,1,2,2,774,x,154,maneuver_collabo,9,6,3,5,2,776,x,203,spygadget,3,2,1,6,1,864,x,101,dualsweeper_custom,6,5,1,3,2,919,x,154
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,52gal,11,9,2,3,4,977,,125,splatscope,4,3,1,4,1,443,,40,wakaba,0,0,0,9,0,421,,5,dynamo_becchu,0,0,0,6,1,412,,61,maneuver,7,7,0,5,2,863,,62,heromaneuver_replica,4,2,2,3,2,723,,52,96gal_deco,4,4,0,4,2,702,,42,maneuver,4,3,1,3,1,518,,24
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,rapid_deco,13,11,2,7,3,955,s+,150,rapid,18,11,7,7,5,1317,x,182,squiclean_b,7,7,0,10,2,649,b+,92,splatcharger,2,2,0,4,2,715,a+,46,hokusai_becchu,19,18,1,3,5,1201,a-,45,hokusai_becchu,6,4,2,9,3,1001,a,64,liter4k,4,4,0,8,3,787,s,91,nzap89,2,2,0,11,2,667,a-,51
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,282,alpha,TRUE,dynamo_becchu,8,8,0,4,3,768,x,124,sputtery_hue,15,10,5,6,3,807,x,155,dualsweeper_custom,9,7,2,4,4,1152,x,174,clashblaster_neo,8,5,3,5,3,798,x,188,heromaneuver_replica,7,6,1,10,1,853,x,79,heroshelter_replica,8,6,2,7,3,1130,x,123,kugelschreiber,2,2,0,8,1,702,x,67,hokusai,6,5,1,5,3,742,x,124
2018-11-16T08:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,,52gal,2,1,1,6,2,724,,125,wakaba,5,4,1,5,3,1143,,107,bold,4,3,1,5,3,987,,62,nautilus47,8,6,2,5,2,639,,58,nzap85,10,7,3,4,3,1130,,154,ochiba,1,1,0,4,3,1042,,25,soytuber_custom,12,7,5,2,2,686,,118,prime_becchu,6,6,0,5,2,674,,161
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,316,alpha,FALSE,prime_collabo,6,6,0,5,2,1000,s+,70,sputtery,12,12,0,8,2,946,s+,110,hokusai,8,7,1,6,3,655,s+,77,parashelter,3,2,1,7,2,958,s+,106,splatroller_becchu,6,4,2,10,2,683,s+,82,dualsweeper_custom,6,4,2,5,3,1176,s+,102,kugelschreiber,14,11,3,11,0,696,s+,85,prime_becchu,9,7,2,1,3,1106,s+,89
2018-11-16T08:00:00+00:00,4.2.0,gachi,standard,asari,bbass,297,bravo,TRUE,dynamo_becchu,9,7,2,7,1,897,x,124,sputtery_hue,12,10,2,8,3,948,x,155,octoshooter_replica,7,6,1,7,3,1187,x,109,ochiba,6,3,3,7,3,1244,x,87,octoshooter_replica,8,6,2,8,1,838,x,183,furo,6,5,1,9,3,1218,x,178,l3reelgun_becchu,9,8,1,3,4,1083,x,201,maneuver_collabo,12,10,2,6,3,1006,x,97
2018-11-16T08:00:00+00:00,4.2.0,gachi,squad_2,yagura,mozuku,305,alpha,FALSE,rapid_deco,12,7,5,4,3,1042,s+,150,rapid,17,13,4,7,6,1456,x,182,herospinner_replica,13,11,2,5,2,778,s+,63,splatscope_becchu,5,5,0,6,4,1246,a+,68,prime_becchu,9,9,0,6,7,1506,s+,94,sputtery_hue,7,4,3,9,4,1208,x,103,campingshelter,6,6,0,10,2,1292,a,60,bamboo14mk1,4,3,1,11,2,671,s,80
2018-11-16T10:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,spygadget_becchu,4,1,3,6,2,926,x,239,octoshooter_replica,9,9,0,2,3,1016,x,130,maneuver_collabo,6,5,1,7,2,1012,x,133,splatscope,3,3,0,9,2,895,x,113,dualsweeper_custom,9,8,1,8,4,1523,x,166,maneuver_becchu,10,6,4,8,3,924,x,138,splatroller,11,10,1,2,3,771,x,144,,,,,,,,,
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber,7,7,0,2,2,771,,125,splatroller,5,5,0,2,2,649,,36,splatroller_becchu,2,2,0,4,0,596,,16,promodeler_mg,4,4,0,3,1,552,,7,ochiba,1,1,0,6,0,777,,45,maneuver_becchu,1,1,0,4,0,432,,22,dynamo,4,4,0,6,1,430,,20,rapid_elite,5,4,1,6,0,345,,48
2018-11-16T10:00:00+00:00,4.2.0,gachi,standard,hoko,battera,300,alpha,FALSE,heroshelter_replica,16,10,6,4,5,1695,x,240,splatcharger,11,8,3,6,2,1069,x,207,sshooter_collabo,18,14,4,9,3,1113,x,182,carbon,10,8,2,11,2,734,x,134,dynamo,13,11,2,10,1,1148,x,91,ochiba,8,5,3,10,3,1535,x,191,quadhopper_black,12,10,2,11,2,1092,x,162,splatcharger,5,4,1,9,2,735,x,111
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,variableroller_foil,4,4,0,2,3,849,,177,nzap85,7,7,0,4,4,1101,,96,heroshelter_replica,6,4,2,3,4,1191,,182,herocharger_replica,3,2,1,3,1,515,,71,nzap89,5,4,1,5,3,1209,,146,explosher,5,3,2,5,0,663,,127,splatscope_becchu,4,4,0,2,3,584,,100,promodeler_mg,1,1,0,5,3,994,,92
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,sharp,9,8,1,4,3,955,,125,bold,5,5,0,4,1,833,,24,splatroller,2,2,0,6,0,447,,36,maneuver_becchu,1,1,0,6,0,329,,22,l3reelgun_becchu,3,3,0,5,0,673,,45,dynamo,6,6,0,5,0,526,,20,rapid_elite,6,3,3,5,1,452,,48,hokusai,3,3,0,3,1,444,,38
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,kugelschreiber,3,1,2,4,2,847,,177,nzap89,9,7,2,6,2,790,,146,nzap85,7,5,2,10,0,551,,96,squiclean_b,3,3,0,7,0,449,,57,splatcharger_becchu,3,3,0,2,2,498,,100,screwslosher_becchu,17,15,2,4,2,1049,,249,dualsweeper_custom,10,6,4,5,2,1008,,67,sharp,6,3,3,5,1,610,,28
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,8,6,2,3,2,641,,125,dynamo_becchu,1,1,0,2,2,705,,67,splatroller,7,7,0,3,2,647,,36,l3reelgun_becchu,1,1,0,5,0,300,,45,bold,7,5,2,4,2,1083,,24,herocharger_replica,4,4,0,2,0,432,,53,splatroller,0,0,0,4,0,407,,22,hotblaster,1,1,0,5,0,287,,5
2018-11-16T10:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,heroshelter_replica,7,3,4,5,5,1272,x,240,sshooter_collabo,8,5,3,9,1,786,x,83,hissen,15,11,4,7,3,1252,x,140,octoshooter_replica,8,8,0,9,3,1134,x,150,screwslosher_becchu,12,7,5,8,4,1389,x,147,longblaster,7,5,2,6,3,1073,x,121,96gal_deco,9,8,1,6,2,994,x,243,nzap85,13,10,3,7,3,922,x,104
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,5,5,0,3,2,863,,131,sharp_neo,2,2,0,4,2,1052,,34,sharp_neo,5,3,2,5,1,532,,31,bold,1,1,0,6,3,1121,,251,sputtery,3,2,1,5,3,1144,,66,sshooter,6,5,1,1,3,917,,113,hydra,9,7,2,2,0,676,,197,sshooter_becchu,3,3,0,3,3,1002,,85
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,2,1,1,4,2,891,,177,maneuver_collabo,7,6,1,7,1,596,,100,pablo,5,4,1,4,3,1023,,53,parashelter,5,4,1,5,1,693,,69,nzap85,8,6,2,4,2,887,,96,screwslosher_becchu,11,10,1,3,3,1018,,249,dualsweeper_custom,4,1,3,5,2,873,,67,sshooter,5,3,2,3,2,696,,57
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver_becchu,5,3,2,3,2,1005,,125,dynamo_tesla,4,4,0,3,0,525,,45,splatcharger_becchu,3,3,0,3,1,445,,53,splatroller,3,3,0,4,0,398,,36,bold,4,4,0,5,2,962,,24,pablo,4,3,1,4,4,853,,5,splatroller,6,6,0,4,0,412,,22,splatroller,0,0,0,0,0,0,,6
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_collabo,1,1,0,5,2,685,,131,furo,4,3,1,3,3,1128,,66,screwslosher_becchu,3,1,2,4,1,770,,67,dualsweeper_custom,5,5,0,3,2,761,,120,splatscope_collabo,3,2,1,2,2,776,,74,hydra,4,3,1,2,2,628,,135,pablo,9,8,1,2,5,1286,,84,splatscope,1,0,1,4,2,640,,187
2018-11-16T10:00:00+00:00,4.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,heroshelter_replica,10,6,4,9,3,1056,x,240,ochiba,10,10,0,8,3,1091,x,95,kugelschreiber,10,9,1,2,3,860,x,153,maneuver_collabo,8,5,3,6,1,907,x,233,nzap89,4,3,1,6,4,1203,x,227,barrelspinner,7,5,2,5,4,1008,x,97,dynamo_becchu,7,7,0,7,1,795,x,111,maneuver_becchu,13,10,3,12,1,891,x,102
2018-11-16T10:00:00+00:00,4.2.0,gachi,squad_2,asari,devon,308,bravo,FALSE,splatscope,7,6,1,4,3,785,x,207,prime_becchu,10,9,1,9,2,769,s+,115,bold,8,7,1,6,5,1170,b-,20,hokusai_becchu,6,5,1,8,3,580,s,81,rapid_elite,13,7,6,8,3,889,a+,52,splatroller_becchu,11,10,1,5,3,924,a+,68,wakaba,9,3,6,7,3,826,b-,79,dynamo_tesla,9,7,2,7,2,834,s+,119
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_becchu,6,3,3,6,2,885,,177,screwslosher_becchu,12,8,4,2,3,1287,,249,parashelter,3,1,2,5,2,810,,69,longblaster,10,7,3,7,0,459,,135,maneuver_collabo,11,6,5,6,1,657,,100,dualsweeper_custom,9,6,3,4,2,917,,67,splatroller,6,6,0,6,0,414,,57,pablo,2,1,1,3,1,1094,,92
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatroller,7,6,1,3,0,452,,116,furo,4,3,1,2,2,904,,80,bold,3,3,0,2,3,1010,,81,ochiba,6,5,1,2,3,986,,104,kelvin525_deco,4,2,2,6,0,571,,42,maneuver_becchu,2,2,0,7,0,699,,68,octoshooter_replica,3,2,1,3,1,697,,79,hotblaster_custom,4,3,1,2,2,759,,82
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,7,6,1,3,2,877,,125,bold,7,7,0,1,3,1085,,24,splatroller_becchu,1,1,0,1,0,733,,16,splatroller,2,2,0,1,1,411,,36,pablo,1,1,0,7,3,916,,5,carbon,3,3,0,4,0,803,,7,wakaba,3,2,1,5,1,413,,37,maneuver_collabo,0,0,0,2,0,0,,22
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,3,3,0,3,2,882,,131,furo,4,2,2,5,2,893,,66,dualsweeper_custom,7,6,1,4,3,1014,,120,l3reelgun_d,5,4,1,4,2,671,,173,splatscope_collabo,5,5,0,3,2,811,,74,bold,5,5,0,3,5,1361,,135,hokusai_hue,2,1,1,4,2,696,,61,maneuver_becchu,6,5,1,5,2,748,,157
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,0,0,0,2,1,810,,177,screwslosher_becchu,9,8,1,3,2,1125,,249,splatcharger,4,3,1,2,1,432,,57,screwslosher,10,6,4,3,2,717,,70,dualsweeper_custom,3,1,2,5,2,859,,67,nova_becchu,4,3,1,5,1,501,,69,prime_becchu,4,4,0,5,2,765,,92,dynamo,5,2,3,2,2,0,,237
2018-11-16T10:00:00+00:00,4.2.0,gachi,standard,hoko,battera,229,bravo,TRUE,heroshelter_replica,4,4,0,9,2,922,x,240,maneuver_becchu,12,9,3,9,2,742,x,158,pablo,9,8,1,7,3,1183,x,116,splatscope,8,4,4,7,2,854,x,173,liter4k_scope,5,3,2,4,2,853,x,111,maneuver_collabo,15,11,4,6,1,786,x,76,bold,12,9,3,7,5,1132,x,121,octoshooter_replica,12,9,3,8,1,1029,x,72
2018-11-16T10:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,splatroller,3,2,1,3,0,636,,116,ochiba,8,6,2,2,2,769,,99,splatscope,7,6,1,0,3,868,,104,h3reelgun_d,4,2,2,2,3,801,,63,squiclean_b,3,2,1,1,2,684,,95,dualsweeper_custom,4,4,0,4,3,985,,103,pablo,0,0,0,7,0,220,,137,quadhopper_white,1,1,0,4,3,945,,377
