# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hotblaster_custom,11,10,1,3,2,697,,194,splatscope,10,7,3,3,3,924,,142,pablo_hue,7,4,3,0,1,1160,,217,carbon_deco,8,7,1,0,2,690,,53,promodeler_mg,0,0,0,5,2,897,,59,splatscope_becchu,6,6,0,6,1,731,,224,momiji,0,0,0,9,1,666,,82,nzap85,0,0,0,8,0,750,,60
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,bucketslosher_deco,6,5,1,10,6,1089,x,119,dualsweeper_custom,4,1,3,7,2,1024,s,105,hotblaster,10,7,3,8,4,953,x,85,herobrush_replica,6,5,1,7,3,859,s+,107,splatcharger,5,3,2,1,3,905,a,51,rapid_elite,22,17,5,3,4,1139,x,199,spygadget_becchu,11,5,6,8,3,949,s,78,ochiba,12,7,5,6,4,1125,s+,108
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,2,2,0,2,2,801,,120,sshooter,4,3,1,3,3,1169,,24,sshooter_becchu,5,3,2,2,4,1064,,142,variableroller_foil,1,1,0,3,3,926,,42,promodeler_mg,3,3,0,3,4,1384,,62,ochiba,4,4,0,2,4,1115,,214,nzap89,4,2,2,2,3,1098,,75,dualsweeper_custom,1,1,0,3,2,751,,162
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,83,bravo,TRUE,dynamo_becchu,1,1,0,2,2,590,x,115,dualsweeper_custom,0,0,0,2,1,392,x,141,splatscope,0,0,0,2,0,340,x,90,octoshooter_replica,0,0,0,3,2,334,x,112,dynamo_tesla,5,2,3,0,2,467,x,138,h3reelgun_d,7,3,4,1,2,492,x,198,prime_collabo,4,2,2,0,1,377,x,141,dualsweeper_custom,3,2,1,0,1,437,x,123
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,arowana,46,alpha,TRUE,longblaster,3,1,2,1,0,134,a+,75,sharp_neo,4,3,1,0,1,379,s+,93,clashblaster_neo,3,3,0,1,1,180,s,99,jetsweeper,3,0,3,0,1,196,b,34,dualsweeper_custom,1,1,0,2,0,174,s+,175,splatroller,1,1,0,1,0,170,s,62,bold,0,0,0,2,0,213,a-,72,hotblaster_custom,0,0,0,2,0,136,s+,226
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,12,8,4,2,6,1307,s+,111,ochiba,4,3,1,7,6,1528,s+,130,screwslosher_becchu,13,10,3,8,3,1472,s+,34,maneuver_becchu,8,5,3,10,4,1410,s+,175,explosher,14,10,4,6,7,1843,s+,19,screwslosher_becchu,10,4,6,8,6,1407,s+,37,quadhopper_black,8,6,2,7,2,0,s+,146,dynamo_becchu,8,7,1,5,5,1424,s+,66
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,11,6,5,9,4,1080,s+,246,barrelspinner,13,9,4,8,3,1113,x,167,sputtery_hue,12,9,3,9,3,952,a-,64,hotblaster_custom,12,10,2,8,3,840,s+,248,screwslosher,17,13,4,8,3,926,x,154,h3reelgun_d,7,3,4,9,3,860,s+,101,sputtery,14,13,1,10,3,861,x,133,dualsweeper_custom,8,4,4,7,4,1375,x,135
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,337,alpha,FALSE,prime_collabo,10,9,1,5,6,1600,s+,201,jetsweeper,7,4,3,4,9,1918,s+,315,clashblaster_neo,10,7,3,7,6,1068,s+,64,wakaba,6,1,5,0,11,2379,s+,83,hydra_custom,8,5,3,5,6,1405,s+,101,variableroller_foil,5,5,0,4,8,1632,s+,80,dualsweeper_custom,6,5,1,6,7,1889,s+,102,wakaba,4,1,3,6,8,1910,s+,84
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,14,6,8,5,7,1755,x,124,barrelspinner,10,4,6,1,7,1339,x,142,splatcharger,11,9,2,2,5,1173,x,78,maneuver_becchu,10,9,1,2,6,1359,x,144,screwslosher_becchu,2,2,0,7,4,1217,x,205,dualsweeper_custom,2,0,2,4,6,1846,x,147,longblaster,4,4,0,11,3,984,x,199,barrelspinner_deco,4,4,0,6,6,1120,x,125
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_becchu,7,6,1,5,1,733,,103,furo,1,1,0,3,2,730,,51,prime_becchu,2,1,1,2,2,780,,39,promodeler_mg,1,1,0,2,4,1102,,165,momiji,1,0,1,2,3,1003,,124,squiclean_a,4,3,1,1,2,697,,133,splatroller,6,6,0,5,2,729,,9,dualsweeper,3,3,0,3,3,749,,102
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,furo,8,5,3,3,6,1788,x,138,dualsweeper_custom,4,4,0,9,4,1501,x,135,liter4k_scope,3,2,1,6,5,1313,x,118,maneuver_collabo,13,12,1,12,2,1093,x,198,maneuver_collabo,16,14,2,8,4,1121,x,219,ochiba,8,5,3,4,5,1577,x,113,splatscope,9,8,1,6,3,1424,x,168,dualsweeper_custom,6,3,3,5,6,1737,x,143
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,4,4,0,4,3,926,,331,bold,3,2,1,3,3,843,,139,dualsweeper,5,3,2,2,3,777,,62,pablo,2,2,0,2,4,829,,111,explosher,2,1,1,3,1,801,,115,ochiba,2,1,1,4,1,589,,141,dualsweeper,8,7,1,2,2,737,,83,campingshelter,5,2,3,2,1,738,,183
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,2,1,1,4,1,589,,141,explosher,2,1,1,3,1,801,,115,campingshelter,5,2,3,2,1,738,,183,dualsweeper,8,7,1,2,2,737,,83,sshooter_becchu,4,4,0,4,3,926,,331,bold,3,2,1,3,3,843,,139,pablo,2,2,0,2,4,829,,111,dualsweeper,5,3,2,2,3,777,,62
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,137,alpha,TRUE,hissen,5,5,0,1,3,663,s+,100,dualsweeper_custom,3,2,1,1,2,814,s+,278,jetsweeper,1,1,0,0,4,871,s+,26,prime,1,0,1,2,2,540,s+,88,screwslosher_becchu,2,1,1,1,0,857,s+,199,herospinner_replica,2,2,0,3,2,434,s+,104,dualsweeper_custom,1,1,0,1,3,938,s+,148,maneuver_collabo,2,0,2,3,2,504,s+,107
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,zatou,157,alpha,TRUE,longblaster,9,7,2,5,1,475,a+,75,splatcharger,8,6,2,3,3,713,x,143,octoshooter_replica,6,5,1,7,1,469,s,88,clashblaster_neo,5,3,2,3,2,580,s,99,octoshooter_replica,7,6,1,5,1,589,a-,78,maneuver,6,3,3,6,1,503,b-,17,spygadget_becchu,6,4,2,5,1,574,s,191,nzap89,5,5,0,5,1,501,a+,70
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,splatroller,9,9,0,5,4,1183,a,77,sshooter_becchu,5,4,1,7,6,1409,a+,116,splatroller,3,3,0,9,4,919,a-,64,dualsweeper_custom,5,3,2,6,5,1669,a+,47,bucketslosher,5,4,1,5,4,1179,a-,23,dualsweeper_custom,14,11,3,5,5,1536,a+,97,wakaba,8,4,4,3,6,1448,a+,120,splatroller_becchu,11,8,3,6,5,1195,a+,90
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,battera,300,bravo,FALSE,splatscope,3,2,1,4,4,1339,x,133,sshooter_collabo,12,10,2,8,5,1279,x,187,maneuver_collabo,7,5,2,11,3,1054,x,175,furo,9,9,0,7,7,1873,x,117,maneuver_collabo,7,7,0,9,3,1167,x,266,sharp_neo,9,8,1,6,5,1960,x,150,kugelschreiber,11,9,2,8,3,832,x,162,dualsweeper_custom,10,6,4,3,5,1687,x,237
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,316,alpha,FALSE,carbon_deco,5,4,1,4,3,1161,x,115,dualsweeper_custom,11,7,4,5,5,1664,x,147,nzap85,11,7,4,8,6,1214,x,121,campingshelter,6,5,1,2,7,1559,x,173,heroshelter_replica,11,5,6,6,7,1679,x,128,hotblaster_custom,7,6,1,6,4,971,x,105,spygadget,8,5,3,5,6,1447,x,99,furo,5,3,2,6,6,1646,x,147
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,zatou,27,bravo,TRUE,maneuver_collabo,0,0,0,2,0,77,x,141,carbon_deco,1,1,0,2,0,61,x,185,sputtery_hue,1,0,1,2,0,59,x,165,sshooter_collabo,0,0,0,2,0,80,x,160,hydra_custom,0,0,0,1,0,13,s+,213,bold,3,2,1,0,0,106,x,243,nzap85,3,2,1,0,1,243,x,167,hokusai_hue,4,4,0,0,0,153,s+,99
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher,3,3,0,5,2,886,,71,nzap89,1,1,0,4,4,1228,,41,splatroller,1,0,1,6,2,688,,28,rapid,1,1,0,5,1,583,,59,maneuver_becchu,14,14,0,2,3,1216,,91,screwslosher_becchu,5,2,3,0,2,1026,,62,spygadget_becchu,5,3,2,1,2,849,,38,rapid_elite,3,1,2,2,2,828,,99
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,150,alpha,TRUE,octoshooter_replica,5,3,2,2,3,684,s+,137,splatroller,6,4,2,3,3,690,s+,99,bold,5,4,1,3,3,617,s+,159,hydra_custom,4,4,0,2,1,414,s+,96,hydra_custom,2,1,1,3,2,397,s+,132,promodeler_mg,1,1,0,3,3,822,s+,240,screwslosher_becchu,3,3,0,5,1,621,s+,112,splatroller,6,5,1,4,3,690,s+,57
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,7,5,2,3,2,888,,120,nzap89,0,0,0,1,3,1083,,75,variableroller_foil,3,3,0,4,2,835,,42,maneuver_collabo,4,4,0,4,1,791,,24,promodeler_mg,3,2,1,3,4,1327,,62,ochiba,2,0,2,2,4,1108,,214,maneuver_collabo,6,5,1,4,2,798,,91,bottlegeyser,5,5,0,4,1,666,,115
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hotblaster_custom,6,6,0,6,1,535,,194,promodeler_mg,1,1,0,2,2,591,,59,nzap85,4,4,0,6,1,654,,60,pablo_hue,3,0,3,3,2,641,,217,splatscope_becchu,4,4,0,3,2,742,,224,splatscope,7,5,2,1,3,647,,142,splatroller,6,5,1,4,0,344,,53,variableroller_foil,4,3,1,3,2,784,,166
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,303,bravo,FALSE,bold,11,9,2,10,3,1233,s,146,nzap85,11,4,7,5,6,1437,s,121,ochiba,9,4,5,5,7,1589,s,120,dualsweeper,9,6,3,7,6,1542,s,68,maneuver_becchu,8,7,1,8,4,1183,s,62,ochiba,10,7,3,5,6,1762,s,132,furo,6,3,3,5,5,1641,s,125,nzap89,11,10,1,5,5,1347,s,87
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,zatou,324,alpha,FALSE,maneuver_collabo,16,9,7,7,3,1378,x,141,splatroller_collabo,7,5,2,14,1,708,x,185,sputtery_hue,9,8,1,12,2,1051,x,165,sshooter_collabo,13,12,1,10,0,1111,x,160,bold,16,12,4,9,4,1247,x,81,maneuver_collabo,13,10,3,11,2,957,s+,127,sharp,10,5,5,8,5,1090,x,69,splatroller_becchu,16,15,1,6,5,1200,a+,53
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,2,2,0,1,3,909,,141,sshooter_becchu,6,5,1,4,2,797,,331,pablo,5,5,0,2,3,788,,111,kugelschreiber,5,4,1,2,2,702,,164,explosher,3,2,1,1,3,966,,115,bold,5,3,2,5,0,769,,139,dualsweeper,1,1,0,5,2,647,,62,pablo,4,3,1,5,0,558,,43
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,6,5,1,4,2,797,,331,pablo,5,5,0,2,3,788,,111,ochiba,2,2,0,1,3,909,,141,kugelschreiber,5,4,1,2,2,702,,164,bold,5,3,2,5,0,769,,139,dualsweeper,1,1,0,5,2,647,,62,explosher,3,2,1,1,3,966,,115,pablo,4,3,1,5,0,558,,43
2018-11-26T12:00:00+00:00,4.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_becchu,4,3,1,3,2,792,,103,campingshelter_sorella,1,1,0,4,2,649,,165,bold,1,1,0,4,3,900,,139,furo,4,3,1,3,2,800,,134,momiji,3,3,0,2,3,1037,,124,furo,4,2,2,4,1,740,,51,maneuver,3,2,1,4,2,643,,183,hydra_custom,8,7,1,1,3,732,,250
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,zatou,193,bravo,TRUE,longblaster,5,5,0,6,2,861,a+,75,clashblaster_neo,7,7,0,6,2,830,s,99,kugelschreiber,6,3,3,6,3,761,s+,92,hydra_custom,0,0,0,0,0,0,s+,73,momiji,8,5,3,2,4,1157,s,94,maneuver_becchu,7,5,2,1,2,742,a+,121,sharp_neo,7,5,2,6,0,689,s+,130,nzap85,5,3,2,6,2,603,a+,54
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,zatou,82,alpha,TRUE,bucketslosher_deco,9,4,5,2,1,334,x,119,dualsweeper_custom,2,0,2,0,1,322,s,105,hotblaster,10,8,2,2,1,366,x,85,wakaba,2,2,0,2,1,255,s+,107,hydra,1,1,0,3,0,239,a-,81,furo,1,1,0,5,0,222,,53,bucketslosher_deco,4,3,1,2,1,326,x,114,splatroller,1,1,0,4,0,198,s+,133
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,308,alpha,FALSE,hokusai_hue,17,9,8,11,3,997,s+,80,sputtery_hue,15,11,4,7,3,898,a-,70,prime_collabo,9,6,3,7,2,1020,a-,74,clashblaster_neo,9,8,1,10,1,877,a,70,sputtery,20,18,2,7,5,1464,a+,96,hydra_custom,16,11,5,8,2,753,,38,52gal_deco,7,4,3,8,5,1069,b-,42,furo,7,1,6,12,2,761,a-,95
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,262,bravo,TRUE,hydra_custom,7,4,3,6,3,783,s+,111,dualsweeper_custom,9,7,2,6,4,1451,s+,75,furo,6,3,3,8,5,1237,s+,116,screwslosher_neo,4,3,1,6,4,1279,s+,80,bold,5,5,0,5,6,1200,s+,123,furo,11,8,3,2,6,1532,s+,89,screwslosher_becchu,10,6,4,3,5,1216,s+,44,sshooter,9,7,2,7,2,968,s+,40
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,84,bravo,TRUE,octoshooter_replica,0,0,0,2,1,323,s+,137,screwslosher_becchu,1,1,0,2,1,328,s+,100,bottlegeyser_foil,0,0,0,2,1,418,s+,125,promodeler_mg,1,1,0,2,3,628,s+,240,heroroller_replica,3,3,0,0,1,395,s+,76,promodeler_mg,2,1,1,0,3,729,s+,126,nzap85,1,1,0,1,1,360,s+,135,nzap85,3,3,0,1,1,327,s+,95
2018-11-26T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,351,alpha,FALSE,nzap85,14,9,5,6,5,1298,s+,246,sputtery_hue,4,4,0,12,3,1102,a-,64,hotblaster_custom,14,12,2,10,3,902,s+,248,barrelspinner,9,6,3,4,5,1306,x,167,splatroller,11,9,2,12,0,741,s+,114,sshooter_becchu,12,10,2,7,4,1010,s+,144,splatscope,8,4,4,5,5,1280,x,214,ochiba,14,9,5,7,4,1632,s+,93
2018-11-26T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,73,alpha,TRUE,nzap85,4,2,2,0,1,460,x,124,dualsweeper_custom,2,2,0,0,1,382,x,232,ochiba,3,1,2,0,1,354,x,124,carbon_deco,4,4,0,2,0,295,x,95,pablo,2,2,0,3,2,600,x,167,hotblaster_custom,0,0,0,0,0,0,x,143,h3reelgun_d,0,0,0,2,1,282,x,95,maneuver_collabo,0,0,0,4,0,245,x,94
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,10,8,2,7,5,1550,x,138,maneuver_collabo,16,12,4,10,3,866,x,165,screwslosher_becchu,12,5,7,6,4,1122,x,205,splatscope,11,8,3,9,2,1080,x,168,sshooter_collabo,9,6,3,10,2,1159,x,99,h3reelgun_d,14,11,3,9,4,1413,x,182,splatroller,9,9,0,9,1,991,x,112,maneuver_collabo,7,6,1,6,3,1001,x,105
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,0,0,0,5,1,696,,71,promodeler_mg,0,0,0,4,5,1436,,149,bold,1,1,0,4,3,1105,,59,liter4k_scope,2,2,0,4,2,723,,153,dualsweeper_custom,4,3,1,1,3,1123,,75,hokusai_becchu,8,7,1,0,3,1002,,54,screwslosher,8,6,2,1,2,954,,100,kugelschreiber,2,1,1,1,2,910,,116
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,313,alpha,FALSE,barrelspinner,10,6,4,6,3,1080,s+,120,nova_becchu,14,12,2,6,3,1221,s+,98,prime_becchu,7,4,3,9,3,873,s+,74,furo,10,7,3,9,4,1195,s+,166,barrelspinner,8,5,3,7,2,853,s+,71,bold,9,7,2,12,4,1361,s+,247,splatscope,14,12,2,2,5,1069,s+,137,maneuver,3,2,1,9,5,1383,s+,69
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,ochiba,1,0,1,2,3,886,,141,momiji,3,2,1,1,3,1039,,89,bold,0,0,0,5,1,832,,174,longblaster,6,5,1,3,2,680,,113,l3reelgun_d,7,6,1,1,3,1006,,109,parashelter,2,1,1,0,3,901,,142,nzap89,3,2,1,3,3,899,,154,sshooter_collabo,4,2,2,3,2,691,,58
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,107,alpha,TRUE,nzap85,2,1,1,4,1,487,x,124,maneuver_becchu,4,2,2,2,1,418,x,144,sputtery_hue,10,9,1,2,1,630,x,103,carbon_deco,4,3,1,1,1,286,x,72,octoshooter_replica,5,2,3,3,1,458,x,189,maneuver_collabo,1,1,0,6,1,441,x,105,hydra_custom,4,3,1,4,1,215,x,175,sputtery_hue,2,2,0,2,1,296,x,132
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,8,5,3,2,3,963,,103,sshooter,6,5,1,3,2,829,,114,52gal,13,5,8,3,2,683,,139,bold,4,3,1,5,2,810,,18,splatroller,3,3,0,5,2,738,,9,sshooter_collabo,3,1,2,6,1,613,,151,quadhopper_black,8,4,4,4,1,837,,167,nautilus47,6,5,1,3,3,864,,107
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,clashblaster,15,13,2,7,3,940,s+,100,nzap85,13,11,2,6,4,1109,s+,139,furo,5,5,0,7,3,1349,s+,75,longblaster,9,5,4,8,1,828,s+,96,longblaster,10,6,4,9,2,1119,s+,121,sshooter_becchu,7,7,0,10,3,1158,s+,181,carbon,14,10,4,9,1,526,s+,129,explosher,6,4,2,7,5,1215,s+,123
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,octoshooter_replica,10,6,4,8,3,926,s+,137,bamboo14mk2,8,7,1,8,0,870,s+,84,hokusai_hue,9,7,2,13,2,814,s+,103,sputtery_hue,12,9,3,10,4,1047,s+,127,maneuver_collabo,10,6,4,8,2,841,s+,133,maneuver_collabo,16,14,2,4,3,1138,s+,94,screwslosher_neo,13,10,3,10,0,990,s+,92,carbon_deco,14,7,7,7,2,980,s+,131
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,303,alpha,FALSE,dynamo_tesla,9,6,3,7,2,1057,x,115,quadhopper_black,10,10,0,10,2,969,x,175,splatscope,8,4,4,7,4,1146,x,193,pablo_hue,11,9,2,10,3,943,x,125,hydra_custom,14,9,5,6,4,1184,x,169,dualsweeper_custom,9,9,0,10,2,1340,x,192,maneuver_collabo,16,14,2,11,3,1217,x,130,screwslosher_becchu,5,2,3,2,2,0,x,206
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_2,area,bbass,246,bravo,TRUE,longblaster,8,5,3,6,2,797,a+,75,dynamo_becchu,11,10,1,5,4,1229,s+,79,clashblaster_neo,9,6,3,8,2,575,s,99,sharp,8,6,2,7,1,692,b+,29,sputtery_hue,12,11,1,9,3,957,a-,76,kugelschreiber,10,7,3,3,3,709,x,49,furo,7,5,2,5,3,1024,b+,29,rapid_deco,4,3,1,10,1,733,s+,91
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,5,3,2,4,2,679,,71,promodeler_mg,3,3,0,6,3,1062,,149,kugelschreiber,7,4,3,1,2,836,,116,liter4k_scope,3,1,2,2,2,642,,153,dualsweeper_custom,6,5,1,1,3,1099,,75,bold,0,0,0,3,1,1022,,59,screwslosher,8,5,3,2,2,678,,100,hokusai_becchu,3,3,0,5,2,568,,54
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher,12,9,3,3,6,1016,s+,111,furo,6,4,2,8,6,1288,s+,255,hydra_custom,17,11,6,9,4,975,s+,108,dualsweeper_custom,4,2,2,9,3,1284,s+,147,maneuver_collabo,15,11,4,6,2,1086,s+,119,splatscope_collabo,9,8,1,9,1,1027,s+,157,l3reelgun_d,3,3,0,7,4,1196,s+,62,bold,9,7,2,6,1,1454,s+,44
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap85,11,10,1,11,4,1411,x,124,bold,7,5,2,13,0,1086,x,152,bamboo14mk2,8,5,3,5,5,900,x,102,sputtery,9,7,2,10,3,1156,x,134,heroshelter_replica,12,6,6,8,4,1219,x,112,maneuver_becchu,12,10,2,7,4,1100,x,136,carbon,13,5,8,7,3,942,x,108,96gal_deco,20,18,2,5,5,1155,x,149
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,180,alpha,TRUE,furo,8,4,4,4,4,1049,x,138,bold,6,5,1,6,3,720,x,147,sshooter_collabo,5,4,1,7,0,670,x,208,splatscope,7,6,1,4,2,758,x,168,hissen_hue,13,10,3,5,3,796,x,226,sputtery_hue,7,6,1,6,2,481,x,102,barrelspinner,6,4,2,5,2,622,x,175,spygadget_becchu,9,1,8,3,4,837,x,237
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,1,1,0,1,5,1236,,141,momiji,2,2,0,0,5,1440,,89,bold,0,0,0,5,2,1124,,174,heroshelter_replica,4,3,1,2,2,801,,179,sharp,4,3,1,1,0,1323,,110,dynamo_becchu,1,1,0,2,3,1042,,115,parashelter,2,1,1,3,3,938,,143,herocharger_replica,3,3,0,0,3,813,,58
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_4,area,mutsugoro,167,bravo,TRUE,hokusai_hue,7,6,1,8,3,700,s,80,prime_collabo,4,4,0,7,2,573,a+,74,hotblaster,2,0,2,5,3,617,a-,70,sputtery,1,1,0,7,3,518,a-,70,screwslosher_becchu,16,7,9,3,2,687,s+,157,ochiba,12,7,5,3,2,704,s,154,jetsweeper_custom,9,8,1,1,1,644,s+,119,nzap85,8,5,3,4,1,623,s+,133
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,330,bravo,FALSE,barrelspinner,10,7,3,8,4,1277,s+,120,sharp_neo,5,3,2,10,2,1396,s+,159,splatcharger,9,6,3,7,4,1251,s+,76,sshooter_collabo,15,13,2,10,5,1156,s+,158,barrelspinner_deco,7,5,2,5,3,1155,s+,76,ochiba,9,4,5,10,3,1014,s+,82,nzap85,23,17,6,7,5,1575,s+,99,sshooter,13,9,4,7,1,1124,s+,128
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,6,2,4,3,1,957,,103,splatroller_collabo,6,5,1,5,1,518,,161,campingshelter,5,4,1,0,3,895,,183,bucketslosher_deco,3,2,1,4,0,653,,99,bold,2,2,0,3,3,1007,,18,quadhopper_black,6,4,2,3,2,765,,167,maneuver_collabo,3,2,1,4,1,789,,11,longblaster,4,3,1,4,2,699,,317
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner,5,5,0,3,3,873,,331,sharp,9,8,1,2,5,980,,209,kelvin525,3,2,1,4,2,699,,68,furo,4,4,0,4,2,759,,136,bold,1,1,0,4,1,896,,186,screwslosher_neo,4,3,1,6,1,529,,115,splatroller,7,4,3,5,2,672,,117,parashelter,5,5,0,4,2,927,,104
2018-11-26T14:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,3,2,1,4,2,928,,71,promodeler_mg,1,1,0,6,2,996,,149,screwslosher,4,4,0,3,1,752,,100,hokusai_becchu,2,2,0,6,1,448,,54,bold,5,4,1,1,4,1254,,59,dualsweeper_custom,9,5,4,2,3,878,,75,kugelschreiber,8,7,1,4,1,769,,116,liter4k_scope,3,2,1,2,2,530,,153
2018-11-26T14:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,190,alpha,TRUE,octoshooter_replica,4,3,1,4,2,637,s+,137,ochiba,5,5,0,5,2,951,s+,162,sputtery,2,2,0,5,1,644,s+,178,dynamo_tesla,7,3,4,4,4,987,s+,135,screwslosher_becchu,2,2,0,5,0,689,s+,176,sputtery_hue,6,6,0,4,2,564,s+,127,ochiba,7,7,0,3,1,997,s+,122,liter4k_scope,5,3,2,1,4,883,s+,163
2018-11-26T14:00:00+00:00,4.2.0,gachi,squad_2,area,mutsugoro,316,alpha,FALSE,longblaster,10,6,4,8,3,932,a+,75,sshooter_becchu,14,13,1,8,4,1364,s+,124,clashblaster_neo,13,6,7,3,6,1130,s,99,splatroller_becchu,13,11,2,8,3,818,s,94,hissen,18,14,4,9,5,1322,s,53,sshooter_collabo,11,6,5,9,3,1231,s,72,splatroller_collabo,7,5,2,9,5,1060,b,30,dynamo_becchu,1,1,0,11,4,899,a+,45
