# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,1,4,3,2,987,,138,ochiba,5,5,0,3,2,981,,44,ochiba,8,7,1,2,2,924,,57,ochiba,7,6,1,3,3,923,,86,bold_neo,2,2,0,5,4,1039,,44,dualsweeper_custom,1,1,0,3,2,966,,165,ochiba,1,1,0,4,3,964,,102,splatroller,7,7,0,7,1,502,,100
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,6,5,1,4,2,885,,52,wakaba,6,4,2,3,3,1055,,56,spygadget_sorella,3,3,0,4,2,811,,72,spygadget_becchu,2,1,1,4,1,791,,27,ochiba,6,6,0,4,3,1134,,94,spygadget_becchu,4,2,2,0,2,793,,116,ochiba,6,5,1,5,1,780,,76,bold,2,2,0,4,0,778,,49
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher_becchu,9,6,3,9,3,990,s+,109,splatcharger,7,6,1,10,0,836,s+,125,dualsweeper,13,10,3,4,6,1220,s+,137,furo,7,6,1,10,3,1207,s+,41,sputtery_hue,13,11,2,10,4,1080,s+,144,dualsweeper_custom,11,8,3,5,6,1674,s+,78,kugelschreiber,13,9,4,3,4,997,s+,71,clashblaster,8,4,4,10,0,674,s+,140
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,12,10,2,6,4,1065,x,118,dualsweeper_custom,3,3,0,5,3,1213,a,88,sshooter_collabo,10,6,4,6,2,889,s+,134,octoshooter_replica,8,7,1,9,3,908,s+,79,sharp,7,2,5,11,2,853,a+,85,splatscope,10,9,1,5,1,1055,x,115,l3reelgun_becchu,4,4,0,7,0,1085,s+,78,prime_collabo,14,11,3,3,1,1066,x,123
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner,9,6,3,6,4,1249,s+,115,wakaba,6,3,3,8,6,1331,s+,79,maneuver_becchu,8,7,1,6,3,864,s+,68,carbon,8,6,2,9,4,827,s+,78,wakaba,15,9,6,6,6,1302,s+,68,wakaba,10,5,5,5,6,1502,s+,107,splatroller,13,10,3,7,3,886,s+,99,herocharger_replica,7,5,2,4,3,988,s+,157
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,8,1,5,4,1342,a,177,rapid_deco,8,7,1,9,4,1061,a+,78,prime_becchu,4,3,1,2,7,1335,a+,119,splatroller,2,2,0,12,1,535,a+,173,nzap85,7,4,3,3,5,962,a-,33,hotblaster,9,3,6,7,2,692,a+,105,bold,13,11,2,6,5,1107,a-,52,longblaster,10,10,0,4,6,1439,a+,107
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,5,4,1,1,2,840,,139,sshooter_collabo,7,4,3,2,2,618,,95,sharp_neo,4,3,1,3,1,969,,162,ochiba,6,4,2,3,4,1272,,166,bold,1,1,0,4,3,1069,,127,carbon_deco,3,3,0,4,0,729,,77,ochiba,0,0,0,2,3,864,,43,sshooter,6,5,1,5,2,924,,153
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,14,11,3,11,1,1036,s+,110,quadhopper_black,10,8,2,7,2,1171,s+,90,splatspinner,9,7,2,8,7,1379,s,85,dualsweeper_custom,8,7,1,11,1,733,s+,106,splatroller_collabo,16,12,4,8,2,788,s+,128,prime_becchu,9,7,2,9,2,1035,s,97,maneuver_collabo,10,8,2,6,2,1324,x,135,sshooter_collabo,13,10,3,10,0,993,x,123
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_b,1,1,0,2,2,942,,57,ochiba,2,2,0,4,2,732,,43,hokusai_becchu,0,0,0,1,2,713,,256,splatroller_collabo,3,3,0,4,1,613,,61,sharp_neo,5,4,1,5,2,1119,,74,bold,3,3,0,0,3,942,,101,splatscope,5,4,1,1,3,820,,36,screwslosher_becchu,0,0,0,0,0,0,,31
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,268,bravo,TRUE,heroshelter_replica,7,6,1,12,1,893,s+,138,dualsweeper_custom,15,10,5,8,4,1207,s+,78,bold,6,5,1,4,1,1051,s+,112,barrelspinner_deco,4,4,0,9,1,592,s,140,sputtery_hue,15,13,2,4,2,1109,s+,92,clashblaster_neo,14,10,4,7,3,690,a-,70,ochiba,13,7,6,7,3,1182,s+,153,l3reelgun,7,3,4,7,1,821,b+,59
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,3,2,1,4,2,731,,85,nzap85,2,2,0,3,3,1041,,154,maneuver_collabo,2,2,0,3,1,687,,75,sshooter_collabo,1,1,0,7,1,566,,70,ochiba,8,7,1,3,3,1015,,93,splatscope,6,6,0,0,2,728,,103,liter4k,4,2,2,2,2,606,,51,jetsweeper,3,2,1,2,2,602,,78
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,9,8,1,8,6,1388,s+,124,hokusai,10,10,0,5,6,973,s+,136,prime_collabo,4,4,0,10,3,967,s+,76,sshooter_collabo,8,6,2,9,3,1069,s+,92,nova,10,8,2,10,3,828,s+,133,maneuver_collabo,11,8,3,7,2,1035,s+,65,pablo,10,7,3,6,4,1089,s+,97,52gal_deco,10,9,1,5,6,1247,s+,54
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,4,4,0,4,2,795,,45,campingshelter_sorella,3,2,1,4,3,938,,110,spygadget_becchu,6,1,5,5,3,819,,50,splatcharger,3,3,0,2,2,570,,16,l3reelgun_becchu,8,7,1,2,4,1048,,134,96gal_deco,2,1,1,3,2,855,,64,sshooter,4,2,2,3,2,817,,160,hokusai_becchu,5,5,0,2,3,743,,99
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,123,alpha,TRUE,heroshelter_replica,4,4,0,3,1,416,x,235,52gal_deco,3,3,0,2,0,328,a,137,kugelschreiber,2,1,1,2,1,349,s+,92,screwslosher_becchu,8,6,2,1,3,805,x,130,octoshooter_replica,1,1,0,5,0,409,s,120,hokusai_becchu,4,4,0,5,0,484,x,165,hokusai_hue,3,3,0,3,1,339,b+,43,splatcharger,0,0,0,2,1,414,s+,82
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,1,1,0,3,2,957,,138,ochiba,4,3,1,6,2,872,,86,ochiba,3,3,0,4,1,786,,100,carbon,4,3,1,5,1,651,,44,ochiba,8,7,1,4,1,1157,,44,nzap89,5,3,2,1,3,853,,48,l3reelgun_becchu,8,5,3,3,3,840,,37,ochiba,4,3,1,2,3,827,,57
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,14,13,1,6,3,1048,s,143,nzap89,10,6,4,6,4,1028,a+,114,nzap85,6,4,2,6,4,1228,s+,101,splatroller_becchu,11,9,2,8,2,806,s+,179,hokusai_becchu,8,4,4,7,1,1064,s+,92,splatroller,6,5,1,6,2,842,a,67,nzap85,6,5,1,11,2,963,a-,57,nova_becchu,16,12,4,8,3,1196,a,67
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,12,9,3,5,2,848,,52,sharp_neo,2,1,1,4,3,1137,,27,spygadget_becchu,4,4,0,3,3,942,,72,l3reelgun_becchu,4,3,1,4,3,746,,76,wakaba,9,6,3,5,2,961,,56,bold,3,3,0,5,2,889,,49,heromaneuver_replica,7,4,3,2,3,825,,136,l3reelgun_becchu,5,3,2,5,1,769,,94
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,287,alpha,TRUE,screwslosher_becchu,11,9,2,5,3,1039,s+,109,dualsweeper_custom,7,2,5,5,5,1293,s+,77,maneuver_collabo,12,11,1,10,2,863,s+,131,splatscope,8,8,0,4,2,920,s+,75,maneuver_collabo,6,5,1,7,1,801,s+,107,sputtery_hue,6,4,2,6,3,932,s+,100,nzap89,12,10,2,9,2,876,s+,242,sharp,8,5,3,8,3,982,s+,49
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,16,13,3,6,4,1088,x,118,sshooter_becchu,13,10,3,6,8,1594,b,103,dualsweeper,12,8,4,9,2,985,s+,102,octoshooter_replica,11,8,3,8,1,1038,s+,79,ochiba,10,5,5,10,2,957,a-,55,dualsweeper_custom,19,16,3,10,5,1415,x,224,hokusai_becchu,8,5,3,10,4,969,x,198,sharp_neo,6,3,3,10,3,1091,s+,130
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_b,5,3,2,2,2,893,,57,ochiba,6,6,0,2,2,1038,,32,liter4k,7,5,2,1,3,858,,52,wakaba,3,0,3,1,3,848,,61,dualsweeper_custom,4,3,1,3,2,940,,68,sshooter_becchu,1,1,0,4,2,857,,41,ochiba,2,1,1,4,2,850,,58,sharp_neo,1,1,0,4,2,821,,53
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner,13,10,3,6,3,933,s+,115,quadhopper_black,11,8,3,8,1,1122,s+,83,hokusai_becchu,8,8,0,7,3,993,s+,179,spygadget_becchu,14,2,12,5,4,1336,s+,99,maneuver_becchu,11,10,1,6,3,969,s+,229,hokusai_becchu,4,4,0,8,5,978,s+,113,longblaster,7,5,2,7,4,1299,s+,38,splatscope,8,7,1,7,2,990,s+,159
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,40,alpha,TRUE,heroshelter_replica,1,0,1,0,1,262,x,235,52gal_deco,4,4,0,0,0,280,a,137,spygadget_becchu,4,2,2,0,1,261,x,157,prime_becchu,0,0,0,0,0,153,b,58,dualsweeper_custom,0,0,0,2,0,166,s+,155,ochiba,0,0,0,2,0,158,x,120,spygadget_becchu,0,0,0,1,1,173,x,142,clashblaster,0,0,0,2,0,114,s+,176
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,6,5,1,4,2,809,,45,l3reelgun_becchu,9,7,2,2,4,1315,,134,hokusai_becchu,6,6,0,1,3,871,,99,maneuver,2,2,0,1,3,737,,16,furo,2,1,1,5,2,1001,,161,hokusai_becchu,4,4,0,5,4,779,,50,96gal_deco,2,2,0,4,0,774,,64,quadhopper_black,1,1,0,6,1,645,,110
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime,4,4,0,2,3,957,,139,sshooter_collabo,2,2,0,2,1,824,,85,l3reelgun_becchu,1,1,0,5,2,899,,113,screwslosher_becchu,1,1,0,4,2,867,,118,campingshelter,2,1,1,2,3,973,,280,kugelschreiber,6,4,2,2,1,663,,52,ochiba,7,7,0,2,3,1030,,94,dualsweeper_custom,2,1,1,2,3,931,,228
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,6,6,0,4,1,651,,85,sharp_neo,6,6,0,3,3,1235,,156,ochiba,3,1,2,3,3,802,,30,ochiba,1,1,0,0,1,0,,86,dualsweeper_custom,4,4,0,4,2,982,,40,hokusai_becchu,4,3,1,6,2,744,,41,splatscope,4,3,1,4,2,718,,271,splatcharger,0,0,0,0,0,0,,196
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,1,0,1,5,1,745,,138,ochiba,1,0,1,4,3,880,,57,ochiba,2,2,0,7,2,841,,44,carbon,4,4,0,8,1,584,,44,ochiba,8,2,6,1,4,978,,86,l3reelgun_becchu,8,7,1,3,1,946,,37,bold,11,10,1,1,3,898,,73,spygadget_becchu,12,5,7,1,3,754,,100
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,7,7,0,3,3,926,,52,bold,2,2,0,2,1,996,,49,sharp_neo,2,1,1,5,2,884,,27,splatscope,2,2,0,2,2,678,,76,prime_becchu,8,8,0,2,3,995,,94,spygadget_becchu,3,0,3,2,3,980,,73,wakaba,5,1,4,4,3,971,,56,heromaneuver_replica,4,3,1,4,0,585,,136
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,120,alpha,TRUE,heroshelter_replica,6,4,2,4,2,685,s+,138,sshooter_collabo,6,5,1,4,1,464,s+,78,bold,6,5,1,2,1,579,s+,112,sshooter_collabo,4,4,0,3,1,413,s,140,jetsweeper_custom,7,6,1,2,1,656,s+,108,sshooter_collabo,5,2,3,6,0,369,x,226,quadhopper_black,3,3,0,7,0,301,x,134,screwslosher_becchu,2,2,0,3,1,442,a-,73
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,octoshooter_replica,11,11,0,10,2,888,s+,110,bottlegeyser_foil,8,4,4,4,4,1065,s,85,dualsweeper_custom,10,7,3,7,3,1249,s+,106,quadhopper_black,8,8,0,9,2,1020,s+,91,kugelschreiber,9,5,4,8,2,1103,a+,95,clashblaster,6,5,1,6,3,759,s,108,96gal_deco,8,6,2,6,1,859,x,198,maneuver_becchu,14,12,2,10,2,1312,x,140
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,46,alpha,TRUE,heroshelter_replica,5,4,1,0,1,337,x,235,52gal_deco,2,2,0,2,0,173,a,137,bucketslosher_deco,2,1,1,1,0,98,x,127,sharp_neo,2,1,1,1,0,286,s+,76,sshooter_collabo,2,2,0,1,0,240,s+,153,nzap85,2,1,1,3,0,193,s+,63,bucketslosher_deco,0,0,0,2,0,213,x,157,maneuver_collabo,1,1,0,2,0,126,s+,94
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,ochiba,2,2,0,0,4,1078,,71,dynamo_becchu,5,4,1,4,2,704,,41,ochiba,6,6,0,4,3,1055,,55,ochiba,1,1,0,2,2,694,,55,ochiba,2,2,0,3,3,970,,54,l3reelgun_becchu,2,2,0,3,2,660,,51,nzap89,3,2,1,3,3,994,,49,ochiba,4,4,0,4,3,1017,,45
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,9,3,6,7,3,972,s+,124,sshooter_becchu,10,8,2,5,6,1175,s+,91,splatroller,8,8,0,8,1,762,s+,164,dualsweeper_custom,10,8,2,5,6,1587,s+,98,maneuver_becchu,7,5,2,7,2,888,s+,100,wakaba,14,5,9,6,5,1269,s+,99,dualsweeper_custom,11,8,3,5,5,1543,s+,132,splatroller,7,7,0,9,2,820,s+,105
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,301,bravo,FALSE,dualsweeper_custom,10,5,5,7,4,1423,a,177,maneuver,12,7,5,9,4,919,a+,120,wakaba,9,2,7,8,4,948,a+,47,clashblaster,12,10,2,5,3,878,a,38,nzap85,15,11,4,6,3,1243,a+,65,maneuver_becchu,7,4,3,8,2,940,a+,67,clashblaster_neo,10,7,3,5,4,976,a,59,hissen,9,7,2,5,5,799,a+,83
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,4,2,2,5,5,1118,s,143,nzap89,7,7,0,7,4,1089,a+,114,nzap85,8,4,4,4,6,1264,s+,101,splatroller_becchu,12,11,1,5,6,1047,s+,179,sshooter_becchu,8,7,1,8,4,1116,s+,126,octoshooter_replica,5,3,2,6,3,1008,s+,151,herospinner_replica,6,4,2,5,1,1152,a,115,spygadget_becchu,9,7,2,5,5,1213,s+,153
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,304,bravo,FALSE,heroshelter_replica,10,7,3,6,4,1400,x,235,parashelter,12,10,2,6,4,1246,x,45,splatcharger,6,5,1,6,3,732,x,65,52gal_deco,15,10,5,11,1,773,a,137,quadhopper_black,8,6,2,9,3,1140,x,155,pablo_hue,2,2,0,12,2,803,s+,110,hokusai,10,8,2,7,2,1003,s+,110,splatroller,15,13,2,4,3,1126,x,156
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,11,10,1,3,1,973,,52,sharp_neo,3,3,0,4,3,1077,,27,prime_becchu,8,8,0,3,3,938,,94,splatscope,3,3,0,0,1,594,,76,wakaba,4,3,1,6,3,1138,,56,bold,3,3,0,6,1,928,,49,l3reelgun_becchu,4,4,0,5,1,743,,90,spygadget_becchu,1,0,1,7,1,581,,73
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,11,4,7,1,3,873,,139,splatspinner_collabo,10,8,2,3,3,1116,,280,furo,5,2,3,6,0,613,,172,hydra_custom,11,10,1,2,2,683,,76,kugelschreiber,7,6,1,6,1,655,,52,bottlegeyser_foil,1,1,0,3,2,683,,85,maneuver_becchu,2,2,0,8,1,630,,41,maneuver,5,3,2,7,1,643,,135
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,293,alpha,TRUE,screwslosher_becchu,12,11,1,7,3,1112,s+,109,sputtery,8,7,1,8,2,982,s+,129,nzap85,15,10,5,9,1,696,s+,79,ochiba,13,7,6,3,7,1482,s+,122,sshooter,4,4,0,11,2,845,s+,39,bucketslosher,8,4,4,8,5,1125,s+,68,sputtery_hue,13,13,0,8,2,937,s+,229,ochiba,9,6,3,8,3,1167,s+,61
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,,dualsweeper_custom,3,2,1,3,2,1073,,138,ochiba,2,2,0,3,2,839,,57,spygadget_becchu,5,3,2,3,1,785,,127,spygadget_becchu,6,3,3,2,2,696,,100,ochiba,2,0,2,5,3,992,,86,prime_becchu,5,5,0,1,2,808,,116,screwslosher_becchu,7,3,4,3,2,806,,133,jetsweeper_custom,4,3,1,1,3,733,,106
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,327,alpha,FALSE,bottlegeyser_foil,20,17,3,7,6,1191,x,118,h3reelgun_d,13,2,11,8,5,1239,s+,107,octoshooter_replica,12,8,4,8,1,1144,s+,79,hotblaster_custom,16,12,4,9,4,869,a-,121,splatroller,5,3,2,8,5,1287,s+,111,splatroller,2,2,0,14,1,706,a-,29,maneuver_collabo,21,20,1,7,2,1126,x,108,furo,9,7,2,10,2,1397,s+,129
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,62,alpha,TRUE,heroshelter_replica,4,4,0,1,1,361,s+,138,sshooter_collabo,4,3,1,1,1,344,s+,78,sshooter_collabo,3,3,0,1,0,231,s,140,bold,1,0,1,2,0,161,s+,112,prime_collabo,4,3,1,3,1,290,s+,110,maneuver_becchu,2,2,0,1,0,248,s+,133,prime_becchu,0,0,0,3,1,264,s+,85,sshooter_collabo,0,0,0,3,0,276,s,53
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner,7,6,1,4,3,1114,s+,116,nzap85,16,12,4,8,4,1307,s+,87,splatroller,12,9,3,5,3,934,s+,111,campingshelter,4,3,1,5,5,1115,s+,112,ochiba,7,4,3,7,7,1244,s+,263,prime_becchu,10,7,3,8,6,1206,s+,167,hydra_custom,7,5,2,6,3,844,s+,50,nzap85,7,6,1,9,2,967,s+,134
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,64,bravo,TRUE,octoshooter_replica,2,2,0,3,0,243,a,85,bold,2,2,0,3,1,349,a-,43,bucketslosher_deco,2,1,1,3,0,256,s,45,hotblaster,0,0,0,3,0,136,s,69,clashblaster,5,4,1,1,0,220,s+,107,splatscope_collabo,5,5,0,0,0,388,x,94,clashblaster,2,2,0,2,0,235,s,62,sshooter_becchu,2,1,1,2,0,194,,24
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,ochiba,1,0,1,3,3,921,,71,ochiba,0,0,0,4,2,883,,54,l3reelgun_becchu,3,3,0,5,2,631,,51,promodeler_mg,4,3,1,4,4,1118,,86,prime_becchu,6,6,0,2,4,965,,41,ochiba,3,3,0,2,3,1073,,55,ochiba,3,2,1,1,3,799,,55,nzap89,6,5,1,1,4,921,,49
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,64,bravo,TRUE,bucketslosher_deco,2,1,1,3,0,256,s,45,bold,2,2,0,3,1,349,a-,43,octoshooter_replica,2,2,0,3,0,243,a,85,hotblaster,0,0,0,3,0,136,s,69,clashblaster,5,4,1,1,0,220,s+,107,splatscope_collabo,5,5,0,0,0,388,x,94,clashblaster,2,2,0,2,0,235,s,62,sshooter_becchu,2,1,1,2,0,194,,24
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,82,alpha,TRUE,heroshelter_replica,2,2,0,4,0,324,s+,138,sshooter_collabo,2,2,0,1,2,492,s+,78,sshooter_collabo,1,1,0,0,1,341,s,140,bold,1,1,0,1,0,432,s+,112,nzap85,4,3,1,2,1,441,s+,116,96gal_deco,2,2,0,1,1,489,x,130,dualsweeper_custom,1,1,0,0,2,530,x,135,96gal,0,0,0,3,0,184,a-,78
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,9,8,1,6,4,1155,s+,124,maneuver_becchu,14,13,1,9,3,1047,s+,105,bold,6,5,1,5,7,1748,s+,54,squiclean_a,12,3,9,4,3,674,s+,51,maneuver_becchu,6,4,2,6,5,1198,s+,100,hydra_custom,8,7,1,7,4,934,s+,235,splatroller,10,9,1,9,1,795,s+,105,furo,9,4,5,8,3,1334,s+,128
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,7,4,3,2,2,923,,138,ochiba,6,3,3,4,2,929,,86,spygadget_becchu,10,7,3,3,3,907,,100,splatcharger,4,2,2,1,2,682,,93,ochiba,2,2,0,4,2,891,,57,prime_becchu,3,3,0,5,1,699,,116,quadhopper_white,4,4,0,2,1,693,,111,l3reelgun_becchu,1,1,0,5,2,688,,93
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,6,6,0,3,2,789,,52,bold,3,3,0,3,2,1093,,49,prime_becchu,9,6,3,2,4,1024,,94,jetsweeper_custom,2,2,0,2,2,667,,74,sharp_neo,2,2,0,4,2,1101,,27,wakaba,3,1,2,4,2,935,,56,campingshelter,1,0,1,4,2,714,,73,hotblaster,7,7,0,5,1,567,,90
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,97,alpha,TRUE,octoshooter_replica,3,3,0,2,0,246,a,85,l3reelgun_becchu,7,5,2,1,1,498,s+,156,dualsweeper_custom,5,4,1,1,1,449,a-,43,bucketslosher_deco,3,1,2,2,0,323,s,45,sshooter_collabo,4,3,1,3,1,433,x,99,splatroller,2,2,0,2,1,253,a,61,hokusai_hue,0,0,0,4,0,224,b,25,campingshelter,0,0,0,4,0,213,a,30
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,engawa,97,alpha,TRUE,bucketslosher_deco,3,1,2,2,0,323,s,45,l3reelgun_becchu,7,5,2,1,1,498,s+,156,dualsweeper_custom,5,4,1,1,1,449,a-,43,octoshooter_replica,3,3,0,2,0,246,a,85,sshooter_collabo,4,3,1,3,1,433,x,99,splatroller,2,2,0,2,1,253,a,61,hokusai_hue,0,0,0,4,0,224,b,25,campingshelter,0,0,0,4,0,213,a,30
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,311,alpha,FALSE,octoshooter_replica,10,9,1,7,1,1184,s+,110,dualsweeper_custom,7,5,2,8,2,1001,s+,106,nzap85,9,6,3,7,5,1432,s,85,quadhopper_black,9,8,1,5,2,1487,s+,91,ochiba,10,8,2,5,6,1490,s,93,spygadget_becchu,5,2,3,6,6,1285,x,159,octoshooter_replica,8,6,2,9,3,1128,x,133,hokusai_hue,12,11,1,8,4,1043,s,59
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,mozuku,288,alpha,TRUE,heroshelter_replica,10,6,4,7,3,1391,x,235,52gal_deco,12,9,3,9,0,835,a,137,sshooter_collabo,14,9,5,8,3,1234,x,254,prime_collabo,13,10,3,7,4,1231,x,203,octoshooter_replica,11,6,5,9,1,814,s+,108,bold,10,8,2,9,3,1409,s+,143,heroshooter_replica,14,10,4,8,2,1041,a,109,spygadget,14,7,7,8,4,1127,x,186
2018-11-08T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,mozuku,129,alpha,TRUE,heroshelter_replica,5,3,2,3,1,475,s+,138,sshooter_collabo,7,7,0,1,2,540,s+,78,sshooter_collabo,6,4,2,1,1,519,s,140,bold,4,4,0,2,0,566,s+,112,nzap85,5,5,0,5,1,684,s+,150,52gal,3,0,3,5,1,299,x,187,splatcharger,3,1,2,2,1,490,s+,101,prime_becchu,2,1,1,6,1,461,x,196
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,314,bravo,FALSE,screwslosher_becchu,5,4,1,7,2,1117,s+,109,splatscope,8,8,0,8,2,1036,s+,76,prime_becchu,6,5,1,7,2,1053,s+,54,explosher,4,1,3,6,5,1237,s+,101,maneuver,7,6,1,4,4,835,s+,91,liter4k_scope,8,3,5,2,5,1238,s+,122,h3reelgun_d,13,8,5,5,6,1277,s+,198,kugelschreiber,11,11,0,7,3,1119,s+,164
2018-11-08T12:00:00+00:00,4.2.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,ochiba,2,2,0,3,3,1033,,71,nzap89,1,1,0,3,3,1016,,49,ochiba,8,6,2,5,3,1047,,54,nzap89,3,3,0,1,3,785,,131,ochiba,3,1,2,3,4,946,,54,prime_becchu,5,5,0,3,2,820,,41,ochiba,5,5,0,4,3,1064,,55,ochiba,3,1,2,2,3,827,,55
2018-11-08T12:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner,8,5,3,6,3,1147,s+,116,hokusai_becchu,11,8,3,6,6,1084,s+,112,dynamo_tesla,7,7,0,7,4,975,s+,116,maneuver_collabo,13,10,3,7,3,881,s+,125,prime_collabo,11,10,1,6,5,1219,s+,113,sputtery_hue,8,5,3,8,4,964,s+,99,splatroller,6,5,1,7,2,1019,s+,148,parashelter_sorella,7,6,1,9,4,982,s+,87
