# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,prime_collabo,6,5,1,4,3,701,s+,200,wakaba,1,0,1,6,1,662,s+,41,sshooter_collabo,1,1,0,6,1,519,s+,93,hydra_custom,4,4,0,4,1,316,s+,103,ochiba,5,4,1,4,2,860,s+,113,sshooter_collabo,6,5,1,2,2,632,s+,76,splatroller,7,6,1,2,1,504,s+,96,hydra_custom,8,5,3,2,2,387,s+,45
2018-11-25T08:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,33,bravo,TRUE,momiji,0,0,0,1,0,103,s+,223,clashblaster_neo,1,1,0,1,0,179,b+,66,maneuver_becchu,0,0,0,1,0,144,s,190,sshooter,0,0,0,2,0,72,s,93,dualsweeper_custom,2,2,0,0,1,196,s,257,carbon_deco,1,1,0,0,0,180,s+,130,splatcharger,1,1,0,1,0,161,c-,81,hotblaster,2,1,1,0,0,129,x,168
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,109,alpha,TRUE,dualsweeper_custom,6,2,4,3,1,552,x,136,spygadget_becchu,8,4,4,2,2,744,x,206,nzap85,11,7,4,1,2,534,x,86,pablo_hue,3,2,1,2,2,461,x,96,pablo,1,1,0,3,3,752,x,153,nzap85,4,3,1,5,0,476,x,198,prime_becchu,3,2,1,3,1,446,x,105,sputtery_hue,2,1,1,4,1,399,x,99
2018-11-25T08:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_deco,2,2,0,2,2,829,,92,spygadget_becchu,2,0,2,2,3,835,,89,hokusai_becchu,5,5,0,4,2,643,,83,hokusai_becchu,1,1,0,3,0,195,,77,momiji,1,1,0,1,2,792,,13,heroroller_replica,6,4,2,2,2,696,,48,maneuver_collabo,4,4,0,2,2,634,,69,pablo,2,2,0,3,2,512,,69
2018-11-25T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk1,0,0,0,1,0,58,,160,sputtery_hue,1,1,0,0,0,89,,172,splatscope,0,0,0,1,0,33,,111,prime,0,0,0,1,0,28,,147,nzap89,0,0,0,0,1,228,,198,furo,1,1,0,2,0,115,,153,splatcharger_becchu,0,0,0,1,0,82,,118,bamboo14mk2,0,0,0,1,0,54,,147
2018-11-25T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper,3,2,1,3,3,918,,142,ochiba,2,2,0,2,2,894,,133,kelvin525,5,5,0,4,2,684,,219,splatcharger_collabo,1,1,0,5,0,578,,72,pablo,4,2,2,3,4,1099,,91,52gal,7,6,1,1,3,765,,147,jetsweeper_custom,3,3,0,2,3,743,,55,splatroller_becchu,6,3,3,4,1,600,,203
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,75,alpha,TRUE,parashelter,4,3,1,0,1,424,s+,256,dualsweeper_custom,5,4,1,0,1,412,s+,33,ochiba,3,1,2,0,1,403,s+,124,maneuver_becchu,5,2,3,1,1,326,s+,67,ochiba,0,0,0,2,2,451,s+,60,hydra_custom,1,1,0,1,1,322,s+,95,maneuver_collabo,0,0,0,3,1,315,s+,59,sshooter,0,0,0,4,0,259,s+,124
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,splatroller,3,3,0,0,1,332,x,122,dualsweeper_custom,2,0,2,0,1,410,x,192,quadhopper_black,5,4,1,1,0,395,x,102,barrelspinner_deco,3,1,2,1,1,288,x,172,explosher,1,1,0,2,1,448,x,101,ochiba,0,0,0,2,1,428,x,112,pablo,0,0,0,2,1,409,x,189,maneuver_collabo,1,1,0,2,2,403,x,128
2018-11-25T08:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,200,bravo,TRUE,momiji,12,6,6,4,3,1025,s+,223,maneuver_becchu,7,4,3,4,2,715,s,190,sshooter,6,4,2,7,0,512,s,93,clashblaster_neo,6,5,1,7,1,505,b+,66,campingshelter,10,8,2,2,3,875,s+,101,dualsweeper_custom,7,5,2,5,2,811,s,120,hissen,4,1,3,6,1,629,a-,80,maneuver_collabo,9,8,1,6,1,591,s+,121
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,125,alpha,TRUE,dualsweeper,1,0,1,3,2,489,x,194,explosher,2,1,1,2,2,623,x,126,sshooter_collabo,5,5,0,1,2,549,x,79,splatscope,6,5,1,1,2,490,x,55,kugelschreiber,3,3,0,1,2,551,x,142,parashelter,5,2,3,4,2,533,x,133,maneuver_collabo,2,1,1,3,1,469,x,183,splatroller_becchu,1,1,0,3,1,396,x,238
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,241,bravo,TRUE,dualsweeper_custom,8,6,2,7,3,1074,x,137,pablo,8,3,5,4,6,1462,x,153,prime_becchu,10,8,2,7,2,886,x,105,quadhopper_black,6,6,0,12,2,819,x,125,heroshelter_replica,8,5,3,5,5,1302,x,156,maneuver_becchu,9,8,1,5,5,1205,x,185,nzap85,8,7,1,9,3,1027,x,86,hydra_custom,12,8,4,4,4,928,x,200
2018-11-25T08:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,heroblaster_replica,4,4,0,6,1,600,,130,dualsweeper_custom,5,4,1,2,3,1042,,108,liter4k_scope,0,0,0,2,2,724,,76,carbon_deco,1,1,0,6,0,343,,37,sshooter_becchu,3,3,0,4,3,958,,61,dynamo_becchu,4,4,0,0,3,814,,52,carbon_deco,7,7,0,3,2,698,,72,splatscope,1,1,0,2,2,512,,108
2018-11-25T08:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,prime_collabo,5,4,1,4,2,689,s+,200,ochiba,2,1,1,4,3,1012,s+,113,sshooter_becchu,7,6,1,2,5,947,s+,215,hydra_custom,8,5,3,2,3,655,s+,112,sharp_neo,8,7,1,5,2,942,s+,96,barrelspinner,1,1,0,1,4,863,s+,149,96gal,3,1,2,9,2,680,s+,31,hydra_custom,5,3,2,3,3,459,s+,103
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,321,alpha,FALSE,dualsweeper_custom,10,7,3,4,4,1738,s+,97,campingshelter,9,5,4,6,5,1332,s+,88,variableroller_foil,5,4,1,6,5,1226,s+,62,nzap89,6,5,1,8,4,1210,s+,231,dualsweeper_custom,7,5,2,3,4,1890,s+,77,nova_becchu,9,8,1,4,4,1589,s+,77,sshooter,7,6,1,7,3,1076,s+,151,52gal_deco,5,5,0,7,2,1053,s+,154
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,alpha,FALSE,maneuver_collabo,7,5,2,5,1,929,s,92,kugelschreiber,11,9,2,3,2,1131,s,76,splatcharger_becchu,6,5,1,5,4,964,s,142,prime_becchu,9,7,2,5,3,842,s,65,sshooter_becchu,5,2,3,7,3,1152,s,147,maneuver_becchu,6,4,2,8,2,939,s,182,clashblaster_neo,9,7,2,8,3,855,s,44,hydra_custom,8,5,3,3,4,729,s,82
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,2,1,1,2,3,902,,142,pablo,1,1,0,4,4,1125,,91,dynamo_becchu,1,1,0,4,3,946,,159,barrelspinner,4,3,1,1,3,917,,112,ochiba,3,3,0,2,3,1093,,133,ochiba,3,2,1,2,4,997,,160,prime,4,3,1,1,3,905,,140,jetsweeper_custom,3,3,0,1,3,815,,55
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,heroroller_replica,10,10,0,9,1,748,s,121,ochiba,10,7,3,10,5,1342,s,128,pablo,4,3,1,9,2,895,s,185,nzap89,9,6,3,6,5,0,s,232,ochiba,9,8,1,9,5,1407,s,64,splatroller,16,13,3,7,2,982,s,93,hotblaster,12,9,3,7,2,851,s,57,pablo,6,4,2,3,2,746,s,82
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,kugelschreiber,4,3,1,4,2,691,,215,ochiba,4,3,1,2,4,1219,,169,kugelschreiber,3,3,0,1,2,596,,84,barrelspinner_deco,0,0,0,0,0,0,,176,quadhopper_black,4,2,2,2,0,703,,35,longblaster,1,1,0,3,2,688,,206,dualsweeper,2,2,0,3,2,637,,62,splatroller,2,2,0,2,1,511,,53
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,spygadget_becchu,11,2,9,4,6,1305,s,256,prime_collabo,9,7,2,6,3,1247,s,81,dualsweeper_custom,10,8,2,9,2,1174,s,106,splatroller,7,7,0,7,1,745,s,68,dualsweeper_custom,8,7,1,7,3,1470,s,100,hissen,10,7,3,7,2,1188,s,31,maneuver_becchu,4,3,1,5,3,1023,s,94,hokusai,11,9,2,5,1,840,s,207
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,97,bravo,TRUE,clashblaster,3,3,0,4,1,314,x,244,screwslosher_becchu,1,1,0,2,0,411,a,129,kelvin525,2,1,1,4,0,311,s+,201,clashblaster,0,0,0,4,0,287,s,148,sshooter,6,4,2,2,2,493,s+,39,dualsweeper_custom,1,1,0,2,2,425,s+,108,splatscope,6,5,1,1,1,377,x,117,splatcharger,6,4,2,0,2,270,a+,48
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,2,1,1,0,4,1019,,142,pablo,4,4,0,4,4,1258,,91,sharp_neo,1,1,0,3,3,1071,,151,hokusai,5,4,1,4,3,869,,159,ochiba,2,2,0,3,3,1167,,133,nova_becchu,6,2,4,3,3,1006,,156,nzap89,1,1,0,2,4,907,,86,ochiba,6,6,0,2,3,879,,160
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,7,6,1,4,5,1742,s+,97,barrelspinner_deco,6,5,1,5,3,1087,s+,86,heromaneuver_replica,8,7,1,7,5,879,s+,98,hokusai_becchu,4,3,1,8,2,702,s+,125,dualsweeper_custom,7,6,1,7,4,1517,s+,134,variableroller_foil,5,5,0,3,3,1064,s+,62,quadhopper_black,11,10,1,6,2,1026,s+,54,clashblaster_neo,5,3,2,5,3,875,s+,164
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,243,bravo,TRUE,maneuver_collabo,8,6,2,7,3,937,s,92,ochiba,7,4,3,5,2,1058,s,163,sshooter_collabo,6,6,0,6,0,947,s,62,splatroller,6,3,3,4,2,862,s,80,sshooter_becchu,8,7,1,4,5,1264,s,210,dynamo_tesla,10,6,4,4,4,1207,s,48,maneuver_becchu,5,5,0,7,1,868,s,182,pablo,7,4,3,4,2,797,s,112
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,9,6,3,2,2,816,,130,l3reelgun_becchu,3,2,1,3,2,755,,81,variableroller_foil,6,6,0,3,2,677,,74,spygadget,1,0,1,3,1,638,,16,furo,3,0,3,5,2,832,,110,squiclean_b,3,3,0,5,1,778,,68,liter4k,3,2,1,3,2,582,,50,variableroller_foil,6,6,0,1,1,0,,50
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,heroroller_replica,9,8,1,7,2,863,s,121,screwslosher_becchu,12,8,4,4,3,1253,s,67,hotblaster,8,5,3,4,0,795,s,46,52gal,16,13,3,6,2,682,s,81,sharp_neo,8,6,2,13,2,985,s,50,liter4k,7,6,1,3,3,907,s,43,dynamo_becchu,7,7,0,10,2,901,s,99,nzap85,3,2,1,8,2,838,s,81
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget_becchu,9,6,3,2,3,1131,,215,sharp_neo,4,3,1,2,3,1228,,149,pablo_hue,3,2,1,2,5,1175,,59,momiji,5,5,0,6,3,1053,,48,sshooter,6,6,0,3,3,1226,,90,sharp,2,1,1,4,4,1108,,27,carbon,4,4,0,3,3,1060,,70,variableroller,2,1,1,6,0,602,,74
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,clashblaster,11,8,3,9,2,779,x,244,dualsweeper_custom,7,6,1,10,5,1261,x,129,screwslosher,15,7,8,4,1,919,x,121,clashblaster,5,5,0,10,1,632,s,148,dynamo,10,6,4,4,5,1059,x,108,maneuver_collabo,15,12,3,8,3,1006,b-,37,screwslosher_becchu,9,6,3,8,2,921,x,108,splatroller,11,9,2,6,3,901,x,122
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,chozame,259,alpha,TRUE,momiji,12,11,1,8,3,1315,s+,223,furo,6,5,1,7,5,1206,a,190,squiclean_a,4,2,2,5,2,529,a,93,heroblaster_replica,9,7,2,7,2,500,b,66,furo,9,9,0,7,3,1033,b-,40,nzap85,9,8,1,8,4,1026,c+,21,dualsweeper_custom,10,5,5,7,2,777,a,76,splatcharger,4,4,0,3,1,672,b,45
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,,maneuver_becchu,3,3,0,6,1,723,,130,spygadget_becchu,4,1,3,2,4,1078,,58,liter4k,3,3,0,4,2,626,,50,variableroller_foil,7,7,0,4,2,617,,74,ochiba,6,5,1,5,3,1040,,16,l3reelgun_d,5,4,1,5,1,817,,125,spygadget_sorella,2,0,2,1,2,711,,51,sshooter_collabo,9,7,2,3,2,648,,72
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget_becchu,3,0,3,1,3,760,,215,hotblaster_custom,7,5,2,3,3,797,,105,carbon_deco,3,3,0,0,2,728,,80,splatroller,5,4,1,2,2,724,,55,wakaba,2,2,0,5,3,934,,167,momiji,1,1,0,5,2,799,,40,maneuver_becchu,0,0,0,3,2,727,,93,sshooter_collabo,4,2,2,0,0,637,,115
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,190,bravo,TRUE,maneuver_collabo,8,8,0,3,1,731,s,92,sshooter_collabo,3,3,0,4,2,771,s,140,clashblaster_neo,6,4,2,3,3,727,s,108,hydra_custom,6,0,6,3,2,615,s,64,dualsweeper_custom,3,2,1,3,3,1016,s,114,dynamo_tesla,2,1,1,4,2,758,s,75,hissen,8,6,2,5,2,733,s,93,sshooter_collabo,6,4,2,3,2,723,s,163
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,98,alpha,TRUE,maneuver_collabo,3,2,1,2,1,238,s,135,longblaster,9,7,2,1,2,467,s+,119,nova_becchu,7,4,3,2,1,288,s,76,prime_collabo,3,3,0,4,0,215,s,83,bold,2,2,0,4,0,329,a,79,clashblaster_neo,5,4,1,4,0,264,a,37,clashblaster_neo,2,2,0,4,1,232,b-,43,clashblaster_neo,4,1,3,4,0,230,s,99
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,303,alpha,FALSE,dualsweeper_custom,6,3,3,7,2,997,s+,97,bold,8,7,1,7,4,1424,s+,116,furo,9,7,2,5,6,1331,s+,98,splatspinner_collabo,6,6,0,11,4,1128,s+,138,ochiba,6,3,3,6,5,1525,s+,77,bamboo14mk1,15,14,1,4,5,1220,s+,137,maneuver_collabo,14,11,3,4,2,1165,s+,165,pablo,5,2,3,9,2,777,s+,155
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,screwslosher_becchu,7,5,2,5,2,1191,s,256,hokusai_becchu,10,7,3,5,2,996,s,71,prime_collabo,11,11,0,6,2,995,s,140,hotblaster,12,8,4,6,0,593,s,81,sshooter_becchu,6,3,3,6,6,1127,s,81,bottlegeyser_foil,4,3,1,5,4,962,s,126,pablo,9,8,1,7,1,856,s,52,quadhopper_black,10,8,2,13,1,856,s,70
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,317,alpha,FALSE,heroroller_replica,11,8,3,10,1,796,s,121,spygadget_becchu,16,6,10,9,4,1573,s,65,sshooter_becchu,12,10,2,12,3,1321,s,45,sputtery_hue,14,11,3,10,1,818,s,95,spygadget_sorella,13,9,4,6,7,1503,s,54,prime_collabo,11,8,3,11,1,1076,s,46,carbon,16,12,4,10,5,1064,s,73,splatroller,16,12,4,8,4,968,s,95
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,193,alpha,TRUE,clashblaster,11,9,2,5,2,529,x,244,maneuver_collabo,9,6,3,4,2,578,x,53,clashblaster,6,4,2,7,0,392,s,148,splatroller,9,8,1,8,1,375,s+,55,sshooter_collabo,14,13,1,8,1,632,x,136,hokusai,5,5,0,7,2,566,b+,50,herobrush_replica,6,2,4,6,1,425,s+,76,kelvin525_deco,4,4,0,6,0,364,s+,46
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,132,alpha,TRUE,maneuver_collabo,4,2,2,3,2,325,s,135,kugelschreiber,7,7,0,3,2,488,s,75,longblaster,5,3,2,2,2,445,s+,119,hydra_custom,3,3,0,3,1,353,s+,90,wakaba,5,3,2,5,2,540,b+,19,prime,4,3,1,3,1,486,b-,13,nzap85,3,0,3,3,1,343,s+,85,splatroller,5,5,0,4,1,303,s+,112
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,2,1,1,4,2,823,,130,l3reelgun_d,10,7,3,4,2,704,,125,liter4k,3,2,1,2,2,660,,50,longblaster,6,4,2,3,0,391,,72,barrelspinner,3,2,1,0,3,845,,58,spygadget_sorella,0,0,0,2,2,719,,51,variableroller_foil,7,7,0,6,1,618,,50,variableroller_foil,3,3,0,6,0,474,,74
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_4,yagura,bbass,110,bravo,TRUE,momiji,3,3,0,4,1,451,s+,223,maneuver_collabo,4,2,2,3,1,359,a,190,squiclean_a,1,1,0,4,0,223,a,93,heroblaster_replica,4,4,0,5,0,220,b,66,splatroller,8,7,1,2,2,381,a+,38,maneuver_collabo,8,5,3,3,2,353,s,69,jetsweeper_custom,4,0,4,3,1,257,b,45,quadhopper_black,4,4,0,2,2,242,c+,30
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,310,alpha,FALSE,maneuver_collabo,11,5,6,8,0,862,s,92,furo,10,8,2,8,4,1519,s,122,ochiba,13,8,5,9,4,1144,s,101,hydra_custom,18,14,4,6,3,710,s,64,bold,7,6,1,10,4,1416,s,209,nzap85,9,7,2,8,3,1357,s,53,kugelschreiber,9,8,1,7,1,912,s,89,rapid_deco,14,10,4,10,1,756,s,57
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,spygadget_becchu,4,3,1,4,3,891,,215,momiji,2,1,1,1,4,907,,90,splatroller_collabo,4,4,0,2,2,659,,119,maneuver,0,0,0,5,0,345,,88,bold,5,5,0,2,3,1152,,67,dualsweeper_custom,1,1,0,1,3,971,,136,quadhopper_black,5,4,1,3,2,724,,129,dynamo_becchu,2,2,0,2,2,715,,111
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,304,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1647,s+,97,l3reelgun,10,7,3,6,5,1312,s+,73,pablo,5,4,1,7,3,1250,s+,125,ochiba,6,4,2,6,3,1013,s+,116,screwslosher_becchu,11,8,3,4,5,1466,s+,102,ochiba,9,7,2,6,4,1393,s+,137,rapid,11,6,5,8,3,1369,s+,70,maneuver_collabo,4,4,0,4,3,994,s+,107
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,320,bravo,FALSE,clashblaster_neo,13,10,3,8,3,800,s,145,ochiba,9,5,4,6,5,1163,s,200,nzap85,6,3,3,10,3,1071,s,97,nzap85,11,10,1,5,5,991,s,117,wakaba,7,6,1,7,2,1130,s,96,octoshooter_replica,9,9,0,3,2,1105,s,73,nzap85,14,10,4,8,3,979,s,65,prime_becchu,5,4,1,10,2,881,s,65
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,maneuver_collabo,11,9,2,9,1,783,s,135,longblaster,16,10,6,6,5,1338,s+,119,quadhopper_black,12,7,5,13,0,774,s,77,splatroller_becchu,8,6,2,5,0,0,a,180,nautilus47,13,10,3,7,3,1067,a,39,sshooter_collabo,13,9,4,5,3,818,x,218,hotblaster_custom,8,7,1,8,3,717,a+,217,parashelter,5,4,1,13,0,698,s,56
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,bbass,70,alpha,TRUE,clashblaster,5,5,0,1,1,330,x,244,dualsweeper_custom,6,3,3,0,1,325,s+,131,maneuver_collabo,1,0,1,3,0,233,s+,82,clashblaster,3,2,1,1,0,227,s,148,spygadget,1,1,0,2,1,340,x,143,sshooter_becchu,2,2,0,3,1,338,x,206,jetsweeper,1,0,1,2,0,221,s+,182,hotblaster_custom,2,2,0,3,0,216,s,63
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,315,alpha,FALSE,pablo,4,3,1,7,1,810,s+,223,nzap85,12,8,4,5,5,1200,s+,71,ochiba,11,7,4,4,5,1198,s+,81,maneuver_collabo,10,10,0,4,3,1009,s+,106,sharp_neo,5,4,1,7,2,1261,s+,85,sshooter_becchu,6,6,0,8,4,1161,s+,101,prime_collabo,7,4,3,5,2,874,s+,134,clashblaster_neo,8,6,2,8,3,803,s+,60
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,heroroller_replica,14,13,1,10,2,954,s,121,maneuver_becchu,12,8,4,4,5,1798,s,89,furo,7,4,3,7,4,1263,s,90,nzap85,8,6,2,9,3,1147,s,106,screwslosher_becchu,7,5,2,6,5,1561,s,156,ochiba,13,9,4,6,4,1449,s,225,dualsweeper,13,9,4,10,3,1232,s,46,carbon,8,7,1,9,2,930,s,87
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,spygadget_becchu,2,1,1,5,2,876,,215,spygadget,2,1,1,5,3,899,,101,maneuver,5,5,0,5,2,826,,183,splatcharger,2,2,0,4,1,736,,48,variableroller_foil,4,3,1,1,5,1152,,133,screwslosher_becchu,9,5,4,2,3,962,,62,carbon_deco,8,7,1,3,2,885,,181,heromaneuver_replica,5,4,1,3,3,826,,77
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,322,bravo,FALSE,clashblaster,10,8,2,8,3,835,x,244,dualsweeper_custom,11,5,6,7,4,1526,s+,131,maneuver_collabo,11,9,2,14,2,945,s+,83,clashblaster,7,3,4,7,1,794,s,148,spygadget_becchu,12,5,7,9,5,1323,s+,24,sshooter_collabo,12,11,1,6,6,1167,s+,134,splatscope,13,10,3,4,4,1028,s+,115,clashblaster,12,9,3,7,5,823,s+,123
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,12,10,2,7,3,1230,s+,122,splatcharger_becchu,3,3,0,2,5,1265,s+,46,nzap89,8,8,0,11,3,1235,s+,99,splatcharger,7,5,2,9,1,1091,s+,63,sshooter_becchu,11,11,0,6,7,1731,s+,193,ochiba,11,7,4,8,3,1386,s+,99,splatscope,9,6,3,4,4,1202,s+,182,longblaster_custom,6,5,1,8,0,707,s+,110
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,mozuku,317,alpha,FALSE,dualsweeper_custom,9,7,2,4,5,1723,s+,97,maneuver_becchu,6,6,0,6,3,1033,s+,198,rapid,9,6,3,8,1,1031,s+,70,sshooter,7,6,1,3,3,1010,s+,147,furo,10,8,2,7,5,1578,s+,111,maneuver_collabo,3,3,0,7,2,1099,s+,165,sshooter_collabo,7,5,2,6,3,1095,s+,135,kugelschreiber,10,5,5,5,2,969,s+,122
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,clashblaster_neo,10,7,3,7,0,869,s,145,quadhopper_black,13,9,4,5,5,1476,s,86,nzap85,13,6,7,7,4,1271,s,90,heroroller_replica,8,5,3,5,2,1007,s,106,nzap85,10,6,4,6,5,1680,s,60,nzap85,6,3,3,5,4,1160,s,97,splatroller,9,9,0,12,1,870,s,81,hokusai_hue,8,6,2,4,2,838,s,77
2018-11-25T10:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,maneuver_collabo,5,5,0,11,1,640,s,135,dualsweeper,10,4,6,6,6,1102,s+,125,screwslosher,17,14,3,6,0,1022,x,176,longblaster,10,6,4,9,3,913,s+,119,sputtery_hue,16,12,4,6,4,1337,s+,93,rapid_deco,8,6,2,8,4,1016,s,59,maneuver_collabo,11,8,3,9,1,796,s+,43,nova,9,6,3,7,2,728,a-,46
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,303,alpha,FALSE,pablo,6,3,3,6,1,996,s+,223,ochiba,5,3,2,7,3,1461,s+,175,maneuver_collabo,8,7,1,5,4,1302,s+,89,dynamo_tesla,9,8,1,7,4,1264,s+,137,nzap85,12,4,8,4,6,1461,s+,71,parashelter_sorella,13,9,4,4,5,1394,s+,94,maneuver_collabo,13,12,1,6,2,1030,s+,83,spygadget_becchu,8,0,8,7,5,1005,s+,91
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,spygadget_becchu,2,2,0,0,2,907,,215,explosher,1,1,0,2,2,888,,98,sputtery,4,3,1,2,2,799,,89,campingshelter,3,3,0,2,3,714,,123,momiji,2,1,1,3,4,1116,,113,screwslosher_becchu,3,3,0,1,3,871,,92,pablo_hue,2,1,1,1,3,763,,144,52gal,3,1,2,4,2,695,,77
2018-11-25T10:00:00+00:00,4.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,prime_collabo,14,13,1,6,4,1358,b,74,ochiba,12,10,2,6,4,1628,b+,133,nzap85,9,5,4,6,3,1257,b,39,soytuber,3,3,0,8,1,366,b+,73,dualsweeper_custom,13,8,5,7,4,1620,b+,34,sshooter,9,5,4,8,3,1213,b-,58,clashblaster_neo,13,11,2,10,2,919,b+,65,longblaster,2,2,0,6,2,781,b,123
2018-11-25T10:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,6,4,2,4,0,759,,130,h3reelgun_d,5,5,0,5,2,732,,81,splatscope_becchu,2,2,0,0,0,452,,60,heroroller_replica,3,0,3,5,1,415,,54,hissen_hue,6,4,2,5,2,802,,164,variableroller_foil,4,4,0,1,3,746,,107,barrelspinner_deco,8,5,3,2,2,567,,86,splatroller,1,1,0,3,1,0,,38
