# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,sshooter_becchu,7,7,0,10,6,1385,s+,67,heroblaster_replica,0,0,0,0,0,0,s+,79,campingshelter,8,7,1,10,5,1249,s+,44,splatroller,15,12,3,5,5,997,s+,100,sshooter,9,6,3,6,3,878,s+,89,bold,12,11,1,5,5,1091,s+,170,96gal_deco,6,4,2,6,4,1138,s+,153,herocharger_replica,7,4,3,9,2,597,s+,69
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,maneuver_collabo,8,5,3,12,3,891,x,133,bucketslosher_deco,11,6,5,8,3,1180,x,186,hotblaster_custom,13,8,5,6,2,723,x,93,screwslosher,13,11,2,4,4,1042,x,78,maneuver_collabo,11,9,2,10,2,855,x,145,carbon_deco,16,12,4,6,2,956,x,159,bucketslosher_deco,8,7,1,4,4,1284,x,153,parashelter,4,1,3,10,4,978,x,78
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,variableroller_foil,8,7,1,6,1,818,a+,164,hydra,10,9,1,4,3,969,a+,71,hokusai_becchu,15,13,2,4,5,1069,a,133,maneuver,10,5,5,8,3,794,a+,64,splatroller,4,4,0,9,3,820,a-,73,clashblaster,10,10,0,9,3,901,a+,116,hotblaster_custom,4,4,0,9,4,861,a-,91,dualsweeper,9,4,5,7,6,1124,a+,97
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,3,3,0,3,3,997,,324,rapid_deco,1,1,0,4,2,744,,81,bold,0,0,0,3,2,1148,,111,hydra,8,8,0,2,1,759,,143,soytuber_custom,2,2,0,3,1,664,,166,squiclean_b,2,2,0,4,1,576,,202,prime_becchu,6,5,1,3,2,738,,139,promodeler_mg,2,1,1,4,6,1556,,61
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_deco,7,5,2,8,5,1156,s+,213,carbon,3,3,0,8,3,980,s+,74,longblaster,4,4,0,8,2,895,s+,69,nzap85,8,3,5,7,4,1284,s+,83,dualsweeper_custom,15,9,6,5,5,1233,s+,108,nzap85,18,12,6,6,4,1167,s+,126,wakaba,13,8,5,1,8,1660,s+,118,liter4k_scope,2,2,0,3,4,710,s+,151
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,97,alpha,TRUE,ochiba,4,2,2,1,3,544,s,129,bold,6,6,0,1,2,454,s,53,pablo,7,4,3,1,2,458,s,36,rapid_deco,5,4,1,0,1,300,s,100,bold,0,0,0,4,1,473,s,69,splatroller,1,1,0,4,1,277,s,57,clashblaster_neo,2,2,0,4,0,305,s,85,longblaster,1,0,1,4,0,217,s,115
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,321,alpha,FALSE,hydra_custom,10,5,5,4,5,1086,s+,72,heroroller_replica,6,6,0,10,4,919,s+,112,bucketslosher_deco,7,4,3,9,3,1100,s+,332,octoshooter_replica,11,10,1,6,3,1106,s+,101,sshooter_collabo,17,15,2,5,3,1063,s+,63,herospinner_replica,9,7,2,9,3,836,s+,32,spygadget_becchu,11,2,9,8,5,1193,s+,55,liter4k,6,4,2,3,6,1364,s+,91
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,8,6,2,8,4,1095,x,153,quadhopper_black,13,12,1,14,2,947,x,108,maneuver_collabo,6,2,4,6,2,812,x,134,heroblaster_replica,10,8,2,11,1,540,x,141,maneuver_becchu,12,8,4,8,3,1048,x,104,sshooter_collabo,15,10,5,5,3,903,x,110,hotblaster_custom,15,11,4,5,5,962,x,54,hydra_custom,18,10,8,10,4,745,x,143
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sshooter_becchu,13,11,2,5,7,1245,s+,67,bold,6,5,1,5,6,1479,s+,204,barrelspinner,8,6,2,5,4,1045,s+,90,herobrush_replica,10,8,2,7,4,844,s+,56,ochiba,4,3,1,6,5,1235,s+,112,h3reelgun_d,8,6,2,5,5,1360,s+,119,herobrush_replica,5,2,3,8,0,995,s+,140,splatroller,12,11,1,11,1,618,s+,100
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,ochiba,5,3,2,8,5,1245,s,129,heroshooter_replica,10,9,1,7,2,1074,s,62,prime_collabo,8,7,1,5,4,1061,s,77,heroshooter_replica,11,8,3,7,4,1143,s,76,maneuver_collabo,11,10,1,5,4,1122,s,83,clashblaster,9,7,2,7,4,917,s,143,nzap85,8,4,4,9,3,963,s,48,nzap85,9,6,3,6,4,1247,s,109
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,3,3,0,3,3,1137,,324,squiclean_b,2,2,0,6,0,371,,139,octoshooter_replica,12,10,2,6,2,837,,234,maneuver_becchu,3,2,1,5,2,816,,175,soytuber_custom,3,2,1,3,2,789,,166,hydra,6,6,0,4,1,628,,143,squiclean_b,5,4,1,7,1,602,,202,heroshelter_replica,8,8,0,3,2,1007,,176
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,quadhopper_black,12,8,4,10,3,1221,x,133,splatroller,14,12,2,9,2,1071,x,99,splatcharger,9,6,3,7,3,896,x,109,nzap85,8,5,3,8,4,999,x,94,splatroller,12,10,2,8,3,1195,x,109,splatroller,12,10,2,7,3,1012,x,132,quadhopper_black,12,8,4,8,4,1348,x,160,quadhopper_black,9,6,3,8,1,819,x,147
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,variableroller_foil,12,11,1,7,0,844,a+,164,splatscope,10,9,1,0,3,970,a+,109,hydra_custom,11,7,4,7,2,820,a+,72,splatroller,10,10,0,8,0,740,a+,109,furo,8,6,2,9,3,957,a+,58,hydra_custom,9,5,4,8,5,782,a+,83,herocharger_replica,5,5,0,10,1,637,a,80,sshooter,6,6,0,10,3,797,a+,75
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,5,0,1,3,927,,126,barrelspinner,6,6,0,1,2,699,,13,barrelspinner,1,0,1,1,2,521,,8,splatroller,4,4,0,6,0,380,,8,splatroller,2,2,0,6,1,702,,5,splatroller_collabo,6,6,0,8,0,498,,19,parashelter,0,0,0,3,1,427,,10,ochiba,0,0,0,1,0,0,,12
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,15,11,4,2,5,1029,s+,72,ochiba,4,3,1,5,6,1248,s+,122,hissen_hue,8,6,2,6,3,986,s+,52,prime_becchu,9,6,3,2,6,1132,s+,151,campingshelter,4,3,1,8,3,994,s+,41,barrelspinner_deco,6,6,0,5,6,1365,s+,90,splatscope,2,2,0,4,4,1005,s+,95,sshooter_becchu,5,4,1,9,4,1041,s+,103
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,ochiba,6,5,1,3,3,1032,,324,dualsweeper_custom,5,4,1,2,3,1114,,266,maneuver_collabo,3,2,1,7,1,742,,127,parashelter_sorella,2,2,0,2,3,1033,,129,soytuber_custom,4,3,1,2,2,700,,166,kugelschreiber,7,6,1,2,2,1069,,143,herospinner_replica,4,3,1,3,1,885,,139,maneuver_becchu,2,2,0,7,1,765,,175
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,octoshooter_replica,14,11,3,7,3,927,x,153,octoshooter_replica,22,18,4,5,4,1038,x,231,nzap85,9,6,3,6,3,1023,x,163,jetsweeper,5,4,1,4,8,1492,x,232,sshooter_collabo,5,5,0,11,4,1149,x,194,variableroller_foil,7,6,1,7,5,1130,x,85,octoshooter_replica,9,8,1,11,2,921,x,113,longblaster,5,3,2,10,2,916,x,64
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,sshooter_becchu,7,7,0,4,9,1593,s+,67,bold,4,4,0,6,2,1272,s+,204,herocharger_replica,4,3,1,7,4,704,s+,60,sshooter_collabo,18,16,2,4,6,1352,s+,158,kugelschreiber,6,4,2,7,3,1055,s+,77,sshooter_collabo,11,9,2,5,3,1405,s+,103,longblaster,8,6,2,9,1,888,s+,118,sshooter_becchu,2,2,0,9,4,1150,s+,122
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,ochiba,2,1,1,6,6,1414,s,129,sshooter,10,8,2,6,2,1061,s,66,campingshelter,8,5,3,8,4,1032,s,115,hokusai_hue,16,15,1,6,4,803,s,78,clashblaster_neo,10,7,3,5,5,1191,s,152,maneuver_becchu,8,5,3,7,3,1053,s,76,prime_becchu,6,5,1,7,3,1128,s,146,splatroller,9,9,0,10,2,653,s,47
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,12,11,1,8,4,1098,x,133,maneuver_collabo,8,6,2,9,2,846,x,50,screwslosher_becchu,9,7,2,7,6,1233,x,137,herocharger_replica,7,7,0,5,3,915,x,219,dynamo_becchu,4,3,1,9,4,1127,x,130,screwslosher,12,11,1,8,2,1065,x,236,sshooter_collabo,8,4,4,9,3,768,x,108,sshooter_collabo,14,11,3,5,4,969,x,108
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,9,8,1,3,3,1111,,126,splatroller,0,0,0,4,2,648,,8,splatroller_becchu,2,2,0,4,1,443,,34,barrelspinner,1,0,1,2,0,267,,10,splatroller,7,7,0,5,2,887,,19,maneuver,1,1,0,3,2,808,,8,splatroller,3,3,0,3,1,560,,5,splatroller,0,0,0,2,0,0,,38
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,3,2,1,2,4,986,,325,kugelschreiber,5,5,0,5,3,1049,,143,prime,5,5,0,5,1,594,,166,nzap85,2,1,1,4,2,868,,65,soytuber_custom,3,1,2,3,1,627,,166,maneuver_becchu,8,7,1,3,2,823,,175,maneuver_collabo,7,4,3,4,2,895,,127,parashelter_sorella,4,4,0,4,2,968,,129
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,148,alpha,TRUE,hydra_custom,3,3,0,4,2,378,s+,72,carbon,6,6,0,5,2,384,s+,54,wakaba,5,0,5,2,3,577,s+,135,nzap85,10,6,4,3,3,634,s+,113,dualsweeper_custom,0,0,0,0,0,0,s+,66,barrelspinner_deco,6,4,2,5,1,450,s+,90,sshooter,8,6,2,5,1,467,s+,87,wakaba,6,4,2,5,2,711,s+,126
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,3,3,0,3,8,1440,s+,67,hokusai_becchu,9,6,3,7,2,943,s+,89,squiclean_b,13,12,1,7,3,870,s+,128,wakaba,13,9,4,4,6,1277,s+,94,barrelspinner_deco,5,5,0,9,3,865,s+,110,sshooter_collabo,12,8,4,7,4,905,s+,99,heroshelter_replica,7,4,3,5,5,1287,s+,35,carbon_deco,6,4,2,9,4,1099,s+,85
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,9,8,1,3,4,1338,,126,hokusai_becchu,6,4,2,4,1,691,,34,promodeler_rg,4,3,1,3,2,669,,34,maneuver,6,3,3,5,0,362,,22,splatroller,5,5,0,7,2,771,,32,splatroller,3,2,1,5,2,714,,38,splatroller_collabo,7,7,0,3,3,703,,19,barrelspinner,0,0,0,4,0,361,,10
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,ochiba,2,2,0,4,3,967,,325,soytuber_custom,2,1,1,4,0,672,,166,sshooter_collabo,8,7,1,6,1,678,,47,momiji,3,2,1,4,3,1101,,93,kugelschreiber,4,2,2,2,3,1230,,143,maneuver_becchu,7,5,2,3,3,997,,175,parashelter_sorella,6,5,1,1,3,1052,,129,herocharger_replica,5,4,1,6,0,427,,137
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,271,bravo,TRUE,sshooter_collabo,5,5,0,11,3,890,x,133,hydra_custom,10,8,2,7,3,1039,x,164,carbon,5,3,2,10,3,836,x,97,dualsweeper,8,5,3,7,4,1023,x,175,rapid_deco,12,7,5,5,5,1065,x,159,furo,9,6,3,5,4,1089,x,167,dynamo_becchu,6,5,1,7,4,771,x,130,maneuver_becchu,19,17,2,4,5,1270,x,99
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,10,6,4,8,3,860,s+,72,carbon_deco,11,10,1,9,0,853,s+,82,maneuver_becchu,8,4,4,8,3,1158,s+,157,sshooter_collabo,11,7,4,11,2,817,s+,160,screwslosher_becchu,12,8,4,8,3,1159,s+,114,prime_becchu,12,8,4,6,4,932,s+,100,sshooter_collabo,13,12,1,7,3,1092,s+,82,splatroller,10,8,2,6,3,937,s+,124
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,ochiba,5,4,1,5,3,880,,120,ochiba,2,2,0,1,3,965,,71,liter4k_scope,4,2,2,2,3,857,,199,dualsweeper_custom,6,3,3,1,2,708,,25,splatroller,2,2,0,3,2,899,,60,sshooter,1,1,0,1,1,839,,88,bold_neo,1,1,0,5,2,834,,34,maneuver_becchu,4,4,0,3,2,672,,93
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,3,3,0,2,3,1088,,325,maneuver_becchu,4,4,0,3,2,770,,176,parashelter_sorella,8,7,1,2,3,880,,129,sshooter_collabo,6,5,1,5,2,650,,47,soytuber_custom,4,4,0,5,1,535,,166,kugelschreiber,3,3,0,7,2,994,,143,sshooter_collabo,4,2,2,3,1,703,,137,prime_becchu,2,2,0,5,1,612,,93
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,12,12,0,3,1,794,,126,hokusai_becchu,5,5,0,3,1,721,,38,splatcharger,3,2,1,4,0,285,,5,dualsweeper_custom,0,0,0,5,0,254,,35,splatroller,3,3,0,2,2,782,,34,spygadget_becchu,6,1,5,5,0,528,,40,quadhopper_black,5,4,1,7,0,400,,22,liter4k_custom,4,4,0,6,0,286,,42
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,12,8,4,5,7,1402,s+,67,ochiba,14,10,4,10,1,1018,s+,88,sshooter_collabo,13,11,2,6,3,845,s+,99,herocharger_replica,12,8,4,2,4,1122,s+,127,sshooter,8,5,3,8,4,1214,s+,91,barrelspinner_deco,12,11,1,11,3,867,s+,110,bold,3,3,0,9,3,1302,s+,157,carbon_deco,5,4,1,9,3,824,s+,85
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,4,4,0,6,3,1048,,120,ochiba,1,0,1,1,3,928,,71,furo,2,1,1,5,2,878,,34,splatroller,2,1,1,5,2,670,,60,maneuver_becchu,4,4,0,3,3,981,,93,wakaba,7,4,3,2,4,944,,59,liter4k_scope,1,1,0,1,4,918,,199,sshooter,7,7,0,1,2,914,,88
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,hydra_custom,10,5,5,6,2,888,s+,72,dualsweeper_custom,14,11,3,4,6,1525,s+,65,splatcharger,11,8,3,6,4,1128,s+,167,nova,10,9,1,5,3,971,s+,25,nova_becchu,3,2,1,6,5,1399,s+,183,maneuver_becchu,10,10,0,9,2,1138,s+,148,sharp_neo,8,4,4,12,2,842,s+,88,barrelspinner_deco,6,5,1,6,4,1244,s+,90
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,5,1345,x,133,splatcharger,9,9,0,5,4,1094,x,153,dynamo,7,4,3,7,4,1150,x,157,maneuver_becchu,12,10,2,4,5,1264,x,183,bottlegeyser_foil,8,5,3,7,4,1073,x,152,parashelter,8,5,3,8,4,1348,x,78,splatscope,6,6,0,7,3,947,x,165,sputtery,6,6,0,8,4,1513,x,275
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,232,bravo,TRUE,hydra_custom,13,7,6,2,5,858,s+,108,splatroller,8,5,3,10,1,704,s+,99,sputtery_hue,8,5,3,8,3,785,s+,78,hissen_hue,7,5,2,6,2,844,s+,91,splatroller,10,8,2,5,3,802,s+,155,maneuver,10,10,0,6,3,859,s+,65,screwslosher_becchu,6,3,3,7,4,947,s+,82,splatroller,7,5,2,4,2,674,s+,67
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,ochiba,3,2,1,3,4,900,,325,maneuver_becchu,6,6,0,2,3,924,,176,parashelter_sorella,5,4,1,2,3,1057,,129,splatroller_becchu,2,2,0,4,1,617,,93,soytuber_custom,3,3,0,2,1,699,,166,octoshooter_replica,6,5,1,5,1,909,,143,clashblaster,3,3,0,5,2,508,,113,dynamo_tesla,1,0,1,2,2,767,,46
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,3,2,1,2,4,1154,,120,sputtery_hue,4,4,0,2,4,1390,,58,herocharger_replica,4,4,0,1,2,620,,45,splatroller,3,3,0,5,1,552,,63,maneuver,1,1,0,2,4,1020,,76,parashelter,5,4,1,3,3,955,,123,furo,4,3,1,4,3,879,,54,96gal_deco,2,2,0,4,0,694,,80
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,sshooter_becchu,6,4,2,8,6,1103,s+,68,herocharger_replica,13,11,2,2,5,1203,s+,127,nzap85,14,10,4,7,5,1273,s+,229,dynamo_becchu,8,8,0,9,2,678,s+,94,parashelter,4,2,2,7,3,1170,s+,75,barrelspinner_deco,9,8,1,10,4,1031,s+,110,carbon_deco,6,5,1,8,2,888,s+,85,octoshooter_replica,12,11,1,8,3,913,s+,41
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,barrelspinner_deco,5,3,2,3,2,847,,213,clashblaster_neo,4,4,0,4,2,769,,116,hotblaster_custom,4,3,1,5,2,736,,94,sshooter,6,4,2,2,3,952,,43,campingshelter_sorella,0,0,0,4,1,655,,127,nzap89,4,4,0,1,4,968,,33,sharp_neo,5,4,1,4,2,1013,,38,kelvin525,6,6,0,5,2,715,,101
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,10,3,7,3,1419,x,133,hydra_custom,12,9,3,7,3,623,x,130,screwslosher_becchu,6,6,0,5,3,989,x,127,nzap89,6,3,3,5,5,1034,x,109,dynamo,6,4,2,5,4,982,x,155,prime,16,8,8,7,3,933,x,111,campingshelter,6,4,2,9,3,1193,x,147,sshooter_collabo,13,8,5,7,3,956,x,180
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,14,12,2,5,4,869,s+,72,nova_becchu,5,3,2,5,3,1199,s+,183,screwslosher,6,2,4,10,1,777,s+,50,sshooter_becchu,8,7,1,8,6,1240,s+,123,quadhopper_black,16,14,2,9,3,1038,s+,135,splatcharger,6,4,2,6,3,938,s+,126,dynamo,2,1,1,6,4,781,s+,231,barrelspinner_deco,9,9,0,3,7,1491,s+,90
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,ochiba,2,2,0,2,5,1199,,325,herocharger_replica,1,1,0,3,2,653,,143,wakaba,6,4,2,2,4,988,,113,maneuver_becchu,7,5,2,4,2,842,,121,splatcharger,3,2,1,4,1,647,,166,parashelter_sorella,9,7,2,1,4,1183,,129,sharp_neo,0,0,0,4,3,1078,,46,splatspinner,2,2,0,4,2,687,,113
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,9,8,1,3,3,902,,126,promodeler_mg,3,3,0,4,1,653,,6,variableroller_foil,6,5,1,5,2,532,,36,octoshooter_replica,5,4,1,6,1,385,,26,splatroller,6,5,1,4,1,746,,25,herocharger_replica,8,7,1,4,2,642,,67,quadhopper_black,4,4,0,4,1,460,,67,maneuver_becchu,4,2,2,8,0,457,,33
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,4,6,7,3,1015,s,84,ochiba,13,9,4,5,4,0,s,68,clashblaster_neo,13,11,2,6,4,938,s,245,splatcharger,3,2,1,5,2,871,s,85,sshooter_becchu,6,6,0,7,6,1364,s,96,dualsweeper_custom,6,3,3,7,4,1233,s,42,kugelschreiber,9,6,3,7,2,1016,s,46,clashblaster_neo,9,8,1,5,5,785,s,56
2018-11-19T10:00:00+00:00,4.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,12,6,6,5,8,1419,s+,68,heroroller_replica,17,15,2,5,5,858,s+,72,quadhopper_black,16,15,1,7,3,1182,s+,117,ochiba,9,5,4,6,6,1424,s+,74,barrelspinner_deco,6,4,2,12,3,998,s+,110,nzap85,10,8,2,10,4,1399,s+,229,quadhopper_black,5,5,0,11,2,912,s+,139,carbon_deco,9,6,3,8,2,1066,s+,85
2018-11-19T10:00:00+00:00,4.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,ochiba,3,3,0,3,5,1190,,325,splatcharger,1,1,0,2,2,732,,166,prime_becchu,2,0,2,4,3,915,,113,hotblaster_custom,6,5,1,7,1,687,,121,parashelter_sorella,5,4,1,3,3,878,,129,wakaba,2,0,2,2,4,972,,46,splatspinner,8,5,3,1,3,830,,113,wakaba,9,7,2,3,4,1162,,341
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,114,bravo,TRUE,barrelspinner_deco,4,4,0,4,1,375,s+,213,sputtery_hue,3,2,1,4,1,397,s+,133,sshooter,3,3,0,4,1,498,s+,84,ochiba,4,0,4,4,1,563,s+,92,pablo,6,3,3,4,1,375,s+,59,bold,6,4,2,2,2,724,s+,220,nzap85,6,4,2,1,2,615,s+,32,dualsweeper,11,5,6,2,1,365,s+,122
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,127,bravo,TRUE,kugelschreiber,4,4,0,4,2,531,s+,72,bucketslosher_deco,2,2,0,3,2,502,s+,92,prime_collabo,0,0,0,4,0,385,s+,202,ochiba,3,3,0,2,2,623,s+,71,splatroller,2,2,0,2,1,434,s+,130,sshooter_collabo,5,5,0,3,2,550,s+,141,ochiba,5,3,2,2,3,670,s+,65,screwslosher_becchu,4,3,1,2,2,531,s+,53
2018-11-19T12:00:00+00:00,4.2.0,gachi,squad_2,yagura,mutsugoro,317,alpha,FALSE,rapid_elite,10,6,4,9,4,1075,x,209,nzap85,18,16,2,13,3,1133,s+,161,nzap85,16,9,7,7,4,1068,b-,23,heroroller_replica,13,10,3,12,2,682,s+,82,hotblaster,15,13,2,12,2,874,x,109,maneuver_collabo,14,12,2,9,4,1097,x,110,prime_collabo,11,7,4,9,3,1102,s+,66,hokusai_hue,10,7,3,12,1,661,s+,150
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,304,alpha,FALSE,nzap85,5,3,2,10,3,941,s,84,hokusai,24,21,3,7,0,831,s,99,bold,14,10,4,11,3,1051,s,90,sharp_neo,4,1,3,6,3,1208,s,64,hydra_custom,9,5,4,9,4,935,s,150,nova,13,13,0,8,4,1108,s,208,heroroller_replica,7,7,0,10,2,887,s,92,sshooter_collabo,10,9,1,8,3,975,s,124
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,177,bravo,TRUE,hydra_custom,4,1,3,2,3,668,s+,108,sshooter_collabo,5,4,1,4,2,778,s+,74,carbon_deco,6,6,0,5,2,585,s+,76,bold_neo,6,6,0,4,6,1015,s+,104,sputtery,3,3,0,2,3,813,s+,123,bold,8,7,1,6,2,902,s+,148,wakaba,4,1,3,6,3,754,s+,217,parashelter,4,4,0,3,2,677,s+,69
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,barrelspinner_deco,5,3,2,9,3,872,s+,213,sshooter,6,3,3,6,4,1041,s+,119,l3reelgun_d,6,5,1,6,8,1336,s+,24,maneuver_collabo,5,5,0,6,6,1281,s+,109,prime_collabo,6,5,1,5,5,1228,s+,171,nzap89,16,13,3,6,4,950,s+,89,h3reelgun_d,8,4,4,5,4,1050,s+,112,dualsweeper_custom,6,4,2,1,6,1555,s+,84
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,177,alpha,TRUE,kugelschreiber,6,5,1,2,2,669,s+,72,wakaba,10,6,4,2,4,949,s+,94,splatroller,4,4,0,3,3,667,s+,84,sshooter_collabo,5,4,1,3,2,596,s+,116,sputtery_hue,2,2,0,6,1,481,s+,103,explosher,4,2,2,5,2,760,s+,118,ochiba,2,1,1,5,3,852,s+,71,prime,7,5,2,3,3,753,s+,102
2018-11-19T12:00:00+00:00,4.2.0,gachi,standard,area,hakofugu,228,bravo,TRUE,bottlegeyser_foil,6,5,1,5,3,919,x,182,bucketslosher_deco,4,4,0,5,3,890,x,209,octoshooter_replica,5,4,1,5,4,958,x,183,heroroller_replica,6,4,2,7,2,649,x,241,maneuver_becchu,6,5,1,7,3,811,x,299,barrelspinner,12,9,3,2,3,938,x,206,dynamo,5,3,2,5,2,617,x,155,explosher,7,5,2,3,5,1274,x,142
2018-11-19T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_becchu,4,4,0,3,3,797,,325,sshooter_collabo,3,2,1,4,2,653,,153,sharp_neo,7,3,4,3,3,1044,,165,sshooter_collabo,3,3,0,5,2,646,,131,bucketslosher_deco,9,7,2,3,1,842,,111,pablo,1,1,0,2,2,759,,129,quadhopper_black,6,5,1,4,1,707,,108,dynamo,2,2,0,4,3,808,,20
