# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,6,4,2,4,2,859,,244,bold,1,1,0,3,2,1054,,170,bucketslosher_deco,3,2,1,1,3,962,,129,splatcharger_becchu,2,2,0,3,2,780,,45,sputtery,7,6,1,5,3,1185,,89,sputtery_hue,1,1,0,2,3,940,,49,maneuver_becchu,4,3,1,2,2,762,,123,liter4k,1,1,0,0,2,737,,231
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,barrelspinner,14,6,8,7,4,1147,s+,120,screwslosher_becchu,16,13,3,6,3,1268,s+,110,bucketslosher_deco,9,5,4,4,4,1067,s+,103,hotblaster_custom,13,12,1,6,1,784,s+,123,pablo,7,7,0,6,6,1342,s+,91,screwslosher,4,3,1,5,5,926,s+,99,octoshooter_replica,8,8,0,13,1,925,s+,143,longblaster,6,5,1,12,2,805,s+,82
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,8,6,2,1,3,866,,129,promodeler_rg,3,1,2,5,3,993,,43,splatcharger,6,5,1,2,2,745,,103,hissen_hue,7,5,2,5,1,623,,73,bold,2,2,0,2,3,1149,,90,sshooter_becchu,4,2,2,5,2,806,,35,sharp,5,5,0,6,3,755,,42,screwslosher_becchu,6,4,2,4,2,682,,64
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,sumeshi,288,bravo,TRUE,sharp_neo,11,8,3,7,4,1499,,113,explosher,9,6,3,8,3,1320,b+,82,bottlegeyser_foil,3,2,1,6,7,1231,s,89,quadhopper_black,6,5,1,10,2,1026,a+,48,bold,17,16,1,6,6,1738,s+,25,splatscope,10,7,3,2,6,1342,s+,108,prime_collabo,7,6,1,4,6,1298,a,80,quadhopper_white,2,2,0,9,5,1094,s+,70
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,sumeshi,200,alpha,TRUE,furo,6,6,0,2,4,964,s+,197,dualsweeper_custom,2,0,2,4,4,1041,s+,54,hokusai_becchu,6,5,1,4,4,826,x,106,sshooter_collabo,10,9,1,4,2,713,x,71,sharp_neo,3,3,0,5,2,1057,s+,91,nautilus47,6,6,0,5,2,726,s+,103,hydra,3,1,2,3,2,714,s+,60,l3reelgun,5,4,1,7,2,651,a+,52
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,hydra_custom,6,1,5,5,5,953,s+,111,bucketslosher,8,6,2,7,7,1498,s+,49,hokusai_hue,8,6,2,3,7,1241,s+,79,maneuver_collabo,14,14,0,7,2,1127,s+,121,bucketslosher,6,6,0,5,5,1375,s+,81,splatspinner,3,2,1,8,5,1275,s+,71,nzap85,11,8,3,5,5,1268,s+,114,bottlegeyser_foil,7,6,1,9,1,934,s+,103
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,rapid_elite,9,6,3,7,5,1225,s+,210,ochiba,6,6,0,10,4,1223,s+,111,dynamo_tesla,10,4,6,7,5,1076,s+,98,splatscope,7,7,0,10,2,911,s+,75,explosher,12,9,3,7,6,1376,s+,127,variableroller_foil,9,6,3,4,6,1028,s+,142,barrelspinner,14,9,5,6,0,1014,s+,125,nova,12,10,2,6,6,994,s+,57
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,sshooter_becchu,11,10,1,2,9,1752,s+,114,octoshooter_replica,9,4,5,6,4,1011,s+,153,nautilus47,10,5,5,2,4,926,s+,74,hokusai_hue,9,8,1,7,4,913,s+,130,pablo,7,5,2,5,5,1394,s+,102,rapid_elite,4,1,3,7,5,1328,s+,120,heroshelter_replica,6,5,1,8,4,1060,s+,102,sshooter_collabo,6,6,0,7,3,906,s+,96
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,228,alpha,TRUE,l3reelgun_becchu,11,10,1,5,5,1173,,176,variableroller_foil,9,8,1,1,6,1145,s+,117,sshooter_becchu,4,4,0,2,4,873,s+,46,kelvin525_deco,11,10,1,6,2,718,x,111,explosher,6,2,4,7,3,1021,s+,83,sshooter_collabo,6,6,0,7,2,876,s,47,screwslosher,6,4,2,6,1,876,x,120,octoshooter_replica,2,2,0,13,0,617,b-,39
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,herospinner_replica,3,3,0,3,2,878,,214,bold,4,4,0,2,2,617,,94,heroblaster_replica,4,3,1,6,1,526,,102,kugelschreiber,0,0,0,2,1,412,,60,dualsweeper_custom,4,4,0,5,2,969,,25,sshooter_collabo,8,6,2,2,2,794,,70,momiji,2,2,0,2,2,754,,112,carbon,2,1,1,1,2,503,,44
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,sumeshi,194,bravo,TRUE,dualsweeper_custom,7,5,2,6,4,1088,s+,116,sputtery_hue,8,7,1,6,3,915,s+,141,nzap85,4,0,4,5,2,746,s,96,ochiba,1,0,1,7,2,622,s,102,wakaba,10,6,4,4,4,1009,s+,69,kugelschreiber,10,9,1,2,3,852,x,189,kugelschreiber,5,2,3,3,1,686,s+,160,sharp,10,7,3,3,1,607,s+,126
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,10,4,6,7,6,1266,s+,109,screwslosher_becchu,16,11,5,8,4,1116,s+,143,heroslosher_replica,10,6,4,7,4,1050,s+,120,maneuver_collabo,18,16,2,11,2,781,s+,89,screwslosher_becchu,11,10,1,11,3,1247,s+,111,maneuver_becchu,12,8,4,8,4,1226,s+,141,sshooter,6,5,1,8,2,1156,s+,101,clashblaster_neo,10,10,0,10,2,747,s+,173
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,124,bravo,TRUE,splatroller,3,3,0,5,1,479,a,76,maneuver_becchu,1,1,0,5,1,499,a,41,splatcharger,2,2,0,2,2,454,s+,71,sshooter,1,1,0,4,0,277,s+,59,sshooter_becchu,6,4,2,1,2,555,s,63,parashelter_sorella,7,6,1,3,2,479,s,85,parashelter_sorella,7,6,1,1,1,413,s+,134,nzap89,0,0,0,2,1,363,a+,92
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,6,4,2,8,6,1469,x,176,carbon_deco,13,11,2,6,2,1012,x,59,maneuver_collabo,11,7,4,6,4,947,x,100,nzap85,14,10,4,9,3,890,x,143,quadhopper_black,13,9,4,9,4,1213,x,166,barrelspinner,7,5,2,5,4,1119,x,140,sputtery_hue,12,10,2,8,4,1039,x,142,rapid_elite,11,5,6,10,4,1012,x,114
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,137,alpha,TRUE,kugelschreiber,5,4,1,2,1,443,s+,135,dualsweeper_custom,4,2,2,2,1,717,x,164,ochiba,5,5,0,3,2,604,s+,112,96gal,2,0,2,2,2,375,a+,46,maneuver_becchu,1,1,0,3,2,623,s+,121,spygadget_becchu,0,0,0,2,3,588,a-,79,hotblaster_custom,3,1,2,2,2,422,s,122,longblaster,6,6,0,4,1,410,x,208
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,3,957,,244,parashelter,5,5,0,2,3,1074,,263,furo,3,1,2,2,3,966,,104,liter4k,4,3,1,2,2,668,,231,dualsweeper_custom,5,4,1,2,3,1153,,45,hotblaster,5,4,1,5,2,839,,89,dynamo_becchu,0,0,0,3,2,787,,49,nzap85,2,1,1,4,1,671,,123
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,196,bravo,TRUE,dualsweeper_custom,5,3,2,4,3,889,s+,186,furo,6,4,2,6,3,981,s+,55,splatspinner,1,1,0,5,3,609,x,198,splatscope,2,2,0,8,0,388,x,107,kugelschreiber,7,6,1,1,4,907,x,134,splatscope_collabo,5,4,1,3,2,897,s+,99,squiclean_a,8,6,2,3,4,718,s,68,clashblaster_neo,10,7,3,4,3,693,s+,118
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,86,alpha,TRUE,sshooter_collabo,4,3,1,1,1,401,x,165,nzap85,5,3,2,2,1,375,x,174,nautilus47,2,1,1,1,1,302,x,157,octoshooter_replica,5,3,2,1,0,288,x,198,herocharger_replica,1,1,0,0,1,353,s+,170,maneuver_collabo,3,2,1,3,1,327,x,224,parashelter,1,1,0,3,1,301,,10,h3reelgun_d,2,1,1,4,0,293,x,107
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,,quadhopper_white,2,1,1,6,1,786,,129,bold,3,3,0,5,2,803,,90,dualsweeper,3,3,0,3,3,788,,86,hissen,4,4,0,6,1,589,,73,sharp,4,4,0,4,3,849,,42,splatcharger,5,3,2,1,3,807,,103,heromaneuver_replica,9,8,1,3,2,759,,64,maneuver_becchu,7,5,2,3,1,590,,37
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,300,bravo,FALSE,hissen,15,14,1,12,3,647,x,198,explosher,4,2,2,9,5,1478,x,163,wakaba,8,3,5,7,5,1278,x,126,prime_collabo,3,3,0,11,4,1010,x,212,campingshelter_sorella,6,5,1,7,4,1356,x,229,parashelter,13,8,5,6,3,1053,x,154,maneuver_collabo,19,15,4,7,3,1016,x,297,herocharger_replica,14,9,5,3,4,926,x,231
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,315,bravo,FALSE,spygadget_becchu,14,3,11,6,6,1259,s+,116,nzap85,17,11,6,6,4,1368,s+,92,splatscope,9,8,1,4,5,1064,s+,168,pablo,10,7,3,8,4,700,s+,90,bucketslosher,7,5,2,7,5,1253,s+,151,herocharger_replica,3,3,0,6,3,1074,s+,104,clashblaster,16,14,2,8,2,1045,s+,84,52gal_deco,4,2,2,8,2,775,s+,127
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,181,bravo,TRUE,barrelspinner,8,5,3,5,1,651,s+,120,maneuver_collabo,12,10,2,4,3,718,s+,104,52gal_deco,1,1,0,4,1,546,s+,99,sputtery_hue,3,3,0,1,1,0,s+,174,quadhopper_black,9,7,2,6,3,740,s+,90,bucketslosher_deco,1,1,0,3,3,610,s+,103,longblaster,5,4,1,5,2,534,s+,59,maneuver_collabo,2,2,0,6,1,485,s+,50
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,165,bravo,TRUE,furo,1,0,1,4,2,609,s+,197,hokusai_becchu,7,7,0,5,2,622,x,106,splatroller_collabo,2,2,0,7,1,370,a+,52,splatroller,5,5,0,6,0,363,s+,60,liter4k_scope,10,7,3,1,2,603,s+,32,sharp_neo,5,4,1,4,1,577,s+,91,splatroller,5,4,1,5,1,429,s,76,nautilus47,9,7,2,5,1,418,s+,103
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,115,bravo,TRUE,kugelschreiber,2,2,0,2,1,412,s+,135,ochiba,0,0,0,4,2,608,s+,112,screwslosher_becchu,2,1,1,3,2,520,s+,81,longblaster,1,0,1,3,2,456,x,194,l3reelgun_becchu,1,0,1,1,1,612,x,85,bucketslosher_deco,4,3,1,1,2,542,x,147,maneuver_collabo,6,5,1,1,1,539,x,112,explosher,4,4,0,0,2,483,a+,71
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,herospinner_replica,5,5,0,0,3,789,,214,sshooter_collabo,3,1,2,3,3,842,,70,hokusai_becchu,3,3,0,1,3,713,,54,splatroller,5,4,1,0,2,634,,44,momiji,3,0,3,3,3,987,,112,dualsweeper_custom,0,0,0,5,1,708,,25,bold,2,2,0,2,1,589,,94,sshooter_collabo,2,2,0,3,2,541,,60
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,sumeshi,269,bravo,TRUE,sharp_neo,8,7,1,8,5,1355,,113,explosher,7,5,2,6,6,1494,b+,82,splatscope_becchu,3,3,0,5,5,1265,s,89,quadhopper_black,6,4,2,10,2,960,a+,48,dynamo_tesla,15,7,8,1,8,1498,x,184,spygadget_becchu,11,2,9,4,6,1357,a+,45,maneuver_collabo,13,11,2,5,3,1324,s,62,maneuver_becchu,10,9,1,9,3,1054,s,63
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,86,bravo,TRUE,sshooter_collabo,0,0,0,3,2,380,x,165,nzap85,1,1,0,2,2,437,x,174,octoshooter_replica,2,2,0,3,1,410,x,198,nautilus47,1,0,1,3,1,191,x,157,explosher,5,2,3,0,2,580,x,336,h3reelgun_d,3,1,2,2,1,504,x,173,sputtery_hue,5,5,0,1,0,270,x,291,quadhopper_black,3,3,0,2,0,246,x,136
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher,5,4,1,4,0,674,,192,campingshelter_sorella,6,5,1,2,4,996,,138,splatscope_becchu,1,1,0,3,2,798,,51,clashblaster_neo,7,5,2,5,1,505,,98,ochiba,2,1,1,4,2,789,,111,dualsweeper_custom,4,2,2,5,2,783,,138,splatcharger_becchu,4,3,1,2,2,767,,329,sshooter_collabo,8,7,1,4,0,676,,111
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,304,alpha,FALSE,l3reelgun_becchu,10,5,5,10,4,996,,176,variableroller_foil,11,10,1,5,8,1336,s+,117,sshooter_becchu,11,9,2,4,8,1317,a,45,dynamo_becchu,4,4,0,5,6,1199,s+,92,nzap85,11,6,5,8,4,1204,s+,133,barrelspinner_deco,3,2,1,6,5,1198,a+,62,sshooter_collabo,8,7,1,6,4,1140,x,148,splatroller_becchu,11,9,2,8,4,1109,s+,103
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,sumeshi,234,alpha,TRUE,campingshelter_sorella,5,3,2,5,4,1098,x,149,splatscope_collabo,8,7,1,3,4,1337,x,214,ochiba,7,4,3,4,5,1168,x,243,screwslosher_becchu,6,6,0,7,1,912,x,114,nzap85,9,8,1,3,5,1383,s+,103,bamboo14mk2,8,3,5,3,4,1022,x,219,prime_collabo,2,1,1,7,3,939,x,108,sshooter_collabo,7,7,0,7,3,923,x,176
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,326,alpha,FALSE,rapid_elite,14,11,3,5,6,1303,s+,210,wakaba,11,2,9,6,7,1409,s+,78,nzap85,7,6,1,9,3,1183,s+,76,splatroller,15,12,3,10,3,932,s+,109,ochiba,8,2,6,6,5,1541,s+,107,dynamo,11,7,4,9,3,1272,s+,134,sputtery_hue,12,8,4,7,4,1160,s+,63,clashblaster_neo,16,13,3,10,4,876,s+,97
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_becchu,8,8,0,4,2,819,,244,sharp_neo,2,1,1,3,2,1109,,49,sshooter_collabo,5,3,2,3,3,825,,104,nautilus47,7,5,2,4,2,637,,231,wakaba,6,5,1,2,3,996,,144,bold,4,3,1,6,2,954,,89,heroshelter_replica,1,1,0,4,2,910,,111,nzap85,6,5,1,5,2,750,,123
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,97,bravo,TRUE,splatroller,4,4,0,2,1,394,a,76,maneuver_becchu,3,2,1,4,1,492,a,41,splatscope,0,0,0,2,2,353,a+,35,dualsweeper_custom,0,0,0,4,0,230,b-,25,nzap85,6,4,2,2,1,412,s,51,screwslosher_becchu,3,2,1,1,1,402,a+,149,ochiba,2,1,1,2,1,377,c+,37,dynamo_tesla,5,4,1,1,1,294,s+,190
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,125,alpha,TRUE,dualsweeper_custom,3,2,1,3,1,510,s+,116,nzap85,7,3,4,1,2,654,s,96,sputtery,10,8,2,3,1,497,s+,141,ochiba,4,0,4,1,0,424,s,102,nzap89,2,2,0,4,2,547,a-,54,dualsweeper_custom,2,2,0,2,2,537,s+,103,nzap85,3,1,2,5,1,527,s,143,prime_collabo,2,2,0,2,2,505,s+,172
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,6,1,5,3,5,964,s+,111,maneuver_collabo,13,11,2,7,3,1139,s+,41,heroroller_replica,6,6,0,7,2,768,s+,92,clashblaster,7,3,4,9,1,748,s+,156,spygadget_becchu,9,2,7,5,5,1121,s+,130,kugelschreiber,10,9,1,2,3,1000,s+,76,octoshooter_replica,14,11,3,6,1,840,s+,99,sharp,7,4,3,8,2,788,s+,48
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,300,bravo,FALSE,dualsweeper_custom,6,3,3,4,4,1131,s+,186,furo,13,9,4,9,3,1298,s+,55,sshooter_collabo,13,10,3,10,3,1110,s+,94,dualsweeper,9,5,4,8,4,859,s,68,maneuver_collabo,14,10,4,7,5,1273,x,193,prime_becchu,4,3,1,4,1,1219,s+,72,dynamo_tesla,17,12,5,8,5,992,s+,136,sshooter,8,6,2,9,2,883,s,60
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,290,bravo,TRUE,sshooter_becchu,10,8,2,5,8,1547,s+,114,maneuver_becchu,15,13,2,7,4,1318,s+,115,heroshelter_replica,7,4,3,10,2,962,s+,102,heroroller_replica,2,2,0,8,2,0,s+,117,dualsweeper_custom,7,4,3,9,5,1375,s+,84,wakaba,11,6,5,6,5,1145,s+,231,screwslosher_neo,15,12,3,10,4,1133,s+,43,sputtery,11,8,3,2,5,1005,s+,110
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,236,bravo,TRUE,wakaba,5,2,3,7,4,1075,s+,109,sshooter,4,2,2,9,1,815,s+,57,splatroller_becchu,10,10,0,7,1,690,s+,63,splatroller,5,4,1,8,2,487,s+,111,ochiba,10,6,4,3,7,1225,s+,131,splatroller,7,6,1,3,5,885,s+,92,96gal_deco,9,8,1,6,0,687,s+,130,nova,14,11,3,6,2,568,s+,84
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,h3reelgun_d,9,6,3,7,5,1191,x,176,dualsweeper_custom,11,8,3,7,4,1275,x,286,splatroller,20,16,4,5,4,1068,x,148,rapid_elite,9,5,4,5,4,1043,x,220,prime_collabo,12,10,2,5,6,1429,x,194,rapid_elite_deco,8,2,6,7,4,1062,x,127,longblaster,12,10,2,11,3,1034,x,220,parashelter,3,2,1,12,3,978,x,112
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,84,alpha,TRUE,kugelschreiber,4,2,2,2,0,206,s+,135,ochiba,5,3,2,1,1,501,x,79,sshooter_becchu,4,3,1,1,2,359,s+,112,sshooter,2,2,0,2,0,238,a-,57,barrelspinner_deco,3,3,0,2,1,363,a,88,quadhopper_black,2,2,0,3,0,313,s+,95,maneuver,1,1,0,3,1,304,x,71,squiclean_b,0,0,0,3,1,291,b-,21
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,87,alpha,TRUE,furo,5,2,3,1,1,400,s+,197,quadhopper_black,3,1,2,1,1,389,b+,73,hokusai_becchu,7,6,1,1,1,359,x,106,heroroller_replica,4,4,0,3,0,216,s+,156,momiji,2,2,0,3,2,523,a-,37,sharp_neo,2,1,1,3,0,310,s+,91,sshooter_collabo,1,1,0,3,1,254,s+,73,nautilus47,2,1,1,4,1,209,s+,103
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,barrelspinner,15,10,5,8,5,1061,s+,120,pablo_hue,11,9,2,4,3,1231,s+,33,dynamo_tesla,17,9,8,9,3,1073,s+,55,sshooter_collabo,13,11,2,8,3,986,s+,111,furo,9,8,1,10,5,1456,s+,146,splatspinner,12,4,8,9,4,1232,s+,71,maneuver_collabo,8,7,1,11,3,870,s+,183,carbon_deco,12,10,2,9,3,799,s+,35
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,88,bravo,TRUE,nzap85,2,2,0,4,1,427,x,165,octoshooter_replica,4,3,1,3,1,378,x,198,kugelschreiber,3,3,0,1,1,361,x,174,quadhopper_black,1,0,1,5,0,275,x,157,dualsweeper_custom,3,2,1,2,1,493,x,98,sshooter_becchu,5,4,1,2,1,421,x,55,liter4k_scope,6,5,1,1,0,306,x,147,sputtery,2,2,0,3,0,271,x,77
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,108,bravo,TRUE,splatroller,6,5,1,4,1,428,a,76,maneuver_becchu,3,1,2,3,2,520,a,41,splatscope,2,2,0,2,1,389,a+,35,dualsweeper_custom,2,2,0,6,0,259,b-,25,hotblaster,7,6,1,3,1,520,s+,51,dualsweeper_custom,4,1,3,2,1,449,s,54,prime_collabo,6,5,1,3,0,333,a+,51,barrelspinner_deco,3,3,0,2,1,256,x,65
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,herospinner_replica,3,1,2,2,2,692,,214,dualsweeper_custom,5,5,0,3,2,876,,25,nzap89,6,6,0,3,2,752,,70,pablo_hue,1,1,0,2,0,591,,44,momiji,3,1,2,3,3,1000,,112,bold,6,5,1,2,2,760,,94,splatcharger,2,2,0,4,1,534,,200,sharp,2,2,0,4,1,436,,60
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,249,alpha,TRUE,nova_becchu,8,7,1,5,3,1055,x,198,sshooter_collabo,9,8,1,5,3,1038,x,163,prime_collabo,9,7,2,8,4,897,x,212,clashblaster_neo,7,4,3,7,2,757,x,126,screwslosher,14,11,3,4,4,998,x,173,maneuver_collabo,9,8,1,8,4,988,x,156,herobrush_replica,2,2,0,6,4,946,x,121,ochiba,7,4,3,8,3,864,x,150
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,sumeshi,99,alpha,TRUE,dualsweeper_custom,1,1,0,0,2,607,s+,116,nzap85,2,2,0,1,1,475,s,96,ochiba,1,1,0,2,1,379,s,102,sputtery,4,3,1,1,1,364,s+,141,splatroller_becchu,3,3,0,2,2,504,a+,121,nova_becchu,2,1,1,1,1,418,s,78,nzap85,2,0,2,2,1,404,s+,152,soytuber_custom,0,0,0,2,2,377,a,131
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher,2,2,0,2,2,673,,192,maneuver_becchu,6,5,1,4,3,908,,206,ochiba,2,1,1,1,3,890,,111,bold,3,3,0,4,3,804,,64,campingshelter_sorella,1,0,1,2,3,1136,,138,sputtery_hue,4,3,1,3,2,837,,138,splatcharger_becchu,5,5,0,2,3,700,,329,sshooter_collabo,5,3,2,4,1,614,,111
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,149,alpha,TRUE,spygadget,3,1,2,3,4,830,s+,116,52gal_deco,7,7,0,2,1,666,s+,132,nautilus47,6,6,0,3,2,493,s+,99,heroroller_replica,5,3,2,3,2,412,s+,124,ochiba,2,2,0,4,2,824,s+,137,maneuver_collabo,8,8,0,4,2,540,s+,90,explosher,3,0,3,4,1,539,s+,107,pablo,3,1,2,5,1,515,s+,110
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,6,3,3,2,2,701,,244,spygadget,5,1,4,3,5,1123,,138,ochiba,5,4,1,2,3,985,,183,52gal,5,4,1,4,1,599,,89,clashblaster_neo,4,2,2,2,2,781,,49,maneuver_collabo,5,3,2,3,2,772,,69,dualsweeper_custom,3,2,1,4,2,732,,123,hydra,4,4,0,3,2,557,,231
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,141,alpha,TRUE,kugelschreiber,4,2,2,1,1,442,s+,135,sshooter_becchu,6,6,0,2,3,651,s+,112,sshooter,6,6,0,4,0,584,s,85,herocharger_replica,2,2,0,2,1,402,s+,110,hokusai_becchu,2,1,1,4,0,447,s+,197,herocharger_replica,1,1,0,4,2,444,x,161,sshooter_collabo,6,5,1,3,1,431,s,63,sshooter_collabo,3,2,1,6,1,423,s+,35
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,102,alpha,TRUE,furo,5,3,2,1,1,452,s+,197,hotblaster_custom,10,8,2,1,2,555,x,136,hokusai_becchu,8,5,3,1,1,379,x,106,furo,2,0,2,1,1,317,a+,102,dynamo_becchu,1,1,0,4,1,459,s+,149,sshooter,1,1,0,4,1,333,s,130,nzap85,0,0,0,6,1,327,s+,136,hydra_custom,2,2,0,2,1,322,s,77
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_4,area,chozame,138,bravo,TRUE,sharp_neo,2,2,0,5,2,742,,113,explosher,4,3,1,4,2,835,b+,82,carbon_deco,3,3,0,5,1,569,s,89,quadhopper_black,4,4,0,7,0,466,a+,48,bold,4,3,1,2,2,986,s+,125,spygadget_becchu,10,4,6,2,3,697,x,118,nova_neo,10,8,2,4,1,487,s+,127,splatroller,5,5,0,4,0,422,s,90
2018-11-24T12:00:00+00:00,4.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,wakaba,12,5,7,7,6,1313,s+,109,96gal_deco,10,7,3,7,4,1135,s+,130,splatroller_becchu,10,10,0,7,1,928,s+,63,heroroller_replica,8,6,2,11,2,779,s+,112,sshooter,13,10,3,6,4,1256,s+,57,maneuver_becchu,11,6,5,7,5,1170,s+,100,ochiba,5,5,0,9,4,1033,s+,131,splatroller,15,10,5,6,5,900,s+,115
2018-11-24T12:00:00+00:00,4.2.0,regular,standard,nawabari,ajifry,180,alpha,,quadhopper_white,2,2,0,4,1,793,,129,sharp,5,5,0,5,3,908,,42,dualsweeper_custom,6,5,1,4,2,809,,21,sshooter,6,5,1,4,1,633,,46,sharp_neo,2,1,1,4,2,879,,27,splatcharger,6,5,1,5,2,770,,103,maneuver,11,8,3,4,2,709,,68,prime_becchu,4,3,1,4,2,644,,37
2018-11-24T12:00:00+00:00,4.2.0,gachi,squad_2,area,chozame,286,alpha,TRUE,l3reelgun_becchu,9,8,1,6,5,1320,,176,ochiba,3,2,1,4,4,1322,s+,79,dualsweeper_custom,7,5,2,10,4,1305,x,207,variableroller_foil,6,5,1,5,6,1279,s+,117,nzap85,10,3,7,5,6,1549,s+,91,variableroller,12,11,1,5,5,1325,x,117,jetsweeper_custom,10,7,3,6,4,1123,x,138,jetsweeper,6,4,2,4,6,972,s+,181
