# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,maneuver_collabo,9,6,3,6,3,1153,s,91,dynamo_becchu,11,8,3,4,8,1685,s,61,octoshooter_replica,18,16,2,10,3,1114,s,82,splatcharger_becchu,5,5,0,3,3,953,s,30,nzap89,9,7,2,7,5,1597,s,100,liter4k_scope,6,6,0,5,3,1292,s,93,maneuver_collabo,13,7,6,12,0,971,s,80,splatroller_becchu,3,3,0,11,1,784,s,27
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,274,alpha,TRUE,hokusai_becchu,10,9,1,8,2,1051,s+,112,campingshelter,13,7,6,7,3,959,s+,93,clashblaster,9,8,1,6,4,819,s+,88,jetsweeper_custom,13,9,4,6,3,790,a,81,explosher,14,10,4,6,3,1055,x,216,bold,8,7,1,9,2,1011,x,234,nzap85,7,5,2,6,3,927,s+,97,sputtery_hue,9,5,4,13,1,636,s+,145
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,322,bravo,FALSE,momiji,8,5,3,3,7,1852,s+,143,wakaba,4,1,3,9,3,1338,s+,185,sshooter_collabo,8,7,1,9,2,1230,s+,142,quadhopper_black,9,9,0,9,2,1097,s+,70,splatspinner_collabo,13,10,3,4,5,1592,s+,83,explosher,12,10,2,5,4,1525,s+,84,dualsweeper_custom,9,5,4,5,3,1465,s+,78,ochiba,7,4,3,9,2,949,s+,151
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,319,bravo,FALSE,rapid,8,5,3,10,3,1067,s+,134,maneuver,13,10,3,7,6,1245,s+,67,pablo,3,1,2,5,3,1204,s+,74,bucketslosher,5,3,2,7,5,1164,s+,61,nzap85,10,7,3,7,4,1389,s+,112,bold_neo,10,9,1,6,5,1181,s+,196,dualsweeper,7,4,3,4,5,1040,s+,74,splatroller_becchu,12,7,5,3,3,925,s+,179
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter_sorella,6,6,0,3,2,1004,,69,bold_neo,4,2,2,1,4,987,,87,splatscope,3,3,0,0,3,910,,82,ochiba,2,0,2,3,2,848,,41,bold,2,2,0,2,4,966,,119,ochiba,3,2,1,4,2,946,,94,nzap89,1,1,0,3,3,918,,95,screwslosher_neo,4,2,2,2,2,813,,20
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,longblaster,2,1,1,4,1,628,,74,96gal,3,3,0,1,5,954,,26,sshooter_collabo,2,1,1,4,2,729,,7,splatroller,0,0,0,3,1,307,,40,96gal,5,1,4,1,3,824,,45,herocharger_replica,8,7,1,1,2,723,,133,sharp_neo,1,0,1,3,2,719,,67,nova_becchu,6,4,2,2,2,695,,66
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,maneuver_collabo,14,12,2,9,3,1192,x,139,pablo_hue,8,4,4,8,4,1184,x,112,maneuver_collabo,16,10,6,7,4,1127,x,154,longblaster,7,4,3,8,2,941,x,124,bamboo14mk1,13,10,3,5,6,1363,x,134,quadhopper_black,8,6,2,9,2,1198,x,175,splatroller,7,6,1,6,3,964,x,178,pablo,9,9,0,10,1,871,x,49
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,ochiba,11,11,0,0,4,1133,,122,promodeler_rg,1,1,0,1,3,1145,,68,promodeler_rg,3,3,0,1,4,1024,,134,bold,0,0,0,6,2,688,,73,96gal_deco,4,3,1,3,3,1048,,118,dualsweeper_custom,3,2,1,4,2,923,,118,bold_neo,2,2,0,3,3,904,,59,splatcharger,0,0,0,5,0,499,,82
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,furo,10,9,1,6,4,1047,s+,195,sshooter_collabo,13,12,1,4,3,1283,s+,118,ochiba,10,5,5,4,4,1060,s+,98,maneuver_becchu,8,5,3,7,3,974,s+,115,bold,1,1,0,8,3,1250,s+,80,maneuver_collabo,7,7,0,6,4,1185,s+,138,sshooter,5,3,2,9,0,938,s+,39,splatroller_collabo,10,10,0,8,3,791,s+,138
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,wakaba,8,3,5,8,3,1141,s+,245,prime_collabo,19,17,2,4,3,1273,x,189,ochiba,14,11,3,5,4,1171,x,171,96gal_deco,5,4,1,10,2,853,s+,247,dynamo_becchu,11,8,3,7,4,1484,s+,209,hotblaster_custom,8,8,0,10,3,1050,x,138,splatroller,7,6,1,9,3,807,s+,85,splatroller,6,5,1,9,2,646,x,214
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,bold,8,8,0,5,3,1158,a+,79,nzap85,8,3,5,3,4,1087,a-,54,maneuver_collabo,5,4,1,6,2,1015,a+,41,nzap85,8,4,4,6,2,922,a-,57,dualsweeper_custom,6,5,1,4,2,1113,a+,94,wakaba,10,6,4,6,5,1048,a+,112,sshooter_becchu,7,4,3,6,3,1007,a,51,nzap85,5,4,1,3,5,1006,a,75
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,323,alpha,FALSE,sshooter_collabo,7,4,3,7,2,1119,x,163,hokusai,12,10,2,8,5,1055,s+,132,dualsweeper_custom,10,5,5,11,1,1035,s+,107,parashelter,5,5,0,12,1,715,x,177,splatspinner,12,10,2,4,7,1592,x,187,splatscope,13,10,3,5,3,1032,x,156,maneuver_collabo,12,6,6,8,3,942,s+,159,bold_neo,14,12,2,7,2,811,x,116
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber,5,4,1,2,2,746,,326,ochiba,1,0,1,2,2,867,,110,splatcharger_becchu,6,6,0,1,3,862,,117,heromaneuver_replica,6,6,0,6,1,675,,67,carbon,5,5,0,4,2,809,,64,barrelspinner,4,1,3,3,2,805,,140,splatcharger,2,1,1,3,1,681,,56,hokusai_becchu,3,3,0,6,2,617,,100
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1478,s+,136,maneuver_becchu,9,7,2,8,3,1242,s+,112,kugelschreiber,14,11,3,7,2,1050,s+,104,pablo,5,5,0,10,2,802,s+,85,ochiba,12,8,4,7,3,1539,s+,150,dualsweeper_custom,7,5,2,5,4,1349,s+,135,sputtery_hue,15,10,5,9,3,1040,s+,55,longblaster,12,6,6,9,2,769,s+,194
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,battera,304,bravo,FALSE,hokusai_becchu,11,11,0,10,2,1343,s+,112,sshooter_becchu,10,8,2,10,8,1677,s+,88,jetsweeper_custom,10,6,4,6,6,1147,a,81,campingshelter,6,0,6,11,2,1058,s+,93,screwslosher_becchu,17,12,5,5,6,1765,x,134,spygadget_becchu,21,10,11,4,6,1348,x,246,campingshelter,4,3,1,7,3,1109,x,260,sshooter_collabo,14,12,2,9,2,1086,x,172
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter_sorella,3,3,0,3,3,841,,69,promodeler_mg,2,2,0,2,4,1321,,94,pablo,1,1,0,4,2,739,,69,sshooter,4,3,1,5,1,519,,77,ochiba,8,3,5,2,3,1045,,94,ochiba,3,2,1,3,3,886,,41,nzap89,7,7,0,4,3,856,,95,ochiba,1,1,0,0,2,648,,115
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,longblaster,11,9,2,2,2,796,,74,promodeler_mg,1,1,0,4,3,1067,,37,clashblaster_neo,10,5,5,3,1,594,,67,sshooter_collabo,6,5,1,1,2,570,,60,sputtery_hue,4,4,0,6,2,777,,60,sshooter,2,1,1,5,1,761,,24,sshooter_collabo,6,4,2,5,0,739,,31,hokusai_becchu,1,1,0,5,2,523,,59
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,3,2,800,,109,splatscope_becchu,1,1,0,3,2,634,,51,herospinner_replica,6,5,1,3,2,608,,77,wakaba,4,4,0,2,1,0,,129,sshooter_becchu,2,0,2,3,5,1058,,101,screwslosher_becchu,2,2,0,4,1,716,,123,sputtery_hue,6,6,0,2,2,624,,102,squiclean_a,4,3,1,2,2,576,,101
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,momiji,10,8,2,6,3,1133,s+,143,splatspinner_collabo,3,1,2,9,3,1041,s+,83,sshooter_collabo,15,13,2,7,4,1020,s+,186,splatcharger,4,3,1,10,0,572,s+,131,maneuver_collabo,13,11,2,8,1,1302,s+,134,sshooter_collabo,7,7,0,11,2,1175,s+,35,splatroller_collabo,15,12,3,4,3,794,s+,125,bold,1,0,1,3,0,0,s+,96
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,52gal,8,4,4,6,3,700,a+,76,nzap85,10,5,5,10,3,1161,a,92,maneuver_collabo,10,8,2,4,2,1109,a+,85,splatroller_becchu,9,8,1,8,2,880,a,72,prime_becchu,14,12,2,3,4,1058,a,192,sshooter_becchu,9,6,3,5,4,1003,a+,69,bottlegeyser_foil,9,6,3,7,3,955,a,53,nzap85,10,4,6,10,3,924,a+,64
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,305,bravo,FALSE,rapid,7,4,3,7,4,929,s+,134,96gal_deco,5,5,0,8,3,1169,s+,92,furo,9,5,4,7,3,1153,s+,224,screwslosher,7,6,1,8,3,1003,s+,111,rapid_elite,13,9,4,5,4,1295,s+,37,bold,10,9,1,7,1,1134,s+,84,maneuver,7,6,1,4,5,1062,s+,75,splatroller,8,5,3,4,1,677,s+,143
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,soytuber,2,1,1,4,2,810,,326,screwslosher,4,4,0,4,2,847,,162,splatcharger_becchu,6,6,0,6,1,794,,117,heromaneuver_replica,5,3,2,6,1,665,,67,ochiba,2,2,0,5,1,881,,110,carbon,2,1,1,2,3,869,,64,hokusai_becchu,6,6,0,3,4,772,,100,kugelschreiber,12,11,1,4,1,650,,127
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,302,alpha,FALSE,maneuver_collabo,11,9,2,5,3,919,s,91,bold_neo,2,2,0,6,8,1652,s,116,dualsweeper_custom,6,3,3,5,2,991,s,86,screwslosher_becchu,11,7,4,8,3,971,s,40,sputtery_hue,5,4,1,6,5,1626,s,100,prime_becchu,13,9,4,7,2,1052,s,96,splatroller,11,10,1,9,1,934,s,73,nova,0,0,0,0,0,0,s,68
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,maneuver_collabo,9,6,3,4,3,1025,x,139,longblaster,7,4,3,4,4,1172,x,124,octoshooter_replica,10,9,1,4,3,1130,x,59,splatroller,7,7,0,6,2,1014,x,178,dualsweeper_custom,5,2,3,5,4,1252,x,113,parashelter,5,5,0,5,3,896,x,117,prime,10,8,2,7,3,881,x,140,campingshelter,4,2,2,9,1,881,x,157
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,322,bravo,FALSE,wakaba,11,8,3,9,5,1406,s+,245,octoshooter_replica,10,9,1,10,2,1339,s+,85,hotblaster_custom,21,19,2,10,2,1103,x,113,96gal_deco,11,5,6,13,0,958,s+,247,prime_collabo,13,11,2,7,5,1625,x,190,maneuver_collabo,21,17,4,12,3,1177,x,118,ochiba,14,7,7,9,4,1145,x,171,longblaster,11,7,4,13,1,783,s+,138
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,319,alpha,FALSE,furo,11,7,4,7,4,1103,s+,195,nzap89,13,11,2,4,7,1491,s+,179,heroroller_replica,11,10,1,7,1,761,s+,93,hydra_custom,8,8,0,4,1,748,s+,91,ochiba,8,5,3,10,3,1402,s+,141,pablo,6,5,1,7,2,873,s+,144,hotblaster_custom,9,9,0,9,2,872,s+,97,jetsweeper,3,3,0,10,2,808,s+,86
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,7,6,1,2,3,986,,69,ochiba,0,0,0,2,3,797,,115,pablo,4,4,0,5,2,671,,69,sshooter,4,4,0,6,1,482,,77,h3reelgun_d,7,2,5,3,2,913,,61,ochiba,4,4,0,4,3,869,,41,ochiba,4,4,0,3,2,848,,94,squiclean_a,5,3,2,4,2,608,,95
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bold,6,4,2,11,3,922,a,79,screwslosher,8,8,0,5,4,1148,s+,116,splatroller,6,5,1,10,3,1012,b,50,nzap85,4,4,0,12,2,1007,b,31,screwslosher_becchu,16,12,4,4,3,1190,a+,92,spygadget_becchu,10,3,7,6,4,983,b+,72,52gal_deco,19,17,2,5,1,958,a+,69,squiclean_a,7,6,1,6,1,806,a-,89
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,longblaster,7,6,1,4,2,647,,74,prime_becchu,1,0,1,3,2,779,,44,splatcharger,5,5,0,2,0,697,,58,bucketslosher,4,3,1,4,2,662,,140,heromaneuver_replica,5,5,0,4,2,1005,,118,longblaster,6,5,1,7,1,649,,46,sputtery,5,3,2,3,0,0,,29,herocharger_replica,0,0,0,0,0,0,,94
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,287,bravo,TRUE,sshooter_collabo,15,11,4,5,3,1107,x,163,hokusai,13,9,4,5,4,1036,s+,132,screwslosher,12,11,1,8,2,944,x,178,dualsweeper_custom,9,5,4,9,1,846,s+,108,campingshelter,7,4,3,9,3,1233,x,220,kugelschreiber,10,5,5,5,1,972,x,138,maneuver_collabo,7,7,0,12,2,810,x,144,maneuver_collabo,13,11,2,10,2,733,s+,115
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,320,bravo,FALSE,dualsweeper_custom,6,5,1,5,5,1559,s+,136,nzap85,12,8,4,10,4,1392,s+,125,variableroller,10,8,2,6,2,920,s+,141,longblaster,12,7,5,6,3,907,s+,194,variableroller_foil,11,8,3,3,7,1517,s+,149,sputtery_hue,5,5,0,7,3,1124,s+,95,dynamo_becchu,8,5,3,8,3,1095,s+,113,pablo,9,9,0,10,2,943,s+,86
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,soytuber,1,1,0,2,3,840,,326,ochiba,4,1,3,4,3,897,,110,hokusai_becchu,7,6,1,1,3,824,,100,quadhopper_black,5,5,0,3,1,783,,171,carbon,4,4,0,1,4,1068,,64,h3reelgun_d,3,3,0,5,2,861,,148,soytuber_custom,3,3,0,3,2,548,,117,kugelschreiber,1,0,1,4,1,525,,94
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,304,bravo,FALSE,momiji,11,10,1,6,6,1496,s+,143,splatspinner_collabo,8,6,2,9,3,899,s+,83,splatcharger,10,9,1,7,2,840,s+,131,maneuver_collabo,10,5,5,15,0,626,s+,109,pablo,8,4,4,8,3,1192,s+,244,sshooter_collabo,18,14,4,6,3,1111,s+,103,screwslosher_becchu,16,10,6,8,1,1096,s+,76,longblaster_custom,11,8,3,8,1,846,s+,78
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,battera,84,alpha,TRUE,hokusai_becchu,7,4,3,2,0,306,s+,112,sshooter_becchu,6,2,4,2,2,595,s+,88,jetsweeper_custom,9,7,2,0,1,420,a,81,campingshelter,4,1,3,2,0,235,s+,93,hokusai,5,5,0,3,1,429,x,210,sshooter_becchu,0,0,0,3,1,373,s,70,nautilus47,4,0,4,3,1,225,s+,133,splatroller,1,1,0,5,0,157,s+,122
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,alpha,FALSE,rapid,11,9,2,6,2,923,s+,134,dynamo_becchu,12,10,2,6,2,1223,s+,102,splatroller,9,9,0,5,2,1222,s+,115,sputtery_hue,11,5,6,9,2,847,s+,163,sshooter_collabo,6,6,0,6,1,1100,s+,104,barrelspinner_deco,5,3,2,6,2,1035,s+,127,heroroller_replica,10,10,0,10,1,998,s+,102,sputtery,9,7,2,11,1,878,s+,171
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,3,1,590,,109,bold_neo,0,0,0,5,2,1049,,54,dualsweeper_custom,4,4,0,4,3,1034,,217,sputtery_hue,0,0,0,0,1,0,,75,ochiba,1,1,0,2,4,1032,,165,kelvin525_deco,8,7,1,1,4,818,,284,jetsweeper_custom,3,2,1,1,2,675,,159,kugelschreiber,3,2,1,2,2,653,,88
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,maneuver_collabo,6,5,1,7,4,1079,s,91,nzap85,7,6,1,8,3,1305,s,89,kugelschreiber,9,9,0,9,3,1203,s,62,bold,5,3,2,6,3,1069,s,52,h3reelgun,11,6,5,6,6,1448,s,126,kelvin525_deco,10,8,2,8,1,1120,s,97,wakaba,13,8,5,4,4,1044,s,68,herocharger_replica,10,8,2,7,1,1016,s,104
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,0,0,0,2,3,960,,69,ochiba,0,0,0,4,3,963,,41,prime_becchu,4,4,0,6,2,701,,69,hydra,4,4,0,2,1,641,,115,h3reelgun_d,8,6,2,2,3,1105,,62,ochiba,6,4,2,3,2,975,,94,squiclean_a,3,1,2,0,4,848,,95,sshooter,3,3,0,3,0,598,,77
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,264,alpha,TRUE,maneuver_collabo,5,4,1,6,1,976,x,139,wakaba,6,2,4,4,6,1290,x,148,bottlegeyser_foil,6,4,2,3,2,1018,x,124,prime_collabo,8,7,1,5,3,1016,x,222,campingshelter,3,2,1,4,2,1226,x,145,hokusai_hue,7,6,1,5,5,1073,x,312,splatcharger,7,6,1,6,3,1073,x,135,maneuver_collabo,6,4,2,4,2,941,x,94
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,52gal,8,4,4,5,4,911,a+,76,sputtery_hue,15,13,2,8,4,1384,a-,40,longblaster,11,9,2,6,4,1313,a-,133,liter4k_scope,2,1,1,3,5,1008,a,42,dualsweeper_custom,5,3,2,6,5,1641,a-,67,pablo,6,3,3,7,3,1264,a,71,jetsweeper_custom,12,9,3,8,2,1107,a,162,octoshooter_replica,6,5,1,7,0,600,a-,67
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,battera,152,alpha,TRUE,dualsweeper_custom,3,2,1,2,2,809,x,149,sshooter_collabo,10,8,2,5,1,714,x,168,longblaster,3,2,1,5,1,546,a,79,sputtery,4,4,0,5,1,493,a,142,maneuver,10,7,3,2,3,933,s+,124,ochiba,5,1,4,4,2,765,s,159,52gal_deco,7,5,2,4,1,542,s+,125,kelvin525_deco,4,4,0,6,0,402,x,118
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,soytuber,1,1,0,3,1,516,,326,h3reelgun_d,4,3,1,6,2,863,,148,soytuber_custom,4,4,0,2,3,731,,117,splatscope,3,3,0,3,1,604,,94,ochiba,3,3,0,2,2,928,,110,quadhopper_black,5,5,0,3,2,856,,171,carbon,2,1,1,4,2,744,,64,hokusai_becchu,5,4,1,2,4,724,,100
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hokusai_becchu,11,8,3,7,2,1037,s+,112,sshooter_becchu,6,3,3,5,8,1649,s+,88,jetsweeper_custom,12,9,3,5,4,1222,a,81,campingshelter,4,3,1,7,3,1207,s+,93,sharp_neo,5,2,3,7,3,1551,s+,131,dualsweeper_custom,11,10,1,5,3,1312,x,136,screwslosher_becchu,2,2,0,5,3,1268,x,175,kugelschreiber,11,10,1,6,4,905,s+,187
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,271,bravo,TRUE,furo,11,8,3,5,4,1400,s+,195,dualsweeper_custom,7,5,2,5,4,1385,s+,101,heroroller_replica,10,7,3,5,3,1212,s+,147,nzap85,9,4,5,8,2,1031,s+,118,sshooter_collabo,10,10,0,3,4,1425,s+,97,dualsweeper_custom,5,5,0,8,3,1371,s+,270,wakaba,11,3,8,4,6,1219,s+,126,sputtery_hue,7,5,2,9,3,1044,s+,115
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,308,alpha,FALSE,bold,5,5,0,8,4,1360,a,79,maneuver,12,11,1,7,5,1612,s+,139,screwslosher,9,5,4,3,5,1301,s+,116,sshooter_collabo,6,4,2,7,1,1258,a,64,furo,11,10,1,8,4,1953,x,80,wakaba,11,8,3,9,3,1410,a+,65,prime_collabo,4,2,2,7,3,1132,a-,64,dynamo,9,5,4,1,3,0,x,153
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,290,bravo,TRUE,dualsweeper_custom,3,2,1,6,3,1261,s+,136,wakaba,3,1,2,5,2,1213,s+,110,h3reelgun_d,9,6,3,5,4,1152,s+,141,sshooter,7,7,0,6,1,937,s+,95,nzap85,3,2,1,7,5,1325,s+,147,quadhopper_black,5,5,0,3,2,1263,s+,101,ochiba,9,7,2,5,2,1150,s+,121,clashblaster,9,8,1,1,4,973,s+,121
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,305,bravo,FALSE,wakaba,8,2,6,10,6,1308,s+,245,96gal_deco,11,10,1,8,4,1273,s+,247,maneuver_becchu,9,7,2,5,5,1210,s+,130,octoshooter_replica,5,4,1,12,1,734,s+,156,bold,11,6,5,8,2,1655,x,187,herocharger_replica,10,9,1,5,4,1208,x,115,carbon_deco,13,11,2,4,3,1111,s+,91,52gal_deco,13,9,4,6,2,813,s+,172
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,15,11,4,6,2,850,x,163,pablo,14,7,7,5,6,1390,s+,132,dualsweeper_custom,11,10,1,6,2,998,s+,108,kugelschreiber,11,10,1,10,1,771,x,178,sshooter_collabo,11,9,2,10,6,1151,s+,168,sshooter_collabo,6,3,3,6,4,1015,s+,149,dynamo_tesla,7,5,2,14,2,933,s+,171,carbon_deco,11,10,1,8,1,658,x,133
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,2,1,1,2,3,894,,69,furo,7,5,2,3,3,1117,,135,sputtery_hue,5,4,1,2,3,1032,,82,sshooter,3,3,0,5,0,625,,77,sshooter_becchu,9,8,1,0,5,1238,,95,ochiba,7,4,3,4,1,986,,94,bold,0,0,0,4,2,914,,69,ochiba,0,0,0,5,1,692,,41
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,300,bravo,FALSE,momiji,10,8,2,5,6,1314,s+,143,parashelter,3,1,2,6,3,928,s+,168,parashelter,1,1,0,10,3,876,s+,104,sshooter_collabo,8,7,1,9,2,783,s+,103,parashelter,15,11,4,6,3,1266,s+,128,octoshooter_replica,9,7,2,3,2,981,s+,96,nova_becchu,9,5,4,5,1,816,s+,84,barrelspinner_deco,9,7,2,3,2,811,s+,111
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,262,alpha,TRUE,rapid,10,5,5,2,3,927,s+,134,sshooter_collabo,11,9,2,2,2,799,s+,101,dualsweeper_custom,7,4,3,5,1,765,s+,145,sputtery,5,5,0,6,2,668,s+,171,barrelspinner_deco,4,4,0,6,5,1064,s+,127,heroroller_replica,8,6,2,7,2,945,s+,102,prime_collabo,5,5,0,11,0,852,s+,212,maneuver,0,0,0,0,0,0,s+,155
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,soytuber,3,2,1,3,2,770,,326,squiclean_b,0,0,0,2,2,1036,,171,carbon,3,3,0,3,3,827,,64,soytuber_custom,3,3,0,3,2,616,,117,ochiba,1,0,1,2,2,968,,110,sshooter_collabo,6,6,0,2,2,816,,148,hokusai_becchu,4,4,0,2,2,709,,100,splatscope,2,1,1,2,2,611,,95
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mongara,324,alpha,FALSE,maneuver_collabo,16,12,4,9,3,1038,x,139,dualsweeper_custom,12,7,5,5,4,1300,x,130,wakaba,7,2,5,5,5,1162,x,148,bottlegeyser_foil,11,9,2,8,3,1091,x,125,screwslosher_becchu,10,6,4,7,3,1185,x,202,maneuver_collabo,15,12,3,4,3,1150,x,129,sputtery,4,4,0,10,2,1016,x,126,sharp,8,4,4,9,3,874,x,179
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,manta,180,alpha,,nova,8,7,1,4,1,414,,109,bold,0,0,0,2,3,1162,,74,sharp_neo,5,1,4,4,2,962,,58,heroshooter_replica,6,5,1,5,1,848,,46,heroroller_replica,7,5,2,4,1,826,,69,dualsweeper,3,3,0,3,3,824,,64,splatscope,3,3,0,1,2,768,,59,bold,4,4,0,5,1,657,,105
2018-11-21T12:00:00+00:00,4.2.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,13,8,5,5,5,1533,s+,195,maneuver_collabo,15,14,1,6,4,1445,s+,161,heroroller_replica,5,5,0,7,1,1104,s+,173,hotblaster,13,11,2,4,2,1022,s+,130,dualsweeper_custom,6,6,0,7,4,1818,s+,147,sshooter_collabo,7,6,1,7,1,1301,s+,97,wakaba,8,7,1,9,5,1229,s+,159,carbon_deco,4,2,2,15,0,919,s+,76
2018-11-21T12:00:00+00:00,4.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter_sorella,4,3,1,2,3,687,,69,dualsweeper_custom,1,1,0,1,2,894,,92,heroshooter_replica,3,3,0,3,2,758,,69,ochiba,3,3,0,4,2,740,,41,sshooter_becchu,3,3,0,2,3,935,,95,sputtery_hue,4,4,0,4,2,822,,82,bold,1,1,0,3,3,786,,33,52gal,4,2,2,1,3,782,,94
2018-11-21T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,battera,64,bravo,TRUE,bold,0,0,0,4,0,261,a,79,hokusai,1,0,1,2,1,258,s+,84,nautilus47,1,1,0,2,0,172,s,82,screwslosher,0,0,0,0,0,0,s+,116,sshooter_collabo,0,0,0,0,0,441,a,64,maneuver,5,2,3,0,1,392,s+,139,wakaba,5,4,1,0,1,334,a+,113,screwslosher_becchu,6,2,4,1,1,268,s+,72
