# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,6,4,2,5,3,933,,142,dualsweeper_custom,1,1,0,5,3,1217,,75,bold_neo,5,4,1,4,5,1164,,93,maneuver_collabo,2,2,0,5,2,652,,124,octoshooter_replica,8,8,0,1,2,1233,,146,dualsweeper_custom,4,1,3,2,3,1124,,107,screwslosher_becchu,7,5,2,3,3,878,,204,maneuver_collabo,9,5,4,5,1,843,,148
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,317,bravo,FALSE,maneuver_collabo,9,6,3,7,5,1110,s+,139,bucketslosher,11,6,5,4,9,1764,s+,75,wakaba,5,3,2,8,5,1257,s+,80,nzap85,12,10,2,9,5,1239,s+,86,pablo,9,6,3,9,7,1426,s+,187,screwslosher_becchu,10,7,3,7,5,1337,s+,63,nzap89,8,8,0,5,5,1309,s+,170,herocharger_replica,9,6,3,4,7,1273,s+,103
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,309,alpha,FALSE,splatscope,10,10,0,7,1,864,x,134,h3reelgun_d,16,9,7,5,4,1211,x,191,dualsweeper_custom,15,11,4,5,3,1082,s+,95,maneuver_collabo,15,10,5,9,2,896,x,135,bold_neo,6,4,2,8,5,1108,x,176,maneuver_collabo,15,13,2,12,4,979,x,66,sshooter_collabo,10,8,2,11,2,866,x,200,pablo,2,1,1,10,1,682,a+,62
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,nzap85,12,8,4,9,2,957,a,57,jetsweeper,7,6,1,5,8,1074,a+,94,hokusai_becchu,10,7,3,10,1,888,s+,75,bold_neo,4,4,0,14,2,853,b,29,ochiba,16,15,1,6,1,1150,a-,58,spygadget_becchu,9,7,2,7,4,1033,s,126,rapid,15,9,6,6,2,908,s,118,sputtery,8,5,3,7,2,821,c-,45
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,127,bravo,TRUE,furo,2,1,1,4,2,709,x,139,dynamo_becchu,1,1,0,4,1,527,x,166,hydra_custom,4,2,2,2,2,446,x,141,splatroller,4,4,0,4,1,352,x,141,campingshelter,3,2,1,2,3,565,x,119,hydra_custom,2,2,0,2,1,552,x,109,longblaster,6,6,0,1,2,488,x,106,parashelter,4,4,0,3,1,397,x,73
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter_sorella,4,3,1,2,3,981,,333,ochiba,5,5,0,3,3,1233,,121,wakaba,0,0,0,2,4,1072,,93,ochiba,3,1,2,5,2,854,,112,nzap89,5,5,0,1,5,1236,,157,dynamo_becchu,4,2,2,3,3,1212,,63,maneuver_becchu,4,3,1,4,2,843,,83,spygadget_becchu,5,2,3,1,3,773,,90
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,313,alpha,FALSE,splatscope,8,6,2,4,3,1102,x,212,screwslosher_becchu,18,14,4,6,4,1268,s+,80,ochiba,11,8,3,6,5,1243,a,164,sshooter_becchu,12,8,4,11,0,763,a,36,heroshelter_replica,13,10,3,9,6,1254,s,111,hissen_hue,9,7,2,7,5,1116,a,58,quadhopper_black,8,7,1,7,3,1110,a-,81,sshooter_collabo,6,3,3,14,1,844,s+,195
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,screwslosher_becchu,1,0,1,3,1,805,,90,ochiba,2,0,2,4,3,1079,,74,screwslosher_becchu,1,1,0,3,2,933,,101,sshooter,4,4,0,6,0,661,,28,wakaba,4,3,1,2,3,1058,,62,sshooter,6,4,2,0,4,998,,29,kugelschreiber,7,7,0,1,3,928,,92,hydra_custom,3,2,1,2,2,650,,106
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,arowana,322,alpha,FALSE,nzap85,8,4,4,10,5,1321,s+,246,nova,21,17,4,8,6,1141,x,198,longblaster,10,8,2,10,3,1006,s+,248,barrelspinner,6,4,2,7,2,929,s+,40,barrelspinner,17,11,6,5,4,1591,x,151,splatroller,13,12,1,10,2,1091,x,141,maneuver_collabo,10,9,1,10,2,899,b-,14,bucketslosher_deco,4,3,1,8,2,775,b+,90
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,14,10,4,6,4,1429,x,232,nzap85,11,8,3,7,3,1131,s+,288,nzap85,11,8,3,8,2,1031,s+,113,sshooter_collabo,4,3,1,9,0,653,a-,115,hokusai_becchu,12,10,2,8,4,1059,s+,168,sshooter_collabo,12,10,2,6,3,986,s+,73,variableroller_foil,6,5,1,8,3,974,s+,110,spygadget_becchu,10,4,6,9,2,866,s+,122
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk1,6,4,2,1,3,973,,152,sharp_neo,7,5,2,2,3,1316,,210,explosher,4,2,2,1,2,939,,104,hydra_custom,9,4,5,1,2,621,,113,bold,1,0,1,3,3,973,,188,maneuver_becchu,2,2,0,4,2,963,,123,pablo,2,2,0,5,2,946,,164,ochiba,2,1,1,3,3,921,,165
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,momiji,1,0,1,4,3,1057,,147,splatcharger,1,1,0,3,0,1013,,62,dynamo_tesla,0,0,0,3,2,620,,31,splatscope,2,2,0,3,1,537,,86,dualsweeper_custom,2,1,1,1,4,1377,,122,h3reelgun,8,5,3,0,4,1076,,142,kugelschreiber,7,7,0,2,2,867,,41,pablo,0,0,0,0,0,0,,194
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,301,bravo,FALSE,furo,5,3,2,5,6,1576,x,139,rapid_deco,10,7,3,6,5,1114,x,226,splatroller,10,8,2,9,3,974,x,141,heromaneuver_replica,10,7,3,6,5,966,x,154,barrelspinner_deco,9,4,5,5,8,1640,x,113,jetsweeper_custom,9,7,2,5,5,1122,x,166,pablo_hue,7,6,1,7,6,1021,x,112,kelvin525_deco,10,9,1,8,3,902,x,215
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,1,1,0,5,2,782,,142,dualsweeper_custom,3,1,2,4,3,1275,,75,bold_neo,2,2,0,7,2,868,,93,splatroller,3,3,0,8,0,503,,76,maneuver_collabo,11,8,3,1,3,1003,,148,dualsweeper_custom,9,4,5,1,3,915,,107,octoshooter_replica,8,8,0,1,1,877,,146,screwslosher_becchu,9,4,5,4,3,868,,204
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,4,2,2,6,5,1337,s+,190,furo,4,3,1,5,7,1859,s+,162,sshooter,10,7,3,7,4,1111,s+,125,sputtery_hue,10,10,0,12,2,979,s+,81,dualsweeper_custom,7,4,3,4,5,1494,s+,128,maneuver_becchu,17,12,5,6,4,1384,s+,121,sshooter_collabo,13,11,2,7,4,1374,s+,49,explosher,8,3,5,5,5,1264,s+,113
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,142,bravo,TRUE,nova_becchu,3,2,1,4,3,631,s+,131,prime_collabo,3,3,0,4,2,610,s+,98,sputtery_hue,1,1,0,4,2,577,s+,97,hokusai_hue,5,4,1,6,1,358,s+,127,sshooter_collabo,4,2,2,1,2,753,s+,86,dualsweeper_custom,6,6,0,2,2,662,s+,81,splatroller,7,7,0,3,1,418,s+,142,bold_neo,4,3,1,4,1,411,s+,119
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter_sorella,4,4,0,3,3,1254,,333,nzap89,2,1,1,0,4,986,,157,dynamo_becchu,2,2,0,3,3,817,,63,splatcharger,2,2,0,1,2,722,,119,wakaba,1,0,1,2,4,1163,,93,ochiba,3,3,0,2,3,1103,,112,hydra,4,2,2,2,1,709,,151,sshooter_collabo,3,2,1,3,2,652,,90
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,142,alpha,TRUE,nzap85,6,5,1,0,3,735,x,71,nova_becchu,1,1,0,1,2,524,x,188,maneuver_collabo,4,2,2,3,1,499,x,135,splatroller_becchu,4,3,1,3,0,381,x,123,bold_neo,1,1,0,1,8,1051,x,162,campingshelter,1,1,0,2,3,597,x,121,barrelspinner,4,4,0,4,0,426,x,128,sshooter_collabo,2,1,1,4,1,391,x,111
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,197,bravo,TRUE,squiclean_a,2,1,1,5,2,501,x,57,explosher,5,2,3,3,5,1169,x,49,nova,4,4,0,7,2,689,x,175,nzap85,2,2,0,7,1,646,x,135,h3reelgun_d,11,9,2,2,5,1088,x,114,heroshooter_replica,1,1,0,4,2,817,x,97,sharp_neo,9,7,2,2,2,791,x,104,l3reelgun_becchu,5,5,0,1,3,726,x,81
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_becchu,2,2,0,0,1,814,,90,sshooter,4,4,0,0,3,930,,28,maneuver,2,1,1,1,3,859,,62,liter4k,2,2,0,0,2,576,,29,ochiba,1,1,0,0,4,1209,,74,bold,0,0,0,3,2,903,,55,kugelschreiber,0,0,0,2,2,783,,92,promodeler_mg,0,0,0,4,0,0,,43
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,315,alpha,FALSE,maneuver_collabo,9,6,3,6,5,974,s+,139,bold,8,6,2,9,6,1539,s+,102,octoshooter_replica,12,9,3,6,4,1352,s+,67,sshooter_collabo,12,9,3,4,5,1186,s+,106,dynamo_becchu,10,8,2,6,6,1586,s+,79,sshooter,7,7,0,6,6,1407,s+,49,hotblaster,9,9,0,7,4,989,s+,28,sshooter,3,1,2,12,2,775,s+,93
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,splatscope,8,7,1,6,2,773,x,134,dualsweeper_custom,8,5,3,5,4,1309,s+,95,h3reelgun_d,11,9,2,6,3,1042,x,191,maneuver_collabo,12,6,6,11,0,751,x,135,ochiba,8,5,3,6,5,1286,x,172,dualsweeper_custom,7,4,3,8,1,1155,x,99,screwslosher,12,9,3,6,3,893,x,218,bucketslosher_deco,12,8,4,7,3,877,x,208
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,bottlegeyser,13,10,3,6,5,897,s+,123,dualsweeper_custom,8,7,1,7,4,1290,s,103,explosher,15,8,7,6,3,1084,s+,102,campingshelter,7,4,3,10,0,855,x,147,splatspinner,15,11,4,5,5,1330,x,77,parashelter,4,2,2,8,2,1049,x,109,sshooter_becchu,11,10,1,7,3,961,s+,79,screwslosher_becchu,8,5,3,9,1,952,x,113
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk1,6,6,0,1,5,1083,,152,dualsweeper_custom,7,2,5,3,3,1228,,131,rapid,8,6,2,1,1,901,,144,dynamo_tesla,5,5,0,4,2,757,,119,sputtery_hue,3,3,0,4,2,952,,142,hokusai_becchu,3,3,0,4,4,950,,254,sshooter,1,1,0,4,1,814,,105,campingshelter,2,2,0,7,0,514,,192
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,196,bravo,TRUE,nzap85,6,5,1,7,0,504,a,57,jetsweeper,6,2,4,2,7,718,a+,94,bold,8,6,2,8,2,703,b,29,campingshelter,7,3,4,8,1,454,s+,75,furo,8,7,1,5,2,852,b,47,sputtery,10,8,2,4,1,828,s+,107,explosher,2,1,1,3,0,605,x,105,prime_becchu,10,9,1,5,0,424,a+,67
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,momiji,0,0,0,4,3,990,,147,96gal_deco,2,2,0,6,2,1000,,118,sputtery_hue,0,0,0,6,2,910,,60,parashelter_sorella,0,0,0,7,1,482,,34,dynamo_becchu,7,4,3,0,5,1120,,89,dualsweeper,9,7,2,1,3,853,,43,sshooter_becchu,5,4,1,1,3,819,,51,clashblaster,11,8,3,0,2,572,,52
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,2,2,0,0,5,1265,,142,octoshooter_replica,6,5,1,2,3,1092,,146,maneuver_collabo,8,8,0,4,1,791,,148,splatroller,2,0,2,5,1,594,,76,dualsweeper_custom,2,1,1,2,3,1204,,75,explosher,4,3,1,4,2,947,,296,dualsweeper_custom,5,3,2,3,2,881,,107,sharp_neo,5,4,1,6,1,808,,93
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,arowana,40,alpha,TRUE,splatscope,2,1,1,0,1,295,x,212,nautilus47,3,1,2,0,0,192,x,154,sshooter,1,1,0,1,0,171,a,65,sshooter_becchu,2,2,0,1,0,115,a,36,sshooter_becchu,1,1,0,1,1,231,a-,52,screwslosher_becchu,0,0,0,1,0,177,s,84,bucketslosher_deco,0,0,0,2,0,165,s+,110,squiclean_b,1,1,0,1,0,134,a+,70
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,7,2,5,4,7,1534,x,71,dualsweeper,9,6,3,4,7,1338,x,138,nova_neo,7,6,1,5,5,1202,x,99,splatroller,7,5,2,6,5,1048,x,89,sshooter,4,2,2,6,5,1493,x,94,screwslosher_becchu,6,5,1,4,5,1452,x,114,hydra_custom,4,2,2,3,6,1235,x,130,splatroller_becchu,10,9,1,6,4,1030,x,123
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nzap85,13,10,3,4,4,1201,s+,246,nova,14,13,1,7,3,906,x,198,screwslosher,6,4,2,5,2,839,s+,40,longblaster,10,5,5,11,1,770,s+,248,screwslosher_becchu,9,6,3,6,3,1231,x,83,hotblaster_custom,14,9,5,11,3,884,x,143,splatcharger,5,4,1,3,4,794,x,82,maneuver_collabo,9,8,1,12,2,792,s+,111
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,campingshelter_sorella,4,3,1,5,3,1126,,333,wakaba,4,2,2,3,4,1131,,93,nzap89,3,3,0,3,3,866,,157,ochiba,3,3,0,5,2,846,,112,spygadget_sorella,8,6,2,0,5,1398,,165,dynamo_becchu,1,1,0,2,2,983,,63,quadhopper_white,8,7,1,6,2,952,,174,52gal_deco,3,2,1,3,2,778,,90
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,252,alpha,TRUE,explosher,3,1,2,1,7,1450,s+,131,nzap89,7,6,1,3,6,1356,s+,112,splatscope,2,2,0,0,4,877,s+,80,clashblaster_neo,7,5,2,4,2,735,s+,128,furo,1,1,0,2,6,1424,s+,57,prime_becchu,4,4,0,6,4,1030,s+,108,barrelspinner_deco,3,1,2,4,5,965,s+,65,squiclean_a,3,2,1,2,5,881,s+,149
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,furo,7,6,1,6,5,1561,x,139,momiji,6,3,3,7,5,1315,x,149,nzap85,6,3,3,8,4,1179,x,103,maneuver_becchu,13,12,1,7,4,1115,x,109,bold,10,10,0,6,5,1650,x,166,sshooter_collabo,13,12,1,6,5,1303,x,130,96gal_deco,6,3,3,7,4,1216,x,99,heromaneuver_replica,3,2,1,6,4,886,x,154
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,312,bravo,FALSE,dualsweeper_custom,6,4,2,6,6,1873,s+,190,screwslosher_becchu,4,4,0,8,2,1417,s+,99,hydra_custom,13,7,6,4,6,1127,s+,85,sputtery_hue,7,6,1,9,4,1107,s+,36,dynamo_becchu,7,4,3,1,8,1876,s+,202,jetsweeper,12,10,2,4,10,1790,s+,70,sputtery_hue,9,8,1,7,3,1152,s+,80,sputtery_hue,6,5,1,9,4,1070,s+,213
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,161,bravo,TRUE,squiclean_a,5,2,3,5,3,525,x,57,nova_becchu,4,2,2,4,3,734,x,269,maneuver_becchu,3,3,0,5,3,656,x,162,hydra_custom,6,5,1,1,4,546,x,221,barrelspinner_deco,2,2,0,1,4,833,x,176,dualsweeper_custom,8,5,3,3,2,768,x,150,ochiba,5,4,1,3,2,744,x,85,sshooter_collabo,4,4,0,5,0,439,x,117
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,screwslosher_becchu,5,5,0,1,3,980,,90,52gal_deco,2,1,1,2,4,993,,134,splatroller,4,4,0,4,1,667,,88,squiclean_a,1,1,0,6,1,493,,172,furo,1,0,1,4,2,1064,,33,jetsweeper_custom,7,7,0,1,2,1010,,96,sshooter_becchu,3,3,0,1,3,891,,123,heroroller_replica,3,3,0,5,1,607,,69
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,splatscope,10,7,3,5,2,1090,x,212,96gal_deco,9,8,1,5,2,943,b+,53,sshooter_becchu,13,7,6,9,3,936,a,36,longblaster_custom,21,16,5,8,2,729,x,99,sshooter_becchu,15,11,4,7,5,1217,s+,55,96gal_deco,8,6,2,12,2,849,s+,87,heroroller_replica,5,3,2,10,1,724,s+,180,octoshooter_replica,6,3,3,10,1,697,s,171
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bamboo14mk1,3,1,2,3,3,945,,152,sharp_neo,5,4,1,2,4,1289,,210,explosher,3,3,0,4,2,824,,85,sshooter_becchu,2,1,1,6,2,643,,42,prime_becchu,5,5,0,1,4,1050,,147,parashelter,7,5,2,2,2,904,,115,splatroller_becchu,3,2,1,1,3,890,,63,kelvin525,4,2,2,5,2,718,,88
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,3,2,1,2,3,856,,142,dualsweeper_custom,4,0,4,4,2,1094,,75,dualsweeper_custom,7,4,3,3,1,758,,107,sharp_neo,5,4,1,6,2,683,,93,ochiba,2,2,0,4,3,1067,,65,octoshooter_replica,6,4,2,1,3,1055,,146,maneuver_collabo,6,4,2,4,2,739,,148,splatroller,5,5,0,1,2,672,,76
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,3,2,1,4,2,838,,147,momiji,2,2,0,2,3,1170,,50,splatscope_collabo,2,2,0,3,2,810,,69,nzap89,3,2,1,4,1,796,,72,bold,2,2,0,3,3,1202,,110,splatcharger_becchu,5,5,0,2,1,937,,75,wakaba,3,3,0,0,2,907,,198,maneuver_becchu,3,3,0,3,2,890,,190
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,nzap85,10,5,5,7,3,873,a,57,jetsweeper,15,10,5,7,6,1136,a+,94,parashelter_sorella,14,12,2,7,4,1005,s+,75,bold,4,2,2,12,1,693,b,29,ochiba,10,7,3,7,4,1106,b,96,ochiba,16,14,2,6,3,1063,s,125,spygadget_becchu,7,5,2,7,1,850,a+,101,spygadget_becchu,8,4,4,9,2,700,s,80
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,maneuver_collabo,7,5,2,5,5,1082,s+,139,wakaba,12,6,6,2,8,1721,s+,102,furo,11,7,4,5,6,1624,s+,160,dynamo_tesla,12,4,8,4,6,1311,s+,79,h3reelgun_d,8,5,3,3,8,1691,s+,65,sharp_neo,6,4,2,8,4,1380,s+,48,prime,2,1,1,6,6,1311,s+,108,bucketslosher_deco,9,6,3,5,4,1069,s+,89
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,splatscope,6,5,1,4,3,995,x,134,maneuver_collabo,15,9,6,7,3,1140,x,135,h3reelgun_d,15,8,7,6,4,1133,x,191,dualsweeper_custom,12,10,2,5,2,1093,s+,95,hissen_hue,12,10,2,8,4,1166,x,228,octoshooter_replica,9,7,2,6,3,1137,x,168,quadhopper_black,6,2,4,11,3,1043,a-,135,pablo,5,2,3,8,3,987,s+,102
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,campingshelter_sorella,4,3,1,1,4,1240,,333,wakaba,4,3,1,1,5,1243,,93,pablo,0,0,0,4,3,852,,112,prime_becchu,2,1,1,4,2,834,,74,quadhopper_white,4,4,0,3,3,1235,,174,nzap89,3,1,2,1,5,1125,,157,dynamo_becchu,2,2,0,3,3,999,,63,52gal_deco,5,3,2,0,3,643,,90
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,bottlegeyser,9,7,2,6,4,1114,s+,123,longblaster,17,14,3,9,3,1004,x,147,dualsweeper_custom,8,2,6,10,2,964,s,103,bamboo14mk2,6,5,1,9,3,834,s+,102,wakaba,9,5,4,7,6,1406,s,101,nautilus47,13,13,0,7,3,974,a+,160,kugelschreiber,8,8,0,7,1,736,x,147,pablo,8,6,2,8,0,665,a-,145
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,explosher,3,3,0,7,6,1296,s+,131,nzap89,9,8,1,5,8,1614,s+,101,ochiba,4,4,0,4,6,1609,s+,75,splatscope_becchu,2,2,0,3,5,1194,s+,110,jetsweeper,5,5,0,3,8,1591,s+,93,dualsweeper_custom,5,5,0,4,6,1536,s+,88,nzap85,8,6,2,3,5,1358,s+,131,longblaster,7,3,4,7,4,1079,s+,145
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,anchovy,159,alpha,TRUE,nzap85,6,5,1,1,3,853,x,71,spygadget,6,1,5,1,3,852,x,113,maneuver_collabo,13,11,2,3,1,670,x,165,splatcharger_collabo,2,1,1,2,2,655,x,118,nzap85,4,3,1,3,3,953,x,147,spygadget_becchu,4,3,1,5,4,886,x,116,ochiba,1,1,0,5,3,642,x,193,maneuver_collabo,1,0,1,5,1,631,x,68
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,83,alpha,TRUE,squiclean_a,4,4,0,1,0,172,x,57,ochiba,4,2,2,0,2,541,x,85,screwslosher_becchu,3,2,1,0,1,420,x,81,maneuver_becchu,5,4,1,1,1,390,x,162,momiji,1,1,0,3,2,469,x,96,sputtery,0,0,0,2,1,352,x,60,hissen,0,0,0,3,1,280,x,71,bucketslosher_deco,1,1,0,4,0,200,x,125
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,6,3,3,2,4,1028,,152,sharp,4,2,2,4,3,909,,98,screwslosher_becchu,3,3,0,5,1,796,,150,maneuver_collabo,4,4,0,5,1,705,,124,liter4k_scope,2,1,1,0,4,1111,,37,momiji,2,1,1,3,2,913,,99,nova,6,6,0,4,2,708,,308,hotblaster_custom,8,8,0,5,1,682,,169
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_becchu,4,1,3,0,1,858,,90,furo,5,4,1,2,3,1016,,33,52gal_deco,4,3,1,2,3,977,,134,splatroller,3,3,0,4,2,697,,88,furo,1,1,0,2,3,944,,67,sshooter_becchu,2,2,0,2,2,926,,123,dualsweeper,4,4,0,4,2,916,,96,squiclean_a,1,1,0,3,3,841,,69
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_4,hoko,otoro,179,alpha,TRUE,nzap85,6,4,2,5,2,698,s+,246,nova,7,6,1,3,2,595,x,198,longblaster,10,8,2,6,1,590,s+,248,screwslosher_neo,2,0,2,3,1,385,s+,40,nzap85,7,3,4,4,2,714,s+,77,kugelschreiber,5,4,1,6,1,590,s+,155,ochiba,7,2,5,6,1,492,s+,102,hydra_custom,11,8,3,3,2,356,x,118
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,4,3,1,4,3,958,,142,dualsweeper_custom,3,2,1,4,3,1075,,94,sharp_neo,2,1,1,6,1,791,,93,maneuver_collabo,2,2,0,5,0,688,,148,octoshooter_replica,12,10,2,3,2,1097,,146,dualsweeper_custom,9,5,4,2,2,916,,107,soytuber_custom,5,1,4,1,3,862,,101,splatscope,3,3,0,2,2,788,,121
2018-11-30T12:00:00+00:00,4.2.0,regular,standard,nawabari,sumeshi,180,alpha,,bold,5,5,0,2,3,1066,,147,bold,0,0,0,3,2,1125,,110,splatcharger_becchu,2,2,0,2,2,953,,75,sshooter,6,5,1,2,2,876,,94,momiji,2,1,1,1,3,1202,,50,dualsweeper_custom,1,1,0,5,2,952,,72,sshooter_collabo,5,5,0,3,1,719,,107,splatscope_collabo,2,2,0,3,2,645,,69
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,208,bravo,TRUE,sharp_neo,1,0,1,6,1,819,x,139,splatscope,6,5,1,0,5,1158,x,148,sshooter_collabo,5,5,0,3,4,1066,x,159,furo,1,1,0,4,4,986,x,146,dualsweeper,7,7,0,2,4,1199,x,83,furo,3,3,0,4,2,984,x,85,splatscope_collabo,0,0,0,1,3,948,x,129,screwslosher_becchu,3,3,0,4,4,865,x,129
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,198,alpha,TRUE,screwslosher_becchu,4,4,0,2,2,755,a,46,ochiba,10,9,1,4,3,1026,a,22,dualsweeper_custom,8,3,5,2,2,647,a,40,nzap89,6,4,2,5,1,516,a,43,sputtery_hue,5,5,0,7,2,922,a+,69,splatroller,6,6,0,6,2,781,a+,45,nzap85,3,2,1,8,3,664,a+,14,prime_becchu,0,0,0,1,1,0,a+,122
2018-11-30T12:00:00+00:00,4.2.0,gachi,standard,area,gangaze,243,bravo,TRUE,squiclean_a,7,4,3,10,2,638,x,57,sputtery,8,8,0,7,4,1206,x,166,ochiba,2,0,2,9,6,1187,x,85,hokusai_hue,4,4,0,11,1,399,x,186,pablo,8,7,1,5,4,1081,x,163,barrelspinner,18,13,5,2,2,1047,x,196,furo,8,5,3,5,3,899,x,55,maneuver_becchu,15,11,4,4,3,819,x,162
2018-11-30T12:00:00+00:00,4.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,splatscope,6,5,1,5,3,867,x,212,pablo,15,10,5,7,4,1039,s,90,sshooter_becchu,14,12,2,4,4,1032,a,36,nzap89,11,10,1,7,2,890,a+,142,sputtery,8,7,1,11,4,1167,s+,95,splatroller,6,6,0,12,2,915,s+,181,hokusai_hue,5,5,0,10,1,835,s+,100,splatroller,4,4,0,5,2,0,a-,32
