# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,dualsweeper_custom,9,6,3,8,4,1176,x,126,sshooter,6,5,1,8,3,1180,x,91,quadhopper_black,13,10,3,5,3,1171,x,125,pablo,6,3,3,5,4,1051,x,239,dualsweeper,13,9,4,2,8,1663,x,125,barrelspinner,14,10,4,2,4,1197,x,67,prime_collabo,5,4,1,9,3,1032,x,162,splatroller,3,3,0,11,1,613,x,216
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,6,4,2,0,4,902,,143,explosher,7,4,3,1,2,1019,,130,heroshooter_replica,9,7,2,5,1,662,,57,quadhopper_black,9,8,1,5,1,537,,175,screwslosher_becchu,4,2,2,4,1,841,,77,sharp_neo,2,2,0,7,1,817,,110,quadhopper_black,3,3,0,7,1,651,,49,pablo_hue,4,4,0,5,1,471,,47
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,8,6,2,3,3,788,,319,furo,5,4,1,5,3,1134,,58,liter4k,1,1,0,4,1,384,,27,carbon_deco,0,0,0,2,0,0,,65,dualsweeper_custom,3,3,0,2,3,1093,,101,maneuver_collabo,7,6,1,3,3,825,,118,hissen,5,3,2,4,2,629,,77,splatroller_becchu,3,2,1,2,2,548,,24
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_collabo,12,6,6,8,3,912,s+,78,explosher,7,6,1,9,4,1325,s+,96,maneuver_collabo,16,11,5,8,2,948,s+,64,splatcharger_becchu,8,8,0,8,3,756,s+,93,nzap85,10,4,6,6,4,1419,s+,110,maneuver_collabo,15,12,3,8,3,959,s+,93,longblaster,8,6,2,9,3,920,s+,100,carbon_deco,13,10,3,8,2,768,s+,76
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,124,alpha,TRUE,explosher,3,1,2,0,4,660,a,67,squiclean_b,6,6,0,1,3,506,a,86,clashblaster_neo,7,6,1,2,1,339,a+,63,bold,2,1,1,3,1,327,a,136,momiji,2,1,1,4,1,595,a-,63,jetsweeper_custom,2,1,1,4,0,343,a-,81,nautilus47,3,3,0,4,1,316,a,43,splatroller,1,1,0,2,0,0,a-,64
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,10,9,1,2,4,993,,143,h3reelgun_d,7,5,2,2,3,848,,147,quadhopper_black,5,2,3,2,2,746,,103,carbon,4,3,1,4,1,565,,50,sharp_neo,3,2,1,5,2,1049,,112,sputtery_hue,4,3,1,6,1,615,,73,splatscope,0,0,0,4,2,613,,93,splatcharger,5,5,0,4,1,574,,66
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper_custom,2,0,2,8,4,1279,x,126,heroroller_replica,8,8,0,6,1,970,x,136,hydra_custom,7,5,2,7,4,882,x,83,hotblaster_custom,11,9,2,9,1,657,x,109,longblaster,8,2,6,6,4,1100,x,125,clashblaster_neo,11,10,1,5,5,1096,x,128,hotblaster_custom,11,9,2,5,3,809,x,81,hydra_custom,13,9,4,6,3,742,x,114
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,explosher,7,2,5,4,5,1159,a,67,splatcharger_becchu,15,15,0,5,3,1049,a-,87,52gal_deco,10,10,0,7,2,944,a+,81,maneuver,9,5,4,5,5,877,a,57,variableroller_foil,3,3,0,7,5,1076,a-,43,dualsweeper_custom,6,5,1,9,4,1023,a,40,maneuver_becchu,8,8,0,10,3,1007,a,90,soytuber_custom,5,4,1,7,2,732,a,151
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_collabo,6,5,1,5,5,1114,s+,78,dynamo_becchu,9,9,0,7,5,1505,s+,121,dualsweeper_custom,10,5,5,6,4,1091,s+,58,heroroller_replica,8,7,1,7,3,770,s+,113,dualsweeper_custom,11,8,3,5,5,1512,s+,189,dynamo_tesla,10,7,3,8,4,1123,s+,48,bottlegeyser_foil,9,7,2,4,5,974,s+,85,clashblaster_neo,7,3,4,10,3,702,s+,83
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,5,3,2,3,3,948,,143,wakaba,7,5,2,3,4,1097,,78,h3reelgun_d,9,8,1,5,2,828,,183,sharp_neo,0,0,0,2,1,455,,70,sshooter_becchu,5,5,0,5,2,811,,160,bamboo14mk2,2,1,1,3,2,759,,80,splatcharger_becchu,5,5,0,6,0,724,,68,screwslosher_neo,3,2,1,2,2,701,,121
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,manta,251,alpha,TRUE,explosher,5,4,1,4,4,964,a,67,dynamo_becchu,6,4,2,4,5,1031,a-,125,sputtery_hue,11,9,2,5,3,843,a-,58,clashblaster,9,6,3,5,2,680,a,102,parashelter,8,8,0,8,3,1051,a-,54,maneuver_collabo,8,5,3,5,3,1037,a-,165,rapid_elite,3,3,0,8,1,581,a-,40,dynamo_becchu,3,2,1,3,2,0,a,102
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,7,6,1,3,3,938,,143,furo,6,4,2,1,3,1004,,145,dualsweeper_custom,2,1,1,4,2,852,,120,nzap89,3,2,1,6,1,630,,82,wakaba,6,2,4,0,4,1046,,153,bucketslosher_deco,7,5,2,5,2,751,,112,longblaster,3,1,2,3,1,745,,50,carbon,6,6,0,5,2,716,,166
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_collabo,10,8,2,4,4,1108,s+,78,dualsweeper_custom,10,7,3,7,5,1453,s+,121,splatscope,7,7,0,5,4,1057,s+,76,rapid_deco,6,5,1,9,2,928,s+,77,nova_becchu,10,7,3,5,5,1453,s+,85,longblaster,9,5,4,7,3,1093,s+,90,dynamo,9,6,3,7,5,1050,s+,46,sputtery_hue,6,6,0,8,2,1020,s+,140
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,6,6,0,3,4,1056,,143,spygadget_sorella,3,2,1,5,3,876,,53,sputtery_hue,3,3,0,4,2,703,,53,barrelspinner,7,4,3,1,3,674,,81,nzap89,3,3,0,2,3,1006,,72,momiji,3,3,0,4,2,820,,105,maneuver_collabo,4,4,0,5,2,659,,85,hokusai,5,3,2,4,1,567,,82
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,explosher,5,3,2,10,4,984,a,67,wakaba,10,6,4,6,5,1100,a-,98,heroroller_replica,13,11,2,8,3,837,a,76,squiclean_a,8,6,2,11,2,673,a,87,parashelter,7,6,1,7,4,1027,a-,54,squiclean_b,12,9,3,4,4,1003,a-,24,promodeler_rg,12,8,4,5,4,842,a-,59,heroroller_replica,12,12,0,10,1,789,a,59
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,253,alpha,TRUE,prime_collabo,12,7,5,3,4,953,s+,78,sshooter_collabo,16,12,4,3,4,707,s+,75,hydra_custom,8,5,3,6,3,631,s+,137,dynamo_becchu,5,4,1,7,2,629,s+,74,nzap89,8,7,1,9,4,1084,s+,182,parashelter,3,1,2,7,2,736,s+,150,dynamo_becchu,8,5,3,9,1,610,s+,112,splatroller_becchu,7,6,1,4,1,0,s+,58
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk1,11,8,3,2,3,884,,143,wakaba,9,6,3,3,3,867,,74,herospinner_replica,7,4,3,2,2,673,,121,wakaba,4,2,2,5,1,491,,81,campingshelter_sorella,1,1,0,4,2,796,,114,splatscope,4,4,0,4,2,677,,211,pablo,2,2,0,6,0,564,,104,maneuver_collabo,5,5,0,6,1,0,,52
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,8,5,3,0,4,1026,,143,liter4k_scope,8,8,0,0,5,1268,,81,parashelter_sorella,7,6,1,3,4,979,,60,hokusai,8,7,1,0,3,814,,97,bold,0,0,0,7,3,1136,,99,bold,1,1,0,8,0,1048,,163,furo,0,0,0,5,2,875,,34,furo,2,2,0,6,1,786,,59
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,4,1,3,4,2,703,,67,promodeler_rg,2,1,1,2,4,901,,59,clashblaster_neo,8,7,1,4,2,621,,32,splatcharger,4,3,1,2,1,528,,64,jetsweeper,5,4,1,1,5,1101,,52,splatroller,0,0,0,4,1,785,,29,heroshooter_replica,4,4,0,3,2,702,,55,maneuver_becchu,4,4,0,4,1,562,,33
2018-11-06T08:00:00+00:00,4.1.0,gachi,standard,yagura,gangaze,126,bravo,TRUE,prime_collabo,1,1,0,3,1,417,s+,78,clashblaster_neo,3,3,0,6,0,428,s+,147,maneuver_collabo,0,0,0,6,0,334,s+,107,longblaster,0,0,0,6,0,260,s+,112,nzap85,9,6,3,0,2,655,s+,110,heroshelter_replica,7,4,3,3,2,477,s+,138,carbon_deco,10,6,4,1,1,443,s+,71,barrelspinner_deco,6,5,1,0,3,425,s+,143
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,10,8,2,2,4,1056,,143,hissen_hue,8,5,3,4,3,944,,128,pablo,4,2,2,2,2,862,,132,bold,2,2,0,6,1,737,,118,splatscope_becchu,8,6,2,2,3,965,,121,l3reelgun,5,4,1,5,3,933,,210,dynamo_becchu,6,3,3,5,3,850,,103,herocharger_replica,1,1,0,5,2,714,,113
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,5,2,3,1,2,540,,67,heroshooter_replica,11,9,2,2,3,935,,55,splatroller,6,6,0,5,1,632,,71,maneuver_collabo,4,3,1,4,1,484,,83,splatroller,4,4,0,6,2,820,,29,bold,0,0,0,5,2,665,,59,splatroller,3,1,2,4,0,328,,52,maneuver,6,6,0,5,0,0,,75
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,7,5,2,1,5,1167,,143,jetsweeper_custom,6,5,1,5,1,601,,179,hydra_custom,4,1,3,3,2,450,,93,maneuver_collabo,9,9,0,3,3,0,,164,dualsweeper_custom,1,1,0,4,3,1066,,236,splatcharger_becchu,7,7,0,6,1,667,,99,dynamo_tesla,2,0,2,6,1,620,,163,maneuver_collabo,4,4,0,4,1,599,,176
2018-11-06T08:00:00+00:00,4.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,momiji,0,0,0,0,3,942,,67,splatscope_becchu,4,4,0,2,2,817,,83,heroshooter_replica,3,3,0,4,2,801,,55,splatroller,7,6,1,4,0,717,,71,splatroller,5,5,0,3,3,1069,,29,jetsweeper,4,3,1,4,2,748,,52,prime_becchu,0,0,0,2,2,662,,59,prime,2,2,0,4,2,637,,19
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,154,bravo,TRUE,prime_collabo,4,4,0,4,2,631,s+,78,nzap85,0,0,0,3,2,735,s+,104,liter4k,2,1,1,3,3,675,s+,114,dynamo_becchu,5,5,0,7,2,456,s+,89,prime_becchu,6,5,1,2,2,709,s+,42,liter4k,7,6,1,1,3,659,s+,61,dynamo_becchu,2,2,0,3,1,560,s+,66,sputtery_hue,4,3,1,4,1,527,s+,89
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,92,alpha,TRUE,momiji,3,3,0,1,2,612,a,67,heroroller_replica,2,2,0,2,1,425,a-,59,prime_becchu,6,4,2,3,1,377,a-,24,parashelter_sorella,3,2,1,2,1,282,a-,74,sharp,4,3,1,3,3,540,a+,78,splatroller,5,4,1,2,1,347,a+,103,maneuver_collabo,3,1,2,3,3,319,a-,21,sshooter_collabo,0,0,0,3,1,291,a-,69
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,momiji,3,1,2,3,5,1265,a,67,sshooter_becchu,6,5,1,5,5,1284,a+,91,dynamo_becchu,8,6,2,6,3,820,a-,90,nzap85,10,7,3,5,2,755,a-,84,sshooter_becchu,7,4,3,3,6,1325,a-,41,sshooter_becchu,3,3,0,5,5,1036,a,107,carbon_deco,4,4,0,4,3,783,a,111,splatcharger_becchu,6,5,1,8,2,0,a-,45
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,253,alpha,TRUE,prime_collabo,6,4,2,3,5,971,s+,78,sharp_neo,6,3,3,5,6,1393,s+,74,heroshelter_replica,10,7,3,4,4,1151,s+,134,sshooter_collabo,9,9,0,8,2,877,s+,155,explosher,6,3,3,5,4,1155,s+,36,nzap85,13,7,6,4,4,1068,s+,77,quadhopper_white,7,6,1,7,3,986,s+,181,screwslosher_becchu,6,4,2,7,4,933,s+,123
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,238,alpha,TRUE,prime_becchu,9,6,3,5,4,949,s+,109,furo,7,5,2,4,5,1239,s+,50,dualsweeper,5,2,3,5,5,947,s+,45,barrelspinner,6,5,1,5,1,717,s+,91,dualsweeper,3,2,1,0,9,1401,s+,131,splatscope,4,3,1,5,3,846,s+,172,96gal_deco,9,8,1,7,3,807,s+,118,hokusai_hue,7,6,1,6,2,654,s+,86
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,178,bravo,TRUE,barrelspinner_deco,4,2,2,2,4,819,s+,208,campingshelter_sorella,5,4,1,5,2,722,s+,86,96gal,4,4,0,4,2,690,s+,89,sputtery_hue,3,3,0,6,2,628,s+,96,52gal,8,4,4,3,3,827,s+,99,dualsweeper_custom,5,5,0,3,2,800,s+,88,kugelschreiber,6,3,3,3,3,700,s+,100,bucketslosher,8,5,3,4,3,698,s+,155
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,237,bravo,TRUE,prime_collabo,4,3,1,7,1,769,s+,78,liter4k_scope,4,4,0,3,5,1294,s+,115,quadhopper_white,7,5,2,7,3,968,s+,181,sshooter_collabo,7,5,2,8,2,781,s+,155,dualsweeper_custom,12,9,3,3,5,1347,s+,128,wakaba,13,8,5,5,5,1103,s+,208,nzap85,10,7,3,6,3,916,s+,137,splatcharger,2,1,1,3,3,569,s+,54
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,prime_becchu,3,2,1,1,1,374,s+,109,kelvin525_deco,4,4,0,2,0,328,s+,69,splatscope,2,2,0,0,1,313,s+,140,sshooter_collabo,6,5,1,3,0,280,s+,159,prime_becchu,2,2,0,3,1,375,s+,49,sshooter_becchu,2,1,1,5,1,292,s+,116,splatscope,1,1,0,3,1,291,s+,107,splatroller_becchu,3,2,1,3,1,290,s+,98
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,121,bravo,TRUE,barrelspinner_deco,1,1,0,4,1,441,s+,208,prime,4,3,1,2,4,783,s+,70,maneuver_becchu,1,1,0,4,2,573,s+,59,hydra_custom,1,1,0,4,1,363,s+,98,spygadget,3,2,1,2,2,615,s+,102,barrelspinner_deco,5,4,1,0,3,579,s+,80,screwslosher_becchu,4,2,2,3,1,518,s+,91,sshooter_collabo,6,5,1,2,1,391,s+,85
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,116,alpha,TRUE,prime_becchu,6,5,1,2,2,516,s+,109,herocharger_replica,6,3,3,1,2,561,s+,95,sputtery_hue,3,3,0,0,2,495,s+,105,screwslosher_becchu,6,2,4,3,1,451,s+,138,prime_becchu,1,1,0,4,2,555,s+,49,maneuver_becchu,1,1,0,2,1,453,s+,173,sshooter,1,1,0,4,1,431,s+,148,hydra_custom,2,2,0,3,1,329,s+,106
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,310,bravo,FALSE,barrelspinner_deco,5,2,3,6,6,1204,s+,208,parashelter,11,11,0,5,5,1550,s+,54,prime_collabo,4,3,1,7,5,1224,s+,112,herocharger_replica,5,5,0,6,3,1029,s+,114,furo,8,6,2,6,7,1784,s+,107,nzap85,10,7,3,4,6,1304,s+,136,barrelspinner,7,6,1,2,6,1092,s+,104,dynamo_becchu,5,5,0,9,4,1023,s+,155
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,223,alpha,TRUE,prime_collabo,6,6,0,5,2,797,s+,78,splatroller_becchu,5,4,1,7,3,887,s+,156,maneuver_becchu,11,9,2,7,1,833,s+,103,hydra_custom,9,5,4,4,4,771,s+,247,dualsweeper_custom,6,4,2,3,4,1269,s+,56,quadhopper_black,7,5,2,11,1,800,s+,100,screwslosher_becchu,7,5,2,6,1,791,s+,64,herocharger_replica,9,9,0,5,2,703,s+,77
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,124,alpha,TRUE,prime_becchu,1,1,0,3,1,430,s+,109,sputtery_hue,8,8,0,2,1,625,s+,75,splatcharger,3,3,0,2,2,486,s+,85,nautilus47,3,2,1,2,1,262,s+,41,nzap85,4,2,2,3,3,608,s+,74,explosher,0,0,0,4,3,561,s+,60,hotblaster_custom,4,3,1,4,1,357,s+,91,maneuver_collabo,3,2,1,3,2,351,s+,32
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,171,alpha,TRUE,sputtery_hue,4,3,1,5,1,501,a+,88,nzap85,6,3,3,4,2,721,a,64,splatroller,11,7,4,4,2,570,a,59,barrelspinner,3,2,1,3,2,480,a+,60,sputtery_hue,7,7,0,6,3,796,a-,92,nzap85,6,3,3,5,2,751,a+,71,squiclean_b,6,6,0,4,3,582,a+,63,clashblaster,0,0,0,0,0,0,a,65
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,98,alpha,TRUE,prime_collabo,5,4,1,1,1,405,s+,78,wakaba,2,1,1,2,1,432,s+,133,quadhopper_black,2,1,1,4,1,352,s+,100,maneuver_collabo,6,6,0,2,0,344,s+,66,prime_collabo,3,2,1,3,2,510,s+,82,sshooter_collabo,2,2,0,2,2,434,s+,59,splatroller_becchu,4,4,0,3,1,357,s+,98,maneuver_collabo,1,1,0,4,1,335,s+,52
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,prime_becchu,3,3,0,3,2,531,s+,109,hokusai_hue,4,2,2,5,2,532,s+,110,maneuver_collabo,1,1,0,5,1,385,s+,55,soytuber_custom,0,0,0,5,1,240,s+,50,bold,5,5,0,2,3,773,s+,86,dualsweeper_custom,6,3,3,1,1,577,s+,68,splatscope,6,6,0,1,1,430,s+,63,longblaster,5,4,1,2,0,260,s+,127
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,291,bravo,TRUE,barrelspinner_deco,7,4,3,4,7,1402,s+,209,sshooter_collabo,6,5,1,8,5,1174,s+,101,sputtery,4,3,1,6,5,1156,s+,68,nzap89,12,10,2,8,4,891,s+,172,furo,7,5,2,5,4,1378,s+,108,octoshooter_replica,11,8,3,4,4,1008,s+,72,96gal,12,10,2,10,3,882,s+,45,explosher,6,3,3,3,6,0,s+,95
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,92,bravo,TRUE,prime_collabo,0,0,0,3,0,208,s+,78,dynamo_becchu,1,1,0,3,2,548,s+,128,sharp_neo,1,1,0,3,1,494,s+,83,sshooter,1,1,0,5,1,423,s+,120,sshooter_becchu,1,0,1,0,2,492,s+,97,longblaster,7,6,1,1,1,457,s+,135,splatroller,5,5,0,1,1,444,s+,72,screwslosher_becchu,4,3,1,1,0,382,s+,119
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,298,alpha,TRUE,prime_becchu,7,6,1,10,3,1000,s+,109,promodeler_mg,8,5,3,6,6,1559,s+,128,nzap85,12,10,2,5,5,1310,s+,86,splatroller_becchu,9,8,1,6,5,1277,s+,157,nzap89,9,7,2,8,5,1441,s+,87,maneuver_collabo,9,5,4,7,5,1320,s+,40,longblaster,11,8,3,7,4,1168,s+,100,carbon_deco,8,7,1,8,4,954,s+,90
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,80,alpha,TRUE,prime_collabo,4,1,3,1,1,378,s+,78,explosher,1,1,0,0,2,469,s+,105,wakaba,5,3,2,0,2,453,s+,140,screwslosher_becchu,3,1,2,0,0,319,s+,119,jetsweeper,0,0,0,0,3,573,s+,86,liter4k_scope_custom,0,0,0,0,3,372,s+,85,screwslosher_becchu,1,0,1,2,0,305,s+,113,sputtery_hue,1,1,0,4,1,248,s+,96
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,82,alpha,TRUE,sputtery_hue,5,4,1,1,1,281,a+,88,prime_becchu,4,2,2,0,2,448,a,57,wakaba,3,3,0,0,2,427,a+,73,dynamo_becchu,0,0,0,1,1,225,a-,31,splatroller_becchu,1,1,0,2,2,406,a+,101,dualsweeper_custom,0,0,0,2,1,382,a+,92,prime_collabo,1,1,0,3,1,333,a-,44,herocharger_replica,0,0,0,2,1,274,a-,38
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,261,alpha,TRUE,prime_collabo,5,4,1,4,4,1121,s+,78,jetsweeper,11,9,2,2,7,1347,s+,157,maneuver_collabo,6,4,2,5,5,1127,s+,83,longblaster_custom,4,4,0,3,4,992,s+,149,jetsweeper,3,2,1,3,8,1411,s+,86,dualsweeper_custom,7,6,1,5,5,1333,s+,122,sshooter_becchu,4,4,0,7,3,995,s+,189,splatroller_becchu,4,2,2,6,4,785,s+,94
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,maneuver_becchu,1,1,0,3,1,418,s+,123,nzap85,0,0,0,0,1,458,s+,143,nzap85,1,1,0,4,0,275,s+,208,hydra_custom,1,1,0,2,1,189,s+,58,nautilus47,5,5,0,0,1,475,s+,115,l3reelgun,1,0,1,0,1,378,s+,173,96gal_deco,2,1,1,1,0,308,s+,56,jetsweeper_custom,4,3,1,2,1,269,s+,129
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,325,bravo,FALSE,barrelspinner_deco,7,5,2,7,6,1225,s+,209,furo,5,5,0,9,4,1446,s+,121,bucketslosher,12,11,1,6,7,1399,s+,93,dualsweeper_custom,6,4,2,8,5,1392,s+,32,explosher,4,0,4,2,8,1811,s+,201,hydra_custom,14,10,4,6,5,1250,s+,73,sshooter_collabo,15,15,0,8,3,1226,s+,165,dualsweeper_custom,6,5,1,9,3,1201,s+,81
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,184,bravo,TRUE,screwslosher_becchu,4,3,1,7,3,739,s+,109,spygadget,4,3,1,6,5,1011,s+,117,maneuver_collabo,3,2,1,6,3,776,s+,88,heroroller_replica,2,2,0,6,2,530,s+,52,sshooter_becchu,8,2,6,1,4,1069,s+,43,campingshelter,8,8,0,3,4,884,s+,164,hokusai_hue,7,6,1,2,3,692,s+,45,splatroller,9,9,0,4,1,410,s+,121
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,242,alpha,TRUE,sputtery_hue,11,7,4,7,3,927,a+,88,barrelspinner,6,5,1,2,3,1098,a,53,nzap89,8,6,2,6,2,961,a,91,sshooter,11,9,2,7,2,886,a-,42,splatspinner_collabo,6,5,1,5,5,1366,a,61,sshooter,8,7,1,9,3,940,a,68,prime_collabo,6,5,1,8,2,864,a,75,jetsweeper_custom,4,4,0,9,3,715,a+,57
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,maneuver_becchu,12,12,0,9,5,1384,s+,123,sharp_neo,7,4,3,7,5,1901,s+,72,nzap89,6,3,3,7,5,1153,s+,82,splatroller,8,6,2,6,4,921,s+,138,wakaba,8,4,4,5,7,1591,s+,157,maneuver_collabo,17,11,6,6,5,1428,s+,132,kugelschreiber,11,9,2,4,6,1373,s+,123,octoshooter_replica,9,5,4,10,4,1022,s+,245
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,107,alpha,TRUE,prime_collabo,2,2,0,1,1,437,s+,78,jetsweeper,1,1,0,0,3,712,s+,117,splatroller_becchu,2,2,0,2,2,405,s+,94,sputtery_hue,4,4,0,3,1,383,s+,124,furo,4,4,0,2,3,782,s+,64,jetsweeper,1,1,0,2,3,643,s+,95,longblaster_custom,1,1,0,2,1,366,s+,149,quadhopper_black,0,0,0,3,0,302,s+,133
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,179,alpha,TRUE,screwslosher_becchu,8,7,1,5,1,668,s+,109,dualsweeper_custom,8,4,4,3,2,770,s+,54,splatroller,12,11,1,4,2,545,s+,104,herocharger_replica,5,3,2,3,1,504,s+,112,carbon_deco,5,5,0,7,2,642,s+,154,liter4k_scope,2,1,1,5,2,616,s+,76,quadhopper_white,6,6,0,9,1,586,s+,72,squiclean_b,3,3,0,4,3,568,s+,92
2018-11-06T10:00:00+00:00,4.1.0,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher_becchu,5,2,3,3,3,942,,43,splatroller,4,2,2,0,3,1038,,106,splatscope_becchu,4,4,0,4,2,871,,30,splatcharger,3,2,1,4,1,551,,61,sputtery_hue,5,3,2,5,3,1066,,67,pablo_hue,3,3,0,3,3,996,,46,furo,3,3,0,2,2,869,,126,nautilus47,2,2,0,1,2,737,,46
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,mutsugoro,119,alpha,TRUE,sputtery_hue,4,4,0,4,1,529,a+,88,sputtery_hue,5,2,3,3,2,796,a,60,hissen,5,5,0,1,2,490,a,68,sshooter,4,4,0,4,1,402,a+,55,furo,3,3,0,3,1,599,a,107,maneuver,7,4,3,4,1,540,a,105,sshooter_becchu,5,4,1,4,1,516,a+,111,splatroller_becchu,3,1,2,5,1,337,a-,32
2018-11-06T10:00:00+00:00,4.1.0,gachi,standard,area,hakofugu,98,alpha,TRUE,prime_collabo,4,2,2,1,1,407,s+,78,explosher,3,2,1,1,1,500,s+,168,dynamo,4,0,4,1,1,477,s+,84,splatroller_becchu,7,7,0,0,2,452,s+,94,wakaba,1,0,1,3,2,577,s+,90,splatcharger,2,2,0,1,3,450,s+,50,screwslosher_becchu,1,1,0,3,1,364,s+,59,maneuver_collabo,0,0,0,4,0,227,s+,78
