# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-18T06:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,330,bravo,FALSE,dualsweeper_custom,9,6,3,11,0,794,s,66,nzap85,11,8,3,14,0,767,s+,80,sshooter,11,4,7,15,0,655,b,48,screwslosher,12,9,3,11,3,1028,a,77,barrelspinner_deco,6,4,2,8,0,362,s+,65,sshooter_becchu,19,16,3,5,5,1145,s+,120,sshooter_collabo,18,16,2,9,1,969,s,140,longblaster_custom,17,13,4,7,1,876,s+,168
2018-11-18T06:00:00+00:00,4.2.0,gachi,squad_2,hoko,otoro,330,bravo,FALSE,nzap85,11,8,3,14,0,767,s+,80,dualsweeper_custom,9,6,3,11,0,794,s,66,sshooter,11,4,7,15,0,655,b,48,screwslosher,12,9,3,11,3,1028,a,77,barrelspinner_deco,6,4,2,8,0,362,s+,65,sshooter_becchu,19,16,3,5,5,1145,s+,120,sshooter_collabo,18,16,2,9,1,969,s,140,longblaster_custom,17,13,4,7,1,876,s+,168
2018-11-18T06:00:00+00:00,4.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher,11,6,5,5,3,1048,,101,bamboo14mk1,8,7,1,3,3,1065,,55,screwslosher_becchu,6,5,1,5,1,595,,167,squiclean_a,7,4,3,2,2,547,,75,kelvin525,3,2,1,8,0,516,,227,screwslosher_neo,9,8,1,5,2,934,,283,clashblaster_neo,4,3,1,5,2,690,,75,sharp_neo,3,2,1,4,4,1312,,181
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,81,bravo,TRUE,nzap85,0,0,0,2,2,496,x,122,prime_collabo,1,1,0,2,2,361,x,93,bottlegeyser_foil,0,0,0,2,1,252,x,132,splatcharger,2,2,0,1,2,403,x,85,sshooter_collabo,1,1,0,2,0,287,x,124,sshooter_collabo,3,3,0,0,1,346,x,105,kugelschreiber,4,2,2,0,1,365,x,207,jetsweeper_custom,1,1,0,1,1,424,x,65
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,304,bravo,FALSE,explosher,7,3,4,5,5,1184,s+,123,sshooter_becchu,8,7,1,7,5,1051,s+,100,carbon_deco,7,6,1,10,1,556,s+,112,bold,6,6,0,8,6,1489,s+,107,dynamo_becchu,6,6,0,2,7,1305,s+,76,splatroller,9,8,1,8,3,743,s+,91,nzap85,14,9,5,8,4,1033,s+,82,splatcharger,8,7,1,4,1,1185,s+,75
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,294,alpha,TRUE,explosher,4,3,1,6,4,869,s,91,octoshooter_replica,13,12,1,7,3,817,s,135,furo,11,8,3,9,3,874,s,122,dualsweeper_custom,9,5,4,5,4,1046,s,91,ochiba,9,5,4,6,5,1259,s,61,dualsweeper_custom,4,4,0,9,2,919,s,39,heroroller_replica,10,10,0,7,2,879,s,86,maneuver_collabo,9,8,1,6,1,851,s,43
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,momiji,5,2,3,7,4,1228,x,86,dualsweeper_custom,14,11,3,7,3,1242,x,146,variableroller,8,7,1,6,5,1136,x,62,maneuver_collabo,10,10,0,8,4,798,x,149,splatcharger_becchu,10,10,0,6,2,1198,x,155,octoshooter_replica,13,9,4,8,4,1076,x,174,bold,7,7,0,8,4,1227,x,114,quadhopper_black,4,2,2,8,2,898,x,189
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,157,alpha,TRUE,octoshooter_replica,6,4,2,1,2,649,a+,90,hokusai_becchu,8,5,3,1,2,780,a-,67,dynamo_becchu,13,10,3,0,3,815,a-,69,sputtery_hue,4,3,1,2,2,634,a,80,dualsweeper_custom,1,1,0,4,2,832,a,62,parashelter_sorella,0,0,0,6,2,489,a-,63,promodeler_mg,1,1,0,6,3,757,a-,88,sputtery_hue,2,2,0,6,1,478,a,56
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,145,bravo,TRUE,bold,5,5,0,1,3,727,s+,209,furo,3,2,1,4,2,488,s+,89,maneuver,2,2,0,6,1,360,s+,84,nzap85,1,1,0,4,2,517,s+,175,bold,2,2,0,2,2,703,s+,129,bucketslosher_deco,5,5,0,3,0,367,s+,109,dualsweeper_custom,8,4,4,2,2,643,s+,116,maneuver_becchu,4,4,0,3,1,405,s+,100
2018-11-18T06:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller_becchu,4,3,1,4,2,700,,152,sshooter,3,3,0,5,1,775,,102,sshooter,2,2,0,7,1,762,,6,splatroller_collabo,5,5,0,5,2,577,,75,liter4k,12,12,0,1,3,808,,77,promodeler_rg,2,1,1,4,2,806,,28,spygadget_becchu,5,4,1,4,2,784,,46,hokusai_becchu,5,4,1,4,3,623,,74
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,95,bravo,TRUE,hotblaster_custom,4,2,2,5,0,252,s+,117,splatroller_becchu,5,4,1,4,1,387,s+,96,explosher,3,2,1,4,2,618,s+,123,quadhopper_black,1,0,1,4,0,294,s+,58,splatspinner,7,3,4,1,2,422,s+,119,sshooter_collabo,5,4,1,4,1,317,s+,110,splatroller,9,9,0,2,1,361,s+,144,dualsweeper_custom,2,1,1,1,1,545,s+,75
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,103,bravo,TRUE,nzap85,2,2,0,2,2,427,s,83,dualsweeper_custom,0,0,0,1,2,537,s,62,promodeler_mg,0,0,0,3,2,555,s,151,barrelspinner_deco,0,0,0,3,1,267,s,115,barrelspinner_deco,3,2,1,1,1,320,s,64,sputtery_hue,2,2,0,0,1,361,s,93,wakaba,5,2,3,0,2,527,s,80,dualsweeper_custom,3,3,0,1,1,518,s,68
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,rapid_elite,18,10,8,6,4,1166,a,25,prime_becchu,12,11,1,8,3,1009,a+,75,hokusai_becchu,19,13,6,6,4,1180,a+,30,dynamo_becchu,8,7,1,7,5,1269,a,59,prime_becchu,10,7,3,10,3,1041,a+,71,dualsweeper_custom,5,5,0,10,3,1089,a,48,explosher,3,1,2,10,6,1338,a,38,hissen,16,14,2,12,3,998,a+,56
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,148,bravo,TRUE,nzap85,3,1,2,4,3,804,x,122,prime_collabo,3,1,2,6,1,538,x,93,parashelter,7,7,0,4,3,955,x,217,96gal_deco,1,1,0,4,2,678,x,140,nzap85,8,3,5,2,3,808,x,132,prime_becchu,6,1,5,2,3,756,x,119,nova,7,6,1,2,3,689,x,125,heroshelter_replica,8,8,0,4,2,617,x,184
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,88,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,414,x,181,maneuver_becchu,6,4,2,0,2,575,x,113,longblaster,3,1,2,1,1,358,x,314,splatscope,3,3,0,0,1,377,x,246,explosher,1,1,0,3,1,399,x,157,h3reelgun_d,0,0,0,3,2,562,x,65,campingshelter,1,1,0,3,2,399,x,222,splatcharger,0,0,0,1,2,296,x,245
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,9,5,4,12,1,922,a,49,hokusai_becchu,13,11,2,3,5,1102,a,26,heroshooter_replica,4,3,1,9,0,652,a+,48,splatroller_collabo,13,10,3,7,3,869,a+,41,quadhopper_black,9,4,5,6,5,1286,a+,119,nzap85,6,5,1,3,2,0,a+,56,nova_becchu,10,10,0,10,3,863,a-,41,hokusai,13,12,1,10,4,790,a+,47
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,310,alpha,FALSE,dualsweeper_custom,4,2,2,6,4,1120,s+,86,liter4k_scope,4,3,1,3,5,1068,s+,63,sshooter_collabo,9,5,4,12,2,936,s+,124,clashblaster_neo,13,11,2,7,2,821,s+,186,explosher,8,5,3,4,5,1379,s+,74,maneuver_collabo,13,12,1,7,2,869,s+,81,sshooter_collabo,7,6,1,8,1,654,s+,31,liter4k_scope_custom,4,3,1,4,5,1038,s+,88
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,164,alpha,TRUE,maneuver_becchu,4,3,1,4,2,583,s,128,hydra_custom,5,4,1,3,2,397,s,76,clashblaster_neo,8,7,1,3,2,456,s,60,sshooter_becchu,4,3,1,2,4,828,s,134,prime_becchu,1,1,0,4,2,534,s,75,splatcharger_collabo,5,5,0,4,1,515,s,59,sshooter_collabo,3,3,0,5,1,499,s,90,hydra_custom,4,3,1,4,1,327,s,94
2018-11-18T06:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,3,1,5,1,799,,53,maneuver,4,4,0,2,2,832,,57,nzap85,3,2,1,6,0,707,,69,maneuver,3,2,1,7,1,592,,61,nzap85,8,4,4,1,4,1025,,81,octoshooter_replica,14,12,2,1,2,987,,123,maneuver_collabo,3,2,1,4,0,620,,119,octoshooter_replica,2,2,0,5,0,237,,68
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,98,alpha,TRUE,splatroller,2,2,0,1,0,286,s+,117,barrelspinner,5,4,1,0,2,506,s+,105,wakaba,2,1,1,0,1,466,s+,47,maneuver_collabo,5,5,0,1,1,384,s+,126,sshooter_becchu,0,0,0,4,0,286,s+,91,hydra_custom,1,1,0,2,2,314,s+,53,ochiba,0,0,0,2,2,371,s+,210,quadhopper_white,1,1,0,4,1,440,s+,43
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,155,alpha,TRUE,nzap85,6,3,3,2,2,668,s,83,nzap85,6,2,4,6,1,433,s,66,sputtery_hue,9,7,2,4,2,497,s,54,clashblaster,5,3,2,2,2,474,s,103,longblaster,4,3,1,4,0,287,s,85,nova,6,5,1,4,2,443,s,86,dualsweeper_custom,3,3,0,3,2,699,s,83,nzap85,6,3,3,4,2,628,s,77
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,255,alpha,TRUE,bold,7,6,1,7,3,794,s+,209,jetsweeper_custom,7,3,4,2,3,728,s+,194,ochiba,9,7,2,4,3,848,s+,79,dualsweeper_custom,9,8,1,2,4,1127,s+,88,octoshooter_replica,7,6,1,5,4,926,s+,72,sharp_neo,5,4,1,6,4,1220,s+,42,dynamo_becchu,1,1,0,7,2,709,s+,110,liter4k,4,4,0,6,4,676,s+,69
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,304,bravo,FALSE,dualsweeper_custom,4,3,1,5,6,1173,s+,163,hokusai_becchu,6,5,1,8,5,1002,s+,86,nzap89,6,4,2,4,6,1211,s+,133,dualsweeper_custom,5,4,1,5,5,1377,s+,48,kelvin525_deco,4,4,0,4,4,951,s+,124,nzap85,9,4,5,6,4,1095,s+,69,dualsweeper_custom,7,7,0,3,6,1453,s+,82,hydra_custom,7,7,0,3,5,985,s+,57
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,141,alpha,TRUE,octoshooter_replica,4,2,2,1,2,461,a+,90,nzap89,4,4,0,4,1,421,a,59,hissen,8,6,2,2,2,529,a,117,bold,7,7,0,2,3,912,a-,127,squiclean_a,3,2,1,4,2,297,a,45,bold,3,3,0,6,2,621,a,44,sshooter,3,2,1,5,2,462,a+,70,dualsweeper_custom,3,2,1,4,3,828,a,54
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,307,bravo,FALSE,bottlegeyser_foil,7,6,1,5,6,946,x,181,maneuver_collabo,11,11,0,9,3,989,x,168,parashelter,5,4,1,11,4,1209,x,141,screwslosher_becchu,7,7,0,5,3,1175,x,29,longblaster,10,8,2,11,2,884,x,137,sshooter_collabo,11,7,4,9,3,885,x,126,barrelspinner,10,7,3,3,6,1442,x,155,screwslosher_becchu,10,8,2,6,4,1304,x,192
2018-11-18T06:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller_becchu,6,6,0,3,2,734,,152,bold_neo,7,7,0,2,4,1198,,46,pablo,4,3,1,2,2,874,,34,splatroller_collabo,7,4,3,0,2,653,,75,momiji,1,1,0,4,4,1162,,90,promodeler_rg,4,4,0,4,4,961,,28,sshooter,0,0,0,7,1,703,,7,hokusai_becchu,3,2,1,5,1,531,,67
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,213,alpha,TRUE,carbon_deco,6,5,1,6,1,467,a-,74,barrelspinner_deco,6,4,2,6,2,581,a-,78,maneuver,7,7,0,4,3,684,a,34,longblaster,5,4,1,2,2,522,a,62,hydra_custom,6,2,4,4,3,414,a+,40,sputtery_hue,4,3,1,6,3,717,a,68,heroroller_replica,6,5,1,4,4,572,a,70,variableroller,7,7,0,6,2,501,a-,79
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,281,bravo,TRUE,momiji,7,5,2,5,6,1587,x,86,dynamo_becchu,6,4,2,7,3,1031,x,162,nova,11,10,1,10,2,710,x,81,octoshooter_replica,8,7,1,8,4,932,x,174,prime_collabo,10,7,3,5,5,1432,x,114,clashblaster_neo,15,12,3,4,5,1135,x,202,sharp,11,6,5,8,6,992,x,173,heroshelter_replica,7,5,2,9,3,1065,x,110
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,316,bravo,FALSE,explosher,11,7,4,8,4,1580,s+,123,furo,8,3,5,10,3,1074,s+,76,maneuver_collabo,16,13,3,7,5,1282,s+,124,kelvin525_deco,10,7,3,7,6,1226,s+,47,dualsweeper_custom,11,6,5,7,6,1778,s+,209,hokusai_hue,9,5,4,13,3,889,s+,98,hydra_custom,14,6,8,4,6,1221,s+,96,sshooter_collabo,17,13,4,6,5,1356,s+,149
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,287,bravo,TRUE,nzap85,7,1,6,6,5,1280,x,122,herobrush_replica,9,7,2,3,3,668,x,130,parashelter,3,3,0,9,3,858,x,204,dualsweeper_custom,4,3,1,8,3,1226,x,160,prime_collabo,9,8,1,3,4,916,x,99,heroroller_replica,13,10,3,5,2,952,x,128,splatcharger,9,6,3,2,4,909,x,63,dualsweeper_custom,3,2,1,4,5,1312,x,145
2018-11-18T06:00:00+00:00,4.2.0,gachi,squad_2,hoko,devon,64,alpha,TRUE,quadhopper_black,3,3,0,1,0,208,s+,115,maneuver_collabo,6,4,2,1,1,334,x,166,hissen,5,3,2,2,1,419,x,162,screwslosher_becchu,4,1,3,1,0,238,x,203,hydra_custom,2,2,0,3,0,127,a-,43,pablo_hue,2,1,1,3,0,263,s+,141,clashblaster_neo,1,1,0,2,1,319,a,89,sshooter_collabo,1,1,0,3,0,244,a-,74
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,splatroller,13,9,4,7,0,811,s+,117,barrelspinner,8,5,3,4,5,1112,s+,81,sshooter_becchu,9,5,4,3,7,1519,s+,143,maneuver,13,9,4,5,8,1506,s+,127,rapid,6,3,3,9,3,1028,s+,106,dualsweeper_custom,5,4,1,7,4,1339,s+,120,splatcharger_becchu,5,4,1,4,6,1296,s+,100,maneuver_collabo,8,7,1,8,4,1098,s+,67
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,135,bravo,TRUE,maneuver_becchu,3,2,1,5,2,589,s,128,bold,2,2,0,6,1,519,s,128,liter4k,3,2,1,4,2,528,s,82,dualsweeper_custom,4,3,1,6,1,500,s,140,furo,7,4,3,5,0,514,s,86,liter4k_custom,2,1,1,2,1,399,s,89,maneuver_collabo,10,9,1,0,2,710,s,125,kugelschreiber,7,5,2,2,2,590,s,236
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,300,bravo,FALSE,explosher,1,0,1,4,6,1170,s,91,nzap85,6,2,4,5,5,1265,s,66,splatroller,14,13,1,10,1,845,s,114,maneuver_collabo,13,11,2,6,4,1022,s,104,dualsweeper_custom,10,6,4,5,4,1248,s,94,ochiba,7,4,3,7,5,1142,s,69,sshooter_becchu,6,5,1,9,3,833,s,93,nzap85,13,9,4,5,5,1241,s,186
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,259,alpha,TRUE,nzap85,9,5,4,5,4,1075,s,84,nzap89,6,4,2,3,9,1586,s,43,nzap89,5,3,2,7,3,905,s,83,maneuver_becchu,8,5,3,5,4,1047,s,191,nzap85,7,4,3,3,3,1276,s,69,squiclean_a,7,4,3,5,3,433,s,70,sshooter_becchu,3,2,1,4,10,1693,s,86,sshooter_collabo,9,8,1,6,4,929,s,106
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,205,alpha,TRUE,octoshooter_replica,11,8,3,3,2,732,a+,90,bucketslosher_deco,7,5,2,4,2,511,a-,43,promodeler_mg,6,5,1,3,4,851,a-,88,furo,3,2,1,6,3,787,a+,78,kugelschreiber,6,6,0,6,2,552,a-,45,carbon_deco,7,7,0,2,4,820,a,74,wakaba,7,3,4,5,3,672,a,78,nzap89,2,0,2,7,3,867,a+,110
2018-11-18T06:00:00+00:00,4.2.0,gachi,squad_2,hoko,devon,272,alpha,TRUE,quadhopper_black,8,5,3,8,2,945,s+,115,maneuver_collabo,11,9,2,8,1,848,x,166,sshooter,10,8,2,8,4,1388,x,117,sshooter_collabo,10,7,3,8,1,895,x,115,nzap85,15,10,5,10,2,1018,s+,222,splatspinner,14,8,6,6,4,775,s+,118,screwslosher_becchu,12,7,5,4,5,1048,s+,99,sshooter_becchu,10,7,3,9,4,1070,s+,99
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,180,alpha,TRUE,barrelspinner_deco,5,4,1,0,5,827,s+,213,dualsweeper_custom,8,6,2,5,1,521,s+,119,momiji,6,5,1,0,4,962,s+,125,variableroller_foil,6,2,4,2,3,622,s+,102,barrelspinner_deco,0,0,0,2,2,0,s+,131,dynamo_becchu,1,1,0,5,3,626,s+,55,hissen_hue,1,1,0,5,3,743,s+,104,sputtery_hue,3,3,0,6,4,883,s+,51
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,287,bravo,TRUE,dualsweeper_custom,5,5,0,6,4,1429,s+,86,splatroller,10,8,2,13,1,782,s+,92,kugelschreiber,14,8,6,7,4,923,s+,52,furo,10,7,3,7,6,1464,s+,149,momiji,11,10,1,5,8,1702,s+,100,maneuver_collabo,12,10,2,9,3,960,s+,81,spygadget_becchu,7,2,5,5,5,1348,s+,51,52gal,16,10,6,9,3,756,s+,81
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,168,bravo,TRUE,carbon_deco,7,5,2,4,2,584,a-,74,splatroller,6,5,1,6,1,562,a-,38,spygadget_becchu,5,2,3,4,4,911,a,113,dualsweeper_custom,6,3,3,6,1,614,a,60,heroroller_replica,8,7,1,6,2,492,a,70,carbon_deco,4,4,0,4,3,442,a,106,longblaster,5,3,2,1,3,744,a,62,sshooter_collabo,9,6,3,4,3,711,a+,85
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,219,alpha,TRUE,bold,5,4,1,2,4,925,s+,209,maneuver_becchu,7,4,3,3,3,682,s+,138,carbon_deco,1,1,0,4,3,784,s+,92,maneuver_becchu,8,7,1,4,2,674,s+,183,hydra_custom,6,4,2,4,2,620,s+,80,splatroller,4,4,0,6,1,659,s+,73,quadhopper_black,3,3,0,3,2,657,s+,92,ochiba,3,2,1,3,4,1101,s+,71
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,252,alpha,TRUE,rapid,6,3,3,7,3,703,a,25,liter4k,7,4,3,5,2,539,a,42,maneuver,4,3,1,6,4,818,a+,52,nzap85,7,6,1,10,1,633,a,54,sshooter,6,6,0,7,2,821,a+,52,dynamo_becchu,2,2,0,2,1,0,a-,58,nzap85,15,11,4,5,4,932,a,46,splatscope,9,8,1,3,3,784,a-,19
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,150,bravo,TRUE,nzap85,5,5,0,6,1,666,a,49,hydra,0,0,0,3,1,303,a-,35,carbon_deco,6,5,1,2,3,514,a,64,nzap89,1,1,0,3,3,525,a+,202,hydra_custom,7,6,1,3,1,420,a+,191,sshooter_becchu,4,4,0,4,1,540,a-,36,furo,2,2,0,2,3,849,a+,89,sshooter_becchu,2,2,0,2,2,436,a-,23
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,6,5,1,3,6,1593,x,181,ochiba,11,9,2,5,7,1724,x,208,campingshelter,6,4,2,9,5,1326,x,212,screwslosher_becchu,13,7,6,7,5,1180,x,145,nova_becchu,12,8,4,6,7,1692,x,142,barrelspinner,6,3,3,6,5,1294,x,155,screwslosher_becchu,7,6,1,7,6,1431,x,192,dynamo_becchu,9,7,2,7,7,1631,x,162
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,72,alpha,TRUE,nzap85,3,1,2,1,1,353,x,122,heromaneuver_replica,4,2,2,2,0,212,x,134,dualsweeper,4,4,0,0,1,307,x,97,longblaster,3,2,1,1,0,284,x,55,nzap85,1,1,0,1,1,347,x,123,heroroller_replica,1,1,0,3,0,178,x,124,maneuver_collabo,1,1,0,3,0,234,x,123,maneuver_collabo,2,1,1,2,1,325,x,269
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,momiji,2,2,0,0,2,519,x,86,sharp_neo,6,5,1,0,1,492,x,158,splatcharger,1,1,0,3,0,283,x,34,sshooter_collabo,3,1,2,2,1,253,x,134,maneuver_collabo,2,2,0,2,2,338,x,82,momiji,0,0,0,3,2,551,x,54,liter4k,1,1,0,2,1,283,x,207,sshooter_becchu,2,2,0,2,1,456,x,102
2018-11-18T06:00:00+00:00,4.2.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,nautilus47,18,14,4,9,2,850,s+,80,ochiba,8,7,1,9,0,872,s,47,splatspinner,19,14,5,8,2,879,x,143,rapid_deco,9,5,4,10,1,528,s,66,hokusai_becchu,7,4,3,10,1,635,a-,34,furo,10,8,2,7,3,785,b-,13,promodeler_mg,10,9,1,12,1,727,a+,71,sharp_neo,18,15,3,11,3,1190,a-,59
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,explosher,4,3,1,2,4,926,s+,123,dualsweeper_custom,2,1,1,7,0,638,s+,141,prime_collabo,10,9,1,5,2,790,s+,71,momiji,4,1,3,5,2,889,s+,75,sshooter_collabo,3,1,2,5,2,672,s+,98,hotblaster_custom,13,13,0,3,3,641,s+,52,splatspinner,4,2,2,4,1,694,s+,82,pablo,3,2,1,3,3,980,s+,77
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,kelvin525,12,9,3,9,3,971,s+,163,kugelschreiber,9,8,1,9,4,1099,s+,107,hissen_hue,7,4,3,4,5,1316,s+,122,longblaster,9,8,1,10,2,949,s+,71,longblaster,10,8,2,9,3,1116,s+,37,clashblaster_neo,11,7,4,9,3,1060,s+,66,herocharger_replica,13,11,2,4,5,1398,s+,144,kugelschreiber,6,6,0,8,1,967,s+,275
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,266,alpha,TRUE,splatroller,12,11,1,4,1,742,s+,117,ochiba,2,2,0,5,5,1131,s+,93,nzap85,6,3,3,4,4,987,s+,77,barrelspinner,17,15,2,0,5,1087,s+,105,sshooter,3,3,0,9,2,880,s+,100,splatcharger_collabo,4,4,0,6,5,1064,s+,87,sharp_neo,4,4,0,8,1,955,s+,89,bottlegeyser_foil,2,2,0,9,3,726,s+,77
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,explosher,2,1,1,5,7,1297,s,91,furo,4,2,2,9,2,881,s,74,dynamo_becchu,9,3,6,12,2,853,s,60,bold,13,13,0,7,8,1786,s,91,dynamo_tesla,9,5,4,7,2,778,s,66,splatroller,17,15,2,4,4,1136,s,115,clashblaster_neo,4,3,1,8,4,1033,s,127,octoshooter_replica,15,10,5,2,6,1477,s,101
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,arowana,278,bravo,TRUE,octoshooter_replica,10,6,4,8,2,719,a+,90,momiji,7,6,1,3,7,1683,a+,62,parashelter,3,2,1,5,4,1029,a+,101,maneuver_collabo,2,2,0,8,2,846,a+,76,splatspinner_collabo,5,3,2,4,4,1098,a-,28,quadhopper_black,8,6,2,5,3,982,a,99,carbon_deco,11,10,1,4,3,929,a,74,ochiba,7,5,2,4,5,1126,a+,138
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,317,alpha,FALSE,barrelspinner_deco,9,5,4,8,3,1041,s+,213,maneuver_collabo,14,11,3,4,6,1412,s+,77,prime,12,9,3,11,3,897,s+,145,campingshelter,8,6,2,4,6,1351,s+,101,splatroller,8,7,1,8,4,1097,s+,91,splatcharger,8,8,0,6,5,1179,s+,90,parashelter_sorella,9,5,4,7,5,1326,s+,167,maneuver_collabo,8,7,1,10,3,1068,s+,27
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,116,alpha,TRUE,nzap85,3,3,0,1,2,598,s,84,spygadget_becchu,4,1,3,3,2,584,s,151,ochiba,2,2,0,1,3,668,s,108,maneuver_collabo,3,1,2,3,0,335,s,43,ochiba,1,1,0,1,3,567,s,221,liter4k_scope,2,2,0,1,2,485,s,61,maneuver_collabo,2,1,1,3,2,429,s,141,nzap85,6,4,2,2,2,623,s,38
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,142,alpha,TRUE,carbon_deco,8,7,1,2,1,459,a-,74,dynamo_becchu,3,3,0,1,1,497,a,67,dualsweeper_custom,3,0,3,3,2,810,a+,125,furo,2,1,1,2,1,0,a,57,squiclean_b,1,1,0,3,2,431,a+,87,carbon_deco,3,3,0,5,2,496,a,35,nzap85,6,4,2,3,3,905,a+,139,,,,,,,,,
2018-11-18T06:00:00+00:00,4.2.0,gachi,standard,area,mutsugoro,274,alpha,TRUE,nzap85,8,3,5,8,5,1365,x,122,heroroller_replica,14,13,1,9,3,779,x,124,promodeler_mg,8,6,2,4,7,1763,x,143,prime_collabo,3,1,2,5,5,1186,x,204,nzap85,12,9,3,7,5,1306,x,123,ochiba,4,4,0,6,5,1455,x,171,splatscope,9,6,3,4,4,1191,x,97,kelvin525_deco,6,6,0,6,3,914,x,119
