# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_collabo,1,1,0,5,1,735,,70,longblaster,2,2,0,4,2,649,,88,kugelschreiber,6,4,2,1,3,762,,96,dualsweeper_custom,4,4,0,1,5,1444,,317,sharp_neo,2,1,1,1,4,1189,,122,momiji,3,1,2,4,3,1045,,66,splatcharger_becchu,7,7,0,4,0,631,,101,wakaba,3,2,1,2,3,719,,191
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,125,alpha,TRUE,hissen,5,4,1,2,2,467,x,198,prime_collabo,4,3,1,2,1,642,x,206,longblaster,6,5,1,4,1,535,x,107,dynamo_tesla,7,4,3,1,3,665,x,107,dualsweeper_custom,3,2,1,3,2,610,x,103,hokusai_hue,3,3,0,4,1,493,x,112,dynamo_tesla,6,2,4,5,1,428,x,185,sharp_neo,3,2,1,4,2,745,x,126
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,106,alpha,TRUE,splatroller_becchu,4,3,1,2,0,273,s+,89,sshooter_collabo,4,4,0,1,1,432,s+,76,nzap85,2,0,2,0,2,503,s+,112,96gal_deco,3,3,0,1,1,445,x,110,hydra,0,0,0,3,1,284,s+,211,ochiba,2,1,1,4,1,426,s+,202,splatscope,1,1,0,1,2,506,x,227,herocharger_replica,2,2,0,2,1,442,s+,197
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,301,alpha,FALSE,sputtery_hue,9,8,1,11,2,897,s+,118,octoshooter_replica,8,6,2,7,4,1346,s+,56,nzap85,7,4,3,7,3,1179,s+,120,bold,2,2,0,9,3,1137,s+,95,splatscope,11,10,1,3,2,1045,s+,103,dualsweeper_custom,15,8,7,7,4,1287,s+,86,spygadget_becchu,13,4,9,4,6,1295,s+,113,octoshooter_replica,14,11,3,6,1,968,s+,106
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,gangaze,222,bravo,TRUE,hotblaster_custom,6,5,1,7,2,671,s,79,prime,5,3,2,3,5,1156,a,55,hydra_custom,5,3,2,4,3,641,a,62,hotblaster,3,3,0,5,3,824,a-,67,kelvin525_deco,9,7,2,4,3,809,s+,122,nzap85,6,3,3,2,4,996,a-,103,dualsweeper_custom,6,5,1,3,3,934,a-,84,octoshooter_replica,6,4,2,5,1,684,s,61
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,300,alpha,FALSE,prime_becchu,16,9,7,3,6,1182,s+,68,screwslosher_becchu,18,15,3,2,6,1448,x,201,nzap85,10,4,6,1,7,1488,s+,83,barrelspinner_deco,10,5,5,4,4,1099,s+,98,sshooter_collabo,5,3,2,5,6,1365,s+,103,maneuver_collabo,4,3,1,10,4,1084,s+,118,spygadget,2,2,0,10,5,1349,s,36,spygadget_becchu,2,2,0,8,5,1239,a-,62
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,octoshooter_replica,8,8,0,7,2,881,s+,135,pablo,5,5,0,7,4,1323,s+,91,sshooter_collabo,11,9,2,10,2,1184,s+,161,octoshooter_replica,13,10,3,7,3,935,s+,84,splatroller,12,10,2,13,1,770,s+,107,splatcharger,8,6,2,3,3,978,s+,65,sshooter_collabo,10,9,1,8,3,1180,s+,116,sshooter,9,6,3,8,4,1319,s+,79
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,321,alpha,FALSE,heroshelter_replica,6,4,2,5,6,1545,x,239,dualsweeper_custom,4,2,2,4,6,1557,s+,143,maneuver_collabo,10,10,0,6,5,1107,a+,136,maneuver_collabo,5,4,1,8,3,947,s+,136,ochiba,8,7,1,4,6,1617,s+,90,maneuver_collabo,8,6,2,4,4,1315,s+,98,heromaneuver_replica,11,8,3,6,6,1560,x,143,sshooter,4,2,2,6,1,932,a+,93
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hotblaster,13,10,3,11,1,795,a,73,bucketslosher,5,5,0,11,0,863,a,45,sputtery_hue,8,5,3,12,2,932,a,111,clashblaster_neo,9,7,2,8,2,998,a,103,ochiba,15,13,2,8,5,1384,a,120,clashblaster_neo,9,5,4,5,2,668,a,76,dualsweeper,20,12,8,8,3,1072,a-,97,sshooter_becchu,15,11,4,9,3,1000,a-,70
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,207,bravo,TRUE,splatroller_collabo,4,2,2,11,0,505,x,118,carbon_deco,9,8,1,6,1,659,x,93,sshooter_collabo,7,5,2,10,0,687,x,96,splatcharger,11,7,4,3,3,891,x,177,nzap85,15,7,8,5,3,893,x,141,sshooter_collabo,14,13,1,6,1,813,x,148,splatroller,7,5,2,5,2,623,x,186,kugelschreiber,7,5,2,6,0,551,x,132
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,99,bravo,TRUE,maneuver_collabo,2,1,1,2,1,387,x,104,sshooter_becchu,1,1,0,3,1,333,x,184,hissen_hue,1,1,0,3,1,380,x,124,prime_collabo,2,1,1,3,1,366,x,137,octoshooter_replica,6,5,1,1,1,487,x,148,dualsweeper_custom,2,2,0,0,2,578,x,163,hokusai_becchu,6,4,2,1,1,457,x,144,parashelter,0,0,0,2,0,235,x,131
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,307,bravo,FALSE,dualsweeper_custom,13,10,3,5,4,1479,s+,67,nzap85,7,7,0,7,4,1092,s+,161,longblaster,9,6,3,9,1,1030,s+,83,ochiba,8,6,2,6,2,1485,s+,119,rapid_deco,10,7,3,6,3,1122,s+,112,sshooter_collabo,7,5,2,6,3,1221,s+,87,bold,7,4,3,9,4,1203,s+,141,nzap85,15,11,4,8,5,1329,s+,126
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,4,3,1136,,139,h3reelgun,4,3,1,6,2,905,,108,splatcharger_collabo,6,6,0,4,0,681,,129,herocharger_replica,5,5,0,5,1,610,,76,prime,8,7,1,3,4,1106,,99,octoshooter_replica,5,5,0,4,2,876,,135,kugelschreiber,5,3,2,5,1,667,,113,clashblaster_neo,4,4,0,5,1,617,,74
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,spygadget_becchu,6,3,3,2,3,869,,177,ochiba,1,1,0,5,1,727,,90,nova_becchu,4,4,0,3,2,795,,150,splatscope,1,0,1,2,2,625,,103,liter4k_scope,4,2,2,1,2,688,,116,splatroller_becchu,5,4,1,3,2,599,,59,sshooter_becchu,4,3,1,1,5,1051,,38,wakaba,4,3,1,3,3,823,,89
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,195,alpha,TRUE,maneuver_collabo,12,12,0,5,2,646,x,129,screwslosher_becchu,7,3,4,3,2,870,x,165,sshooter_becchu,5,5,0,5,3,752,x,114,hydra_custom,10,5,5,3,2,593,x,146,52gal,4,3,1,7,0,371,x,131,kugelschreiber,6,6,0,5,3,689,x,203,h3reelgun_d,3,1,2,7,3,900,x,200,longblaster,8,6,2,7,3,779,x,278
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,173,bravo,TRUE,nzap85,3,1,2,3,3,778,x,161,kugelschreiber,3,2,1,5,2,570,x,174,longblaster,8,6,2,4,2,658,x,135,quadhopper_black,5,4,1,7,1,719,x,182,l3reelgun_becchu,7,6,1,4,2,600,x,176,hotblaster_custom,7,6,1,4,1,491,x,158,h3reelgun_d,9,3,6,3,3,779,x,116,explosher,8,4,4,2,4,954,x,208
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,216,alpha,TRUE,nzap85,8,5,3,2,4,1124,x,243,pablo,5,4,1,5,2,789,a,39,hotblaster_custom,10,8,2,5,2,801,x,244,hydra_custom,9,8,1,2,3,775,x,125,heroroller_replica,2,1,1,5,4,832,x,129,dualsweeper_custom,7,6,1,6,2,930,s+,122,ochiba,6,3,3,7,4,1000,s+,104,kugelschreiber,5,4,1,7,2,633,x,163
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,298,bravo,TRUE,splatroller_becchu,8,5,3,9,4,900,s+,89,hissen,7,5,2,9,3,1111,s+,137,sshooter_collabo,4,3,1,8,4,1209,x,128,96gal_deco,12,9,3,10,4,1163,x,110,octoshooter_replica,13,6,7,3,4,1259,s+,93,prime_becchu,11,8,3,3,4,1173,s+,98,quadhopper_black,18,12,6,8,3,1304,x,155,maneuver_collabo,12,10,2,8,2,929,x,138
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,3,3,0,2,4,1110,,193,sputtery_hue,11,11,0,5,1,725,,132,dualsweeper,5,2,3,2,3,1019,,206,dualsweeper_custom,4,3,1,4,1,664,,131,splatcharger_becchu,3,3,0,6,1,670,,76,sshooter,2,2,0,4,1,757,,12,explosher,4,2,2,5,3,1170,,301,splatcharger,6,6,0,4,1,608,,135
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,82,bravo,TRUE,52gal_deco,1,1,0,4,0,295,s+,120,nzap85,1,1,0,3,1,374,s+,165,splatcharger_collabo,1,1,0,3,1,333,s+,94,hotblaster,1,1,0,4,0,193,a+,23,bucketslosher_deco,8,7,1,2,0,343,x,98,maneuver_collabo,5,3,2,1,1,329,s+,108,splatcharger,4,2,2,0,1,287,x,185,sshooter_collabo,3,2,1,1,1,317,x,128
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,92,alpha,TRUE,hissen,10,7,3,0,2,432,x,198,prime_collabo,1,0,1,3,0,357,x,207,longblaster,7,4,3,1,1,338,x,107,dynamo_tesla,5,3,2,1,1,325,x,107,campingshelter,0,0,0,4,0,276,a-,52,ochiba,1,1,0,3,2,408,x,177,splatroller,2,2,0,4,0,311,x,145,parashelter,2,2,0,3,1,389,x,165
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,183,bravo,TRUE,rapid_elite,5,3,2,3,3,834,s+,207,prime_becchu,6,5,1,7,2,759,s,89,clashblaster_neo,3,3,0,2,4,725,s,119,longblaster,2,1,1,5,1,422,b-,17,clashblaster_neo,7,4,3,2,2,648,s+,113,sshooter_collabo,6,6,0,4,2,593,s+,85,nzap85,5,3,2,4,2,656,a+,144,kugelschreiber,5,4,1,2,2,836,x,238
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid_deco,7,5,2,8,3,993,s+,139,dualsweeper_custom,11,7,4,9,3,1215,s+,138,spygadget,8,5,3,7,5,1116,s+,122,splatcharger,4,4,0,7,5,937,s+,188,bold_neo,11,8,3,6,5,1320,s+,152,squiclean_a,10,8,2,7,3,934,s+,75,maneuver,8,8,0,4,4,1244,s+,83,splatroller_becchu,8,7,1,5,2,1215,s+,109
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,quadhopper_black,1,1,0,2,2,718,,70,maneuver,4,1,3,7,1,714,,122,momiji,1,1,0,1,3,1147,,66,nautilus47,2,2,0,6,1,637,,116,splatcharger_collabo,1,1,0,2,1,1086,,88,splatcharger_becchu,4,4,0,2,2,811,,101,kugelschreiber,8,6,2,1,3,841,,96,jetsweeper_custom,6,4,2,0,3,845,,106
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,233,alpha,TRUE,nzap85,8,4,4,3,4,1420,x,121,hydra,9,9,0,1,3,813,x,101,furo,6,2,4,3,4,1197,x,179,hissen_hue,3,2,1,5,3,894,s+,122,maneuver_becchu,7,5,2,4,4,1264,s+,129,explosher,5,2,3,3,5,1252,s+,152,bold,3,3,0,8,3,922,a+,59,barrelspinner,2,2,0,2,4,807,s,151
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,191,bravo,TRUE,octoshooter_replica,13,13,0,5,1,698,a-,88,ochiba,13,8,5,5,4,1023,a-,106,spygadget_becchu,0,0,0,0,0,0,a-,63,nzap89,2,1,1,7,3,827,a-,77,bold,9,6,3,6,1,802,a,76,sputtery_hue,4,3,1,6,2,732,a,84,nzap89,7,6,1,3,2,929,a-,74,splatroller,3,2,1,7,1,498,a,55
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,manta,252,alpha,TRUE,rapid_deco,7,3,4,5,3,886,s,79,nzap89,10,8,2,3,3,753,b+,57,promodeler_mg,7,4,3,3,5,1157,b-,56,hotblaster,6,5,1,8,1,640,a-,67,nzap85,9,5,4,8,3,1146,b+,47,prime_collabo,6,4,2,4,4,1032,b-,32,ochiba,6,5,1,1,1,0,b,39,clashblaster_neo,5,5,0,7,2,601,b-,34
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,79,bravo,TRUE,52gal_deco,1,1,0,3,1,215,s+,120,nzap85,2,1,1,4,1,276,s+,165,splatcharger_collabo,1,1,0,1,1,393,s+,94,hotblaster,0,0,0,3,0,233,a+,23,nzap85,5,3,2,1,1,336,x,106,variableroller,5,5,0,0,0,278,s+,78,kelvin525,3,3,0,1,1,321,x,149,explosher,1,0,1,1,1,385,x,172
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,4,3,1,2,2,939,,139,sshooter_becchu,5,4,1,5,4,928,,118,h3reelgun,4,3,1,6,2,644,,108,clashblaster_neo,2,2,0,5,0,455,,74,nzap85,11,7,4,3,3,917,,113,octoshooter_replica,7,4,3,4,2,877,,135,prime,6,5,1,4,2,710,,99,herocharger_replica,3,2,1,1,2,629,,76
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,14,10,4,7,2,1106,s+,118,splatroller,14,11,3,5,4,1104,s+,238,sshooter_collabo,9,4,5,6,4,1505,s+,132,nzap85,13,11,2,6,2,911,s+,123,octoshooter_replica,4,3,1,11,1,921,s+,109,hokusai_hue,11,9,2,8,5,1243,s+,94,squiclean_b,3,3,0,8,5,884,s+,74,sshooter_collabo,11,9,2,9,2,1106,s+,90
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,36,alpha,TRUE,splatroller_collabo,1,1,0,1,0,87,x,118,liter4k_scope,3,2,1,1,0,181,x,156,bucketslosher,2,2,0,0,0,204,x,212,sshooter_collabo,3,2,1,0,0,225,x,137,sshooter_collabo,2,2,0,2,0,128,x,149,splatroller,0,0,0,2,0,106,x,102,herocharger_replica,0,0,0,1,1,182,x,115,barrelspinner,0,0,0,2,0,92,x,137
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,181,bravo,TRUE,hissen,4,2,2,4,2,618,x,198,prime_collabo,3,2,1,5,2,793,x,207,longblaster,4,3,1,6,2,763,x,107,dynamo_tesla,6,4,2,5,2,779,x,107,bucketslosher_deco,12,9,3,3,2,776,x,146,bucketslosher_deco,3,3,0,4,2,633,s+,69,parashelter,12,5,7,3,3,829,x,117,h3reelgun_d,8,3,5,2,4,1090,x,99
2018-11-14T12:00:00+00:00,4.2.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget_becchu,9,6,3,5,3,852,,177,liter4k_scope,2,1,1,2,2,703,,116,nova_becchu,7,6,1,3,2,727,,150,quadhopper_white,4,2,2,2,4,1317,,198,splatroller,4,4,0,4,1,552,,59,sshooter,4,4,0,5,2,952,,79,dynamo_tesla,4,2,2,3,4,967,,60,promodeler_mg,2,2,0,3,4,1234,,42
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,324,alpha,FALSE,nzap85,15,8,7,9,5,1580,x,161,longblaster,12,9,3,8,2,1032,x,135,herocharger_replica,9,9,0,5,4,1092,x,174,quadhopper_black,14,9,5,5,6,1720,x,182,maneuver_collabo,9,8,1,9,3,1292,s+,72,longblaster,13,12,1,12,3,1242,x,203,wakaba,7,3,4,7,6,1483,x,99,dualsweeper_custom,7,4,3,7,5,1546,s+,106
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,gangaze,237,alpha,TRUE,prime_becchu,9,7,2,5,4,878,s+,68,splatroller,10,9,1,7,2,680,s+,120,barrelspinner_deco,8,6,2,2,5,967,s+,98,h3reelgun_d,7,3,4,3,5,1097,x,84,longblaster,7,7,0,5,4,969,s,133,kelvin525_deco,6,5,1,7,3,666,x,136,splatroller,5,4,1,6,5,1030,b+,37,maneuver_becchu,2,1,1,7,4,915,s+,86
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,manta,96,bravo,TRUE,maneuver_collabo,1,1,0,4,2,312,x,129,screwslosher_becchu,4,3,1,2,2,625,x,165,sshooter_becchu,2,0,2,4,1,380,x,114,hydra_custom,3,2,1,4,0,243,x,146,sshooter_collabo,5,3,2,1,2,414,x,141,quadhopper_black,3,3,0,2,2,540,x,128,bottlegeyser,4,4,0,1,1,258,x,239,hydra_custom,7,4,3,2,1,315,x,148
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,112,alpha,TRUE,ochiba,7,6,1,2,2,569,a,73,furo,5,3,2,3,1,528,a,93,maneuver_collabo,3,3,0,5,0,395,a-,38,sputtery,5,4,1,4,0,375,a,131,hissen_hue,8,6,2,3,1,396,a,107,maneuver_becchu,4,4,0,5,0,346,a-,90,sputtery,3,2,1,6,1,349,a-,43,dualsweeper,5,2,3,2,3,751,a+,114
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,nzap85,4,2,2,5,5,1432,x,243,hotblaster_custom,12,10,2,8,5,980,x,244,pablo,11,7,4,8,3,1213,a,39,hydra_custom,8,6,2,5,5,1009,x,125,liter4k_scope,9,7,2,2,6,1466,x,96,sshooter,8,5,3,6,4,1115,x,84,sshooter_collabo,8,8,0,8,3,1030,x,175,nzap85,11,6,5,9,4,1158,s+,134
2018-11-14T12:00:00+00:00,4.2.0,gachi,squad_2,area,gangaze,194,bravo,TRUE,heroshelter_replica,7,4,3,4,3,932,x,239,dualsweeper_custom,5,5,0,4,2,774,s+,143,dualsweeper_custom,9,3,6,4,2,908,x,121,kelvin525_deco,5,3,2,7,1,491,x,187,pablo,5,5,0,2,2,937,s+,119,hotblaster,3,3,0,4,3,718,x,154,carbon,6,4,2,5,2,678,x,180,sshooter_collabo,9,7,2,4,4,957,x,141
2018-11-14T12:00:00+00:00,4.2.0,gachi,standard,hoko,zatou,301,alpha,FALSE,splatroller_collabo,5,5,0,15,0,451,x,118,splatcharger,9,5,4,5,3,971,x,158,screwslosher,13,11,2,5,5,1196,x,231,barrelspinner,10,7,3,5,4,1106,x,137,sputtery_hue,8,4,4,7,3,1077,x,261,squiclean_a,10,6,4,7,2,606,x,79,herocharger_replica,8,8,0,6,3,960,x,115,bucketslosher_deco,13,12,1,9,3,1348,x,170
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,303,alpha,FALSE,52gal,20,16,4,6,5,1084,s,46,hokusai_hue,8,5,3,8,1,513,s,53,dualsweeper_custom,7,6,1,6,3,1102,s,73,clashblaster_neo,9,8,1,9,3,944,s,96,splatroller,13,10,3,13,2,923,s,44,clashblaster_neo,17,13,4,8,2,975,s,45,nzap89,3,1,2,11,2,855,s,56,splatscope,7,5,2,3,1,755,s,55
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,l3reelgun_becchu,6,3,3,3,2,970,,70,jetsweeper_custom,4,4,0,3,1,760,,52,pablo,3,1,2,5,1,728,,93,parashelter,6,5,1,4,2,772,,154,sputtery_hue,5,5,0,5,1,669,,100,hydra,2,1,1,4,0,491,,120,h3reelgun,6,5,1,4,3,756,,74,bold,3,3,0,2,3,1280,,75
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,276,alpha,TRUE,octoshooter_replica,7,6,1,7,2,1033,a,88,splatroller_becchu,6,6,0,8,1,694,a,165,nzap85,12,7,5,6,3,1101,a,86,promodeler_mg,9,4,5,5,6,1740,a+,132,quadhopper_black,10,5,5,6,3,1179,a,47,nzap85,11,8,3,6,3,1087,a+,85,nzap89,6,4,2,5,6,1424,a+,56,splatroller,9,9,0,6,2,762,a,79
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,bravo,FALSE,splatroller_becchu,7,7,0,8,4,952,s+,72,ochiba,8,5,3,6,4,1448,s+,297,nzap89,4,3,1,6,5,1058,s+,128,bucketslosher_deco,6,5,1,5,4,1292,s+,67,sshooter_collabo,7,7,0,6,2,1361,s+,185,hokusai_hue,7,5,2,2,4,820,s+,72,bold,6,3,3,6,3,1266,s+,85,nova_becchu,12,10,2,6,3,1215,s+,90
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,clashblaster_neo,18,17,1,6,4,917,x,207,nzap85,13,9,4,6,5,1187,s+,161,rapid,12,5,7,8,4,1171,s+,238,longblaster,6,1,5,5,3,761,,17,sshooter_collabo,11,8,3,9,3,1067,x,144,96gal_deco,8,6,2,6,2,1045,s+,189,splatscope_becchu,7,7,0,9,2,911,s+,50,maneuver_becchu,4,4,0,9,3,999,b-,20
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,8,8,0,3,3,791,,120,momiji,5,4,1,4,4,988,,159,wakaba,3,1,2,4,4,948,,23,ochiba,4,3,1,5,3,753,,86,bold,6,6,0,1,3,1446,,78,pablo,4,4,0,4,2,957,,84,hokusai_becchu,5,4,1,5,1,612,,71,splatroller_collabo,2,1,1,7,1,491,,86
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,269,alpha,TRUE,nzap85,9,6,3,7,4,1469,s+,121,hydra_custom,8,5,3,7,3,858,s+,76,sputtery_hue,11,8,3,11,3,1053,s+,86,carbon,8,7,1,8,1,751,s+,179,squiclean_a,13,8,5,4,3,775,s+,110,dynamo,11,10,1,8,3,1165,s+,131,sputtery_hue,9,7,2,8,2,936,s+,158,nzap85,13,8,5,6,3,1113,s+,106
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,screwslosher_becchu,10,8,2,10,2,1167,s+,251,splatcharger,5,4,1,8,2,936,s+,116,clashblaster_neo,2,2,0,6,2,761,s+,111,sshooter_becchu,8,8,0,8,6,1456,s+,281,maneuver_collabo,10,8,2,7,1,939,s+,155,furo,8,5,3,3,4,1399,s+,204,clashblaster_neo,16,12,4,6,3,1139,s+,128,nzap89,9,7,2,6,3,1069,s+,57
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,8,8,0,3,3,957,,177,furo,3,1,2,3,2,894,,44,heromaneuver_replica,3,3,0,5,3,784,,39,bucketslosher,4,4,0,2,3,829,,13,maneuver_becchu,9,8,1,3,2,917,,181,bold,2,1,1,3,1,906,,63,explosher,2,1,1,5,1,793,,93,ochiba,2,2,0,6,1,820,,70
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_becchu,3,2,1,2,2,789,,70,hydra,6,6,0,2,1,559,,120,bold,4,3,1,4,3,1171,,75,dynamo_becchu,8,6,2,3,2,717,,122,quadhopper_black,0,0,0,5,1,575,,100,pablo,4,3,1,4,1,898,,93,parashelter,6,5,1,3,2,786,,154,l3reelgun_becchu,3,3,0,5,2,636,,74
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,313,alpha,FALSE,rapid_deco,11,8,3,4,4,1289,s+,139,ochiba,10,4,6,8,5,1646,s+,149,nova,13,11,2,8,3,1041,s+,93,hydra_custom,13,11,2,4,4,1094,s+,83,wakaba,9,2,7,9,5,1319,s+,163,sputtery_hue,11,9,2,10,2,1085,s+,134,explosher,4,2,2,9,5,1653,s+,122,splatroller,12,11,1,6,3,1327,s+,131
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,1,1,3,2,970,,139,dualsweeper_custom,1,1,0,2,2,859,,90,sshooter,4,3,1,3,2,842,,78,hotblaster,9,9,0,6,1,555,,67,splatspinner,7,7,0,3,3,1048,,197,pablo,3,2,1,3,3,1041,,76,octoshooter_replica,4,2,2,6,1,670,,76,splatcharger_becchu,4,3,1,3,1,644,,103
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_2,yagura,chozame,89,bravo,TRUE,nzap85,1,0,1,5,0,302,s+,80,octoshooter_replica,5,5,0,2,0,366,s+,149,hotblaster,1,0,1,4,0,240,b,67,hokusai,1,1,0,0,0,0,a+,104,clashblaster_neo,8,4,4,1,1,294,s+,128,maneuver_becchu,4,3,1,2,1,274,a,85,sshooter_collabo,4,2,2,2,1,274,s,175,prime_becchu,3,2,1,1,1,249,s,91
2018-11-14T14:00:00+00:00,4.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,5,2,3,1,3,1012,,118,kelvin525,3,2,1,4,0,794,,133,nautilus47,6,5,1,2,3,702,,100,quadhopper_black,3,3,0,8,0,692,,64,ochiba,4,4,0,2,3,1134,,87,bold,2,2,0,4,2,990,,64,screwslosher_neo,8,7,1,4,1,687,,128,screwslosher,8,2,6,4,1,502,,163
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal,14,10,4,8,3,969,s,46,hokusai_hue,8,5,3,7,1,614,s,53,campingshelter_sorella,12,9,3,9,3,1078,s,44,explosher,8,6,2,7,1,978,s,74,splatroller,10,9,1,12,1,814,s,44,prime_collabo,10,9,1,8,2,989,s,32,variableroller_foil,10,6,4,6,4,1326,s,43,splatscope,9,7,2,4,1,740,s,55
2018-11-14T14:00:00+00:00,4.2.0,gachi,standard,asari,kombu,319,alpha,FALSE,octoshooter_replica,14,11,3,6,2,1176,a,88,pablo,6,2,4,6,1,803,a+,185,clashblaster,25,15,10,4,2,1218,a+,172,nzap85,9,6,3,11,0,1024,a+,141,splatscope_becchu,12,10,2,5,1,1122,a,44,dualsweeper,9,7,2,8,3,1022,a,42,splatroller,6,5,1,12,0,781,a+,161,sshooter_becchu,6,5,1,9,5,1285,a+,135
2018-11-14T14:00:00+00:00,4.2.0,gachi,squad_4,yagura,engawa,193,alpha,TRUE,nzap85,13,6,7,5,3,628,x,161,quadhopper_black,15,9,6,3,3,813,x,183,screwslosher,8,4,4,5,0,535,x,174,longblaster,20,17,3,4,3,732,x,135,heroshelter_replica,5,3,2,7,1,752,x,125,octoshooter_replica,4,3,1,11,0,453,s+,94,hokusai,6,5,1,10,0,451,x,100,h3reelgun_d,4,3,1,8,2,780,s+,193
