# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,tachiuo,292,bravo,TRUE,octoshooter_replica,8,6,2,6,2,769,a,87,dualsweeper_custom,11,9,2,9,3,1162,x,96,bucketslosher_deco,7,4,3,8,2,803,s,47,barrelspinner_deco,4,3,1,8,3,762,s+,87,rapid,14,10,4,3,3,1074,s+,94,sshooter_collabo,13,11,2,7,2,861,s+,38,hokusai_hue,11,5,6,10,0,641,s,99,h3reelgun_d,6,5,1,4,2,1050,s+,162
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,tachiuo,292,bravo,TRUE,bucketslosher_deco,7,4,3,8,2,803,s,47,dualsweeper_custom,11,9,2,9,3,1162,x,96,octoshooter_replica,8,6,2,6,2,769,a,87,barrelspinner_deco,4,3,1,8,3,762,s+,87,rapid,14,10,4,3,3,1074,s+,94,sshooter_collabo,13,11,2,7,2,861,s+,38,hokusai_hue,11,5,6,10,0,641,s,99,h3reelgun_d,6,5,1,4,2,1050,s+,162
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,274,alpha,TRUE,sshooter,12,8,4,5,3,859,s+,242,dynamo_becchu,11,6,5,4,4,967,a-,39,wakaba,10,3,7,4,4,876,s+,84,heroblaster_replica,11,9,2,6,2,718,s+,244,clashblaster_neo,8,6,2,8,2,576,s,156,screwslosher_becchu,9,7,2,3,3,996,s+,119,sputtery_hue,2,1,1,7,1,674,a,78,nzap85,7,5,2,8,1,927,a,57
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,44,bravo,TRUE,maneuver_collabo,1,1,0,1,0,206,x,136,l3reelgun_d,0,0,0,1,0,156,x,108,dualsweeper_custom,1,1,0,2,0,154,x,161,clashblaster,0,0,0,2,0,114,x,114,sshooter_collabo,1,1,0,0,1,276,x,181,sputtery_hue,3,3,0,0,0,192,x,70,longblaster,0,0,0,1,0,176,x,64,sputtery,2,2,0,1,0,123,x,167
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_becchu,9,9,0,3,1,1021,,145,bold_neo,1,1,0,1,8,1430,,85,l3reelgun_d,4,4,0,3,3,1090,,136,spygadget_becchu,4,0,4,1,3,814,,44,dynamo_becchu,2,1,1,2,4,976,,199,momiji,3,2,1,3,4,1354,,56,momiji,2,1,1,4,3,1022,,76,spygadget_becchu,4,4,0,5,3,811,,299
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,4,0,1,3,1329,,139,squiclean_b,2,2,0,4,0,844,,67,wakaba,4,3,1,5,3,843,,23,squiclean_a,6,4,2,2,1,0,,51,sputtery_hue,2,2,0,3,3,1110,,74,sputtery,4,4,0,3,2,923,,57,sputtery_hue,4,4,0,2,3,918,,43,squiclean_b,1,1,0,5,1,639,,38
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,15,13,2,4,4,989,s,136,wakaba,10,6,4,7,4,1212,s,75,jetsweeper_custom,12,6,6,5,3,770,s,87,splatroller_becchu,12,10,2,10,1,745,s,143,splatroller_collabo,4,4,0,9,3,632,s,88,splatroller,9,9,0,9,1,716,s,106,nzap85,11,6,5,10,1,844,s,82,dualsweeper_custom,8,7,1,8,2,1060,s,157
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,9,7,2,3,2,769,,134,promodeler_mg,5,4,1,2,4,1157,,102,splatcharger,6,5,1,1,1,644,,159,nzap85,2,1,1,4,1,564,,71,wakaba,4,2,2,3,3,977,,75,momiji,1,0,1,4,3,821,,138,sshooter,4,4,0,5,1,596,,68,carbon_deco,4,4,0,5,1,560,,183
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,momiji,11,9,2,9,5,1336,x,142,sshooter_becchu,7,5,2,5,4,1049,x,99,sputtery,4,3,1,5,4,1217,x,195,explosher,6,2,4,8,4,1301,x,111,dualsweeper_custom,14,10,4,7,5,1586,x,82,jetsweeper_custom,7,6,1,2,3,1103,x,195,ochiba,10,5,5,9,3,1037,x,134,hydra_custom,8,4,4,4,4,750,x,130
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,303,alpha,FALSE,furo,7,6,1,6,3,1039,x,136,sshooter_collabo,10,8,2,6,1,914,x,157,bold,15,14,1,3,7,1711,x,163,campingshelter,15,11,4,7,2,689,x,64,sshooter_becchu,5,3,2,11,3,923,x,115,splatroller,5,5,0,12,1,676,x,103,prime_becchu,9,9,0,5,4,1401,x,85,bold,5,5,0,11,3,1198,x,166
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,5,5,0,2,3,1015,,92,ochiba,0,0,0,3,3,1136,,114,rapid,0,0,0,1,2,706,,95,liter4k,2,2,0,1,2,597,,83,dualsweeper,4,4,0,1,4,1207,,33,wakaba,2,2,0,3,3,1025,,98,maneuver_collabo,0,0,0,2,2,847,,62,liter4k_scope,0,0,0,1,2,542,,135
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,screwslosher_becchu,3,2,1,4,1,939,,37,squiclean_b,5,4,1,4,1,609,,62,bold,1,1,0,2,2,902,,50,wakaba,5,3,2,1,4,1183,,165,maneuver_collabo,7,6,1,2,3,1099,,117,splatcharger,1,1,0,1,2,634,,33,maneuver_becchu,0,0,0,5,1,789,,55,dynamo_becchu,5,3,2,4,3,961,,67
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,6,4,2,2,3,858,,179,ochiba,7,7,0,4,3,1117,,76,l3reelgun_becchu,5,2,3,3,2,825,,130,sputtery,2,2,0,3,2,709,,109,parashelter,6,5,1,3,3,1006,,192,hokusai_becchu,7,5,2,4,4,840,,127,sshooter_collabo,2,2,0,4,2,768,,87,hotblaster_custom,2,0,2,4,0,589,,117
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,162,alpha,TRUE,sputtery_hue,7,7,0,3,2,663,s+,117,furo,7,5,2,1,3,854,s+,57,furo,4,2,2,1,2,681,a-,61,hissen,4,4,0,4,0,417,c-,46,furo,3,3,0,3,3,773,a-,50,nzap89,2,1,1,3,3,750,b,33,sharp_neo,2,2,0,5,1,701,b-,53,splatroller,2,2,0,7,0,334,a+,70
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,327,alpha,FALSE,maneuver_collabo,7,6,1,9,1,755,x,136,prime_becchu,6,4,2,5,5,1142,x,110,sshooter_becchu,9,9,0,10,5,1257,x,155,furo,5,4,1,10,4,1211,x,233,prime_collabo,12,10,2,6,5,1210,x,160,dualsweeper,8,4,4,6,5,1184,x,115,splatcharger,12,11,1,3,2,963,x,108,sputtery,10,9,1,8,2,1160,x,68
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,305,bravo,FALSE,wakaba,13,6,7,10,5,1126,s,126,sputtery_hue,10,7,3,14,2,751,s,104,pablo,8,8,0,7,5,1137,s,103,dualsweeper_custom,10,4,6,4,6,1491,s,63,bold,14,14,0,9,3,1221,s,104,maneuver_becchu,12,9,3,5,5,1396,s,110,sshooter_becchu,9,7,2,7,4,1108,s,62,splatcharger,7,4,3,5,4,872,s,83
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,301,bravo,FALSE,octoshooter_replica,6,3,3,5,2,944,a,87,quadhopper_black,7,7,0,11,1,1007,x,162,dualsweeper_custom,6,3,3,8,3,1359,s,124,bucketslosher_deco,6,5,1,9,1,971,s,47,furo,21,12,9,2,7,1754,s+,161,quadhopper_black,17,14,3,6,2,913,x,211,furo,8,3,5,5,3,1066,a-,112,octoshooter_replica,5,4,1,6,0,617,s,175
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,301,bravo,FALSE,bucketslosher_deco,6,5,1,9,1,971,s,47,quadhopper_black,7,7,0,11,1,1007,x,162,dualsweeper_custom,6,3,3,8,3,1359,s,124,octoshooter_replica,6,3,3,5,2,944,a,87,furo,21,12,9,2,7,1754,s+,161,quadhopper_black,17,14,3,6,2,913,x,211,furo,8,3,5,5,3,1066,a-,112,octoshooter_replica,5,4,1,6,0,617,s,175
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,9,8,1,0,3,1284,,139,ochiba,5,3,2,1,1,957,,22,sputtery,7,7,0,3,2,876,,57,sputtery_hue,4,2,2,4,2,634,,43,wakaba,4,4,0,4,3,967,,23,sputtery_hue,2,1,1,6,1,880,,74,squiclean_b,2,2,0,3,0,852,,67,squiclean_b,1,1,0,7,1,619,,38
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hokusai_becchu,5,5,0,2,1,870,,145,hydra_custom,6,4,2,1,2,671,,172,pablo,5,5,0,3,4,1078,,70,squiclean_b,4,4,0,1,2,882,,78,momiji,2,2,0,0,3,971,,106,quadhopper_black,2,2,0,10,0,554,,93,wakaba,2,2,0,5,2,854,,48,promodeler_mg,1,1,0,4,2,727,,105
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,306,bravo,FALSE,hokusai_hue,9,8,1,11,2,853,a+,79,maneuver_becchu,12,11,1,7,4,1182,s+,93,clashblaster,7,5,2,8,1,701,a-,73,pablo,5,2,3,8,2,663,b,67,screwslosher_neo,17,12,5,7,1,894,s+,67,dualsweeper_custom,15,12,3,5,4,1164,b-,24,sshooter_becchu,11,7,4,4,3,829,a,123,carbon_deco,5,3,2,11,0,565,,22
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_4,asari,tachiuo,227,alpha,TRUE,sshooter,8,7,1,3,2,786,s+,242,dynamo_becchu,5,3,2,3,2,848,a-,39,wakaba,6,3,3,2,3,753,s+,84,heroblaster_replica,10,9,1,6,2,733,s+,244,quadhopper_black,4,4,0,8,1,614,x,177,nzap89,2,2,0,7,1,505,s,151,nzap85,5,4,1,4,3,949,s+,141,dualsweeper_custom,5,4,1,4,3,986,,131
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,4,2,2,1,2,915,,134,wakaba,3,2,1,1,5,1301,,75,nzap85,4,2,2,3,2,914,,71,longblaster,9,7,2,2,2,765,,159,promodeler_mg,2,2,0,1,4,1127,,102,nzap85,2,1,1,4,2,994,,48,nautilus47,3,3,0,3,3,847,,183,momiji,3,1,2,5,3,821,,138
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,3,0,3,6,3,1305,x,119,splatscope_becchu,5,5,0,4,4,1063,x,164,ochiba,6,6,0,5,5,1405,x,257,screwslosher,11,7,4,4,5,1205,x,105,nzap89,5,4,1,9,3,1097,x,150,dynamo_tesla,7,2,5,2,7,1361,x,107,jetsweeper_custom,10,7,3,2,6,1175,x,165,octoshooter_replica,7,6,1,6,3,1028,x,117
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,screwslosher_becchu,1,1,0,6,1,835,,37,promodeler_rg,0,0,0,1,3,1184,,117,clashblaster_neo,2,2,0,4,2,620,,50,maneuver_becchu,2,1,1,4,3,881,,55,squiclean_b,3,3,0,1,3,824,,62,splatcharger,0,0,0,1,2,747,,33,dynamo_becchu,6,5,1,2,2,935,,67,wakaba,10,7,3,0,5,1177,,165
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,6,4,2,4,3,851,,92,ochiba,7,6,1,3,4,1206,,38,splatscope,4,3,1,1,2,856,,122,nzap85,4,1,3,4,2,0,,14,nzap89,5,4,1,3,3,951,,107,promodeler_mg,2,1,1,5,4,940,,8,spygadget_becchu,9,4,5,5,2,891,,109,hokusai_becchu,3,3,0,2,2,863,,95
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,4,2,2,5,2,734,,179,sputtery,4,4,0,2,3,1105,,109,parashelter,5,4,1,3,2,868,,192,sshooter_collabo,3,2,1,4,2,691,,87,l3reelgun_becchu,3,3,0,2,3,981,,130,sshooter_collabo,6,5,1,4,3,838,,76,hokusai_becchu,4,4,0,4,1,630,,127,hotblaster_custom,4,2,2,2,1,620,,117
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,maneuver_collabo,7,6,1,7,3,873,s,85,hydra_custom,14,11,3,8,2,576,s,54,sshooter_collabo,4,2,2,6,4,855,s,69,wakaba,12,9,3,9,4,1106,s,157,furo,10,4,6,7,2,1014,s,200,prime_becchu,6,6,0,8,0,413,s,75,dualsweeper_custom,13,10,3,5,4,1223,s,40,sshooter_collabo,11,10,1,8,1,710,s,170
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,303,alpha,FALSE,dualsweeper_custom,13,7,6,7,3,1114,s,136,herospinner_replica,15,12,3,3,4,972,s,163,liter4k,7,6,1,7,2,644,s,77,sputtery_hue,11,10,1,11,1,553,s,133,clashblaster,12,5,7,12,1,632,s,184,l3reelgun_becchu,9,8,1,11,2,687,s,39,kugelschreiber,7,7,0,5,3,882,s,105,maneuver_becchu,11,8,3,7,2,892,s,135
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,192,alpha,TRUE,sputtery_hue,11,9,2,3,2,724,s+,117,furo,8,7,1,4,2,868,a-,61,spygadget_becchu,8,2,6,2,2,669,s,87,dualsweeper_custom,5,4,1,2,1,519,s,52,clashblaster_neo,6,5,1,5,2,572,a+,149,jetsweeper,4,3,1,7,1,407,a+,128,momiji,2,2,0,6,2,761,b-,41,splatscope_becchu,1,1,0,4,2,774,b+,86
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo,6,5,1,7,4,1281,x,136,sputtery,12,12,0,7,3,933,x,172,dynamo,11,7,4,6,3,652,x,89,bamboo14mk1,2,2,0,6,4,930,x,128,splatroller,7,7,0,9,2,768,x,104,splatscope_becchu,4,4,0,7,1,703,x,156,prime_becchu,11,10,1,4,4,1194,x,85,jetsweeper_custom,7,5,2,6,1,1031,x,186
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,engawa,134,bravo,TRUE,momiji,6,4,2,4,2,602,x,142,splatspinner_collabo,2,2,0,6,0,389,x,133,nzap85,5,4,1,5,1,554,x,220,sshooter_collabo,5,2,3,4,0,392,x,136,sshooter_collabo,5,4,1,2,3,548,x,119,sputtery_hue,6,4,2,3,2,640,x,140,parashelter,7,6,1,4,2,501,x,98,nzap85,7,5,2,4,1,603,x,133
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,8,7,1,0,4,1328,,139,sputtery,10,8,2,3,1,966,,57,sshooter_becchu,2,1,1,4,2,661,,26,squiclean_b,3,3,0,5,1,521,,38,wakaba,2,1,1,5,2,823,,23,ochiba,4,4,0,5,1,806,,22,squiclean_b,2,2,0,3,0,724,,67,sputtery_hue,5,4,1,6,1,626,,43
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_becchu,7,7,0,0,3,1096,,145,splatscope_becchu,3,3,0,1,3,1039,,67,ochiba,3,2,1,3,2,1005,,136,nova_becchu,5,5,0,1,4,1247,,151,bucketslosher_deco,1,1,0,5,3,938,,132,kugelschreiber,2,2,0,5,2,762,,193,pablo,2,2,0,3,4,1343,,124,momiji,0,0,0,4,3,1102,,63
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,screwslosher_becchu,5,4,1,3,1,903,,37,squiclean_b,2,2,0,2,1,466,,62,maneuver_becchu,1,0,1,4,2,825,,55,dynamo_becchu,5,3,2,4,3,1082,,67,sputtery,4,4,0,1,4,1117,,117,splatcharger,3,3,0,2,1,628,,33,clashblaster_neo,5,4,1,3,2,546,,50,wakaba,3,1,2,3,5,1153,,165
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,14,7,7,7,4,1584,s,126,furo,7,3,4,9,3,1168,s,152,splatroller,14,13,1,8,1,736,s,72,clashblaster_neo,11,9,2,8,2,846,s,162,sshooter_becchu,11,8,3,8,4,1213,s,62,promodeler_rg,5,5,0,9,4,1057,s,120,pablo,14,13,1,7,4,1174,s,103,nova,8,6,2,8,2,808,s,83
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_hue,5,4,1,1,2,767,,92,nzap89,8,6,2,1,5,1258,,124,jetsweeper,1,1,0,0,5,1044,,55,splatscope,5,5,0,0,1,971,,122,ochiba,0,0,0,2,5,1144,,38,splatscope_collabo,0,0,0,4,1,910,,95,nzap89,1,1,0,4,2,884,,107,promodeler_mg,2,1,1,6,2,755,,8
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_4,asari,manta,358,bravo,FALSE,sshooter,5,5,0,10,1,1088,s+,242,wakaba,4,2,2,2,6,1234,s+,84,dynamo_becchu,7,7,0,8,2,1124,a-,39,heroblaster_replica,9,8,1,10,2,946,s+,244,bamboo14mk1,7,5,2,4,6,1432,s,94,nautilus47,14,10,4,6,3,779,x,184,sputtery_hue,11,10,1,7,3,1163,a+,101,hokusai_becchu,7,5,2,5,1,971,a,115
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,7,6,1,3,4,931,,179,parashelter,3,1,2,2,3,858,,192,sshooter_collabo,5,2,3,4,2,835,,76,bucketslosher_deco,9,7,2,2,1,827,,127,sputtery,1,1,0,3,3,1023,,109,sshooter_collabo,3,2,1,5,0,724,,117,dynamo_becchu,4,3,1,4,2,707,,87,l3reelgun_becchu,5,5,0,4,2,680,,130
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,tachiuo,233,alpha,TRUE,octoshooter_replica,7,4,3,4,1,668,a,87,hokusai_becchu,17,12,5,3,5,803,x,103,bucketslosher_deco,9,6,3,3,2,870,s,47,maneuver_becchu,7,6,1,4,1,755,s+,120,maneuver_collabo,7,4,3,7,1,638,s+,78,96gal_deco,4,3,1,6,2,604,s+,102,dualsweeper_custom,4,4,0,7,1,752,s+,149,bold,3,2,1,8,1,892,s,78
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,tachiuo,233,alpha,TRUE,bucketslosher_deco,9,6,3,3,2,870,s,47,hokusai_becchu,17,12,5,3,5,803,x,103,maneuver_becchu,7,6,1,4,1,755,s+,120,octoshooter_replica,7,4,3,4,1,668,a,87,maneuver_collabo,7,4,3,7,1,638,s+,78,96gal_deco,4,3,1,6,2,604,s+,102,dualsweeper_custom,4,4,0,7,1,752,s+,149,bold,3,2,1,8,1,892,s,78
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,303,bravo,FALSE,nzap85,12,7,5,8,4,1399,x,119,explosher,6,4,2,6,3,1153,x,96,octoshooter_replica,11,8,3,10,2,804,x,137,maneuver_collabo,9,8,1,9,1,926,x,126,nzap89,9,7,2,6,4,1171,x,150,hokusai_becchu,12,12,0,10,1,920,x,106,screwslosher,11,7,4,7,4,948,x,105,nzap89,10,7,3,4,6,1328,x,165
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,tachiuo,282,alpha,TRUE,hokusai_hue,14,11,3,6,3,932,a+,79,pablo,6,6,0,7,2,605,b,67,barrelspinner_deco,5,4,1,4,2,562,a-,142,splatroller_becchu,5,4,1,7,1,632,s,94,jetsweeper,10,6,4,9,1,493,a+,128,pablo,10,10,0,7,0,475,a-,35,dualsweeper_custom,8,7,1,7,2,868,b+,35,momiji,1,1,0,3,2,639,b-,41
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,9,8,1,6,4,1322,x,142,sshooter_collabo,14,13,1,11,2,925,x,133,parashelter_sorella,15,10,5,7,1,974,x,232,nzap85,10,7,3,10,1,1187,x,220,longblaster,8,6,2,8,3,1075,x,111,octoshooter_replica,8,5,3,12,2,900,x,122,parashelter,9,9,0,12,1,886,x,98,sshooter_collabo,17,14,3,8,4,1286,x,136
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,300,bravo,FALSE,maneuver_collabo,7,6,1,8,2,752,s,85,nzap85,9,8,1,8,3,1073,s,30,sputtery_hue,7,5,2,9,2,635,s,96,sputtery_hue,7,6,1,9,3,975,s,55,sputtery_hue,13,8,5,10,2,833,s,76,maneuver_collabo,14,12,2,7,1,856,s,104,dualsweeper_custom,12,8,4,4,3,956,s,148,splatspinner,12,6,6,4,4,1041,s,142
2018-11-12T12:00:00+00:00,4.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,sputtery_hue,9,7,2,6,3,925,s+,117,furo,13,12,1,7,4,1428,a-,61,spygadget_becchu,7,3,4,3,2,1174,a,86,pablo,4,4,0,7,1,654,s,109,dualsweeper_custom,9,7,2,8,3,1142,s+,138,heromaneuver_replica,8,6,2,4,4,1086,b-,73,variableroller_foil,6,6,0,9,2,870,b,47,quadhopper_black,5,4,1,5,2,940,a-,62
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,5,2,2,4,1475,,139,ochiba,4,3,1,3,1,1025,,22,squiclean_b,3,3,0,4,1,701,,38,sshooter_becchu,4,3,1,4,2,699,,26,sputtery,7,7,0,3,3,992,,57,sputtery_hue,3,3,0,4,3,977,,43,squiclean_b,3,2,1,2,0,846,,67,wakaba,2,1,1,5,2,838,,23
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hokusai_becchu,6,6,0,2,1,899,,146,wakaba,3,2,1,2,4,1005,,104,ochiba,1,1,0,4,2,890,,93,barrelspinner,1,1,0,1,2,705,,69,kelvin525_deco,2,2,0,2,2,834,,176,wakaba,1,1,0,5,2,719,,51,splatspinner,4,4,0,4,2,811,,95,bold,2,2,0,2,3,1007,,81
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatcharger_collabo,2,2,0,3,1,654,,119,splatscope_becchu,4,4,0,2,3,964,,67,heroshelter_replica,3,0,3,3,4,1207,,132,ochiba,6,6,0,5,2,840,,136,dualsweeper,2,2,0,4,2,888,,193,sshooter_becchu,2,2,0,2,3,890,,88,sshooter_becchu,3,2,1,3,3,822,,84,maneuver_collabo,7,7,0,3,2,773,,102
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,55,alpha,TRUE,furo,2,2,0,2,1,262,x,136,splatroller,0,0,0,2,0,178,x,104,sputtery_hue,1,1,0,0,1,256,x,188,maneuver_collabo,0,0,0,1,1,221,x,117,sputtery_hue,2,2,0,1,0,139,x,157,splatroller,2,0,2,0,0,314,x,103,bamboo14mk1,1,1,0,0,1,245,x,128,quadhopper_black,3,2,1,2,0,169,x,132
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,4,4,0,2,2,928,,250,pablo,11,8,3,1,3,1098,,195,ochiba,7,7,0,4,3,1025,,176,splatcharger_collabo,2,2,0,3,2,757,,87,dynamo_becchu,0,0,0,6,2,933,,153,promodeler_mg,3,3,0,5,3,858,,33,variableroller_foil,5,3,2,3,3,845,,160,bold,4,4,0,7,1,770,,44
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher_becchu,2,2,0,4,1,936,,37,clashblaster_neo,1,0,1,2,2,476,,50,dynamo_becchu,4,4,0,1,4,1129,,67,splatscope,0,0,0,2,0,334,,38,splatscope,3,3,0,1,3,867,,117,splatcharger,2,2,0,1,3,775,,34,maneuver_becchu,4,3,1,4,2,858,,55,,,,,,,,,
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_hue,6,6,0,4,3,1025,,92,splatscope,2,2,0,1,2,959,,122,sharp_neo,2,1,1,4,2,917,,54,nzap89,3,2,1,4,2,806,,107,promodeler_mg,4,3,1,2,4,1113,,8,splatscope_collabo,1,1,0,1,3,972,,95,nzap85,8,2,6,5,3,908,,55,sshooter_becchu,7,7,0,4,2,846,,13
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,3,3,0,2,3,980,,179,bucketslosher_deco,3,1,2,4,3,977,,127,furo,4,3,1,1,3,956,,50,hotblaster_custom,8,6,2,1,0,678,,117,parashelter,5,5,0,4,2,1012,,192,sputtery,0,0,0,3,3,949,,109,l3reelgun_becchu,2,1,1,4,2,818,,130,dynamo_becchu,3,2,1,3,2,777,,87
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,281,alpha,TRUE,maneuver_becchu,7,7,0,10,2,1045,s,126,hydra_custom,9,9,0,7,2,534,s,106,sputtery_hue,6,4,2,10,1,1000,s,77,nzap89,5,3,2,8,2,901,s,50,splatcharger,12,8,4,2,3,678,s,81,maneuver_collabo,11,8,3,7,2,1065,s,92,sputtery,13,13,0,7,2,1008,s,63,herospinner_replica,11,6,5,7,1,552,s,78
2018-11-12T12:00:00+00:00,4.2.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,9,9,0,2,3,1151,,139,squiclean_b,3,2,1,1,0,687,,67,hydra_custom,7,6,1,3,1,651,,57,sshooter_becchu,1,0,1,4,2,553,,26,ochiba,1,1,0,3,0,923,,22,wakaba,2,2,0,4,2,808,,24,pablo,3,3,0,4,1,637,,43,squiclean_b,4,4,0,6,0,532,,38
2018-11-12T12:00:00+00:00,4.2.0,gachi,standard,hoko,devon,305,alpha,FALSE,nzap85,12,6,6,7,4,1273,x,119,hokusai_becchu,13,12,1,8,0,568,x,106,sshooter_collabo,10,7,3,9,3,983,x,129,maneuver_collabo,8,7,1,7,0,932,x,126,nzap89,7,6,1,9,3,1015,x,150,maneuver_collabo,8,7,1,7,2,981,x,69,octoshooter_replica,9,7,2,7,2,805,x,137,kugelschreiber,16,11,5,9,3,812,x,193
